RANG;NOM;CLUB;TEMPS;CATEGORIE
434;SALEIL VERONIQUE;;1h39'20'';Veteran 2 F
435;LIQUET AURORE;;1h39'31'';Veteran 1 F
436;PRINCEVOLLE ISABELLE;;1h39'44'';Veteran 1 F
437;CERDA CHRISTIAN;;1h39'45'';Veteran 2 H
438;BONNAUD JACK;;1h39'46'';Veteran 3 H
439;HALNA DU FRETAY PIERRE;;1h39'53'';Cadet H
440;BAUDRY LAURENT;;1h39'55'';Senior H
441;BOTHOREL PHILIPPE;;1h40'03'';Veteran 2 H
442;PIFFRE JONATHAN;;1h40'24'';Senior H
443;KERKEZ SABRINA;;1h40'25'';Senior F
444;RIVET PATRICK;;1h40'29'';Veteran 1 H
445;FARO MURIEL;;1h40'35'';Veteran 1 F
446;JANSSENS SYLVIE;;1h40'36'';Veteran 1 F
447;TRILLARD LIONEL;;1h40'37'';Veteran 1 H
448;GOBERVILLE MICHAEL;;1h41'04'';Senior H
449;RULLIER FRANCOIS;;1h41'08'';Veteran 3 H
450;THEBAUT JEAN FRANCOIS;;1h41'09'';Veteran 2 H
451;MIQUEU SABINE;;1h41'10'';Senior F
452;PLAISANTIN HERVE;ASSB;1h41'17'';Veteran 1 H
453;FOUQUET STEPHANIE;;1h41'20'';Senior F
454;LARGILLIER EMMANUELLE;;1h41'21'';Senior F
455;DANEY MARIE HELENE;;1h41'21'';Veteran 3 F
456;GEN STEPHANE;;1h41'30'';Veteran 1 H
457;BAILLY ALAIN;;1h41'38'';Veteran 2 H
458;COMPAGNON MARC;;1h41'48'';Veteran 2 H
459;ETCHELECU JEAN-JOSE;;1h41'49'';Senior H
460;BOUILLAND FELIX;;1h42'11'';Espoir H
461;BOISSERIE NICOLAS;;1h42'17'';Espoir H
462;VICTOR FLORENCE;;1h42'37'';Veteran 1 F
463;ETCHEVERRY NATHALIE;;1h42'42'';Veteran 1 F
464;OSES PASCAL;;1h42'46'';Veteran 3 H
465;GUY ANNE;;1h42'50'';Veteran 1 F
466;GIL RENAUD;VILLENAVE D'ORNON TRIATHLON;1h43'00'';Veteran 1 H
467;DU PARC DE LOCMARIA VIRGINIE;GALOPINS;1h43'02'';Veteran 1 F
468;NADAUD HONORE;;1h43'31'';Veteran 2 H
469;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;1h43'37'';Veteran 3 H
470;LEPEZ LAURENCE;;1h43'55'';Senior F
471;LESBATS LAURENT;;1h44'02'';Veteran 2 H
472;FARBOS PHILIPPE;;1h44'07'';Veteran 1 H
473;FENOGLIO MADELEINE;;1h44'15'';Veteran 1 F
474;COUDERT CYRIL;;1h44'36'';Veteran 1 H
475;CUGUILLIERE MARIE LINE;;1h44'38'';Veteran 1 F
476;LAULOM PIERRE;;1h44'44'';Veteran 2 H
477;ROUDIL MAXIME;;1h44'47'';Veteran 1 H
478;BEY HOCINE;;1h44'58'';Veteran 1 H
479;JIMENEZ AURELIE;;1h45'19'';Senior F
480;COLOMB DENALI;;1h45'19'';Junior F
481;ALARY MARTINE;;1h45'20'';Veteran 2 F
482;MARCHAND MARIE-PAULE;;1h45'27'';Veteran 2 F
483;PREVOT PHILIPPE;;1h45'29'';Veteran 3 H
484;PATROUILLEAU MARIELLE;;1h45'32'';Veteran 1 F
485;NOSSIT ALAIN;;1h45'40'';Veteran 3 H
486;LERALLU JANICK;;1h45'43'';Veteran 1 F
487;BRIGNAUD PHILIPPE;;1h45'43'';Veteran 2 H
488;MADIOT MARIE THERESE;;1h46'01'';Veteran 1 F
489;GOUPIL MICKAEL;;1h46'02'';Senior H
490;DUPIOL PATRICK;;1h46'10'';Veteran 2 H
491;PELZER AUBIN;;1h46'14''; HI H
492;COHERIER JEAN-SEBASTIEN;JOGGING LABENNE;1h46'17'';Senior H
493;DANGLADE JEAN-MARIE;JOGGING LABENNE;1h46'28'';Veteran 1 H
494;TRIBIE EMMANUELLE;;1h46'37'';Veteran 1 F
495;AUBIN ERIC;;1h46'40'';Veteran 2 H
496;CILIA ODILE;;1h46'53'';Veteran 1 F
497;THEBAUT PASCALE;;1h47'14'';Veteran 2 F
498;NIVET FRANCIS;CHU;1h47'30'';Veteran 3 H
499;BLANC BERNARD;CHU;1h47'48'';Veteran 2 H
500;BOULANGER DAVID;;1h47'51'';Veteran 1 H
501;KAISER CLAIRE;;1h47'51'';Veteran 1 F
502;OPRESCO MADELEINE;;1h47'56'';Veteran 2 F
503;COSTES PATRICE;;1h48'01'';Veteran 1 H
504;LAFERRERE THIERRY;;1h48'05'';Veteran 1 H
505;GAUTHIER JEAN-MARC;;1h48'47'';Veteran 2 H
506;DUBOURG PATRICE;;1h48'48'';Veteran 1 H
507;SCHERER BERNADETTE;;1h48'49'';Veteran 2 F
508;JIMENEZ MARIE;;1h48'53'';Veteran 2 F
509;CALLEDE ANNE;;1h48'57'';Senior F
510;CALLEDE PHILIPPE;;1h49'13'';Veteran 2 H
511;LANDAIS JEROME;;1h49'49'';Senior H
512;MABILEAU NADYSE;;1h49'49'';Veteran 1 F
513;SARRAZIN CLAUDE;;1h49'58'';Veteran 4 H
514;FARGUES SANDRINE;;1h49'58'';Veteran 1 F
515;SOSINSKI JACQUES-PHILIPP;CA VILLENAVE D'ORNON;1h50'21'';Veteran 2 H
516;EL MOUSTINI SYLVIE;;1h50'23'';Veteran 2 F
517;JOURDAIN SEBASTIEN;;1h50'24'';Veteran 1 H
518;GUICHOT PAULINE;;1h51'29'';Senior F
519;CERRIS PATRICIA;;1h51'45'';Veteran 2 F
520;PELZER YOANN;;1h51'58'';Espoir H
521;CLANET FLEUR;;1h54'32'';Espoir F
522;GARCIA SYLVIE;;1h54'52'';Veteran 2 F
523;FERRON NADINE;;1h54'53'';Senior F
524;VIGNON VINCENT;;1h55'45'';Senior H
525;PELZER BRUNO;;1h56'37'';Veteran 2 H
526;CERRATO MARTINE;ASCGG 33;1h56'37'';Veteran 2 F
527;BERNADOU MICHEL;;1h58'02'';Veteran 1 H
528;ZARAGOZA ERIC;;2h00'49'';Veteran 1 H
529;GUYET GERALD;;2h01'31'';Senior H
530;VERHEIDE CHRISTOPHE;;2h02'10'';Senior H
531;BALITRAND MICHEL;ASSO LAURETTE FUGAIN;2h02'11'';Veteran 3 H
532;POUILLOUX;;2h02'13'';Veteran 2 H
533;GARCIA;;2h02'15'';Veteran 2 H
534;DEBORD MICHEL;;2h08'34'';Veteran 3 H
535;CASSOU NATHALIE;;2h08'47'';Veteran 1 F
536;DAGENS JEAN-CHRISTOPHE;;2h09'23'';Veteran 1 H
537;CABE PATRICK;;2h09'24'';Veteran 1 H
