RANG;NOM;CLUB;TEMPS;CATEGORIE
416;PERRONO YVON;;0h46m56;46e Veteran 2 H
417;LITZLER ERIC;TEAM ESPRIT RUNNING;0h46m57;200e Senior H
418;ABDELILAH AOUADOU;STERIS;0h46m58;201e Senior H
419;BEGON VERONIQUE;;0h46m59;9e Veteran 1 F
420;DAUREL EMANUEL;;0h47m01;47e Veteran 2 H
421;BEE MICKAEL;;0h47m01;202e Senior H
422;FOUFA AURELIEN;;0h47m01;203e Senior H
423;LACOSTE DAVID;;0h47m03;204e Senior H
424;CATALOGNE LAURENT;;0h47m03;112e Veteran 1 H
425;DUPUIS JEAN;;0h47m05;113e Veteran 1 H
426;REICH REMY;;0h47m08;205e Senior H
427;ROYER JONATHAN;;0h47m08;206e Senior H
428;MANYI JEREMY;;0h47m10;207e Senior H
429;LEROY ANTOINE;;0h47m11;208e Senior H
430;MALECK RYSVAN;;0h47m11;114e Veteran 1 H
431;MERIGOUX PASCAL;;0h47m12;209e Senior H
432;LACOSTE PHILIPPE;CAPCOF;0h47m12;115e Veteran 1 H
433;DUBET STEPHANE;;0h47m13;116e Veteran 1 H
434;ROBERT BERTRAND;;0h47m14;117e Veteran 1 H
435;FILLAUDEAU MAXIME;STERIS;0h47m14;210e Senior H
436;TAUDIN PHILIPPE;;0h47m14;48e Veteran 2 H
437;CAZAU BEYRET CEDRIC;;0h47m15;211e Senior H
438;GAUJOUX MATHILDE;;0h47m16;2e Espoir F
439;DEVINS MARC;;0h47m17;49e Veteran 2 H
440;BAZAS SYLVAIN;;0h47m19;212e Senior H
441;GRIGY VINCENT;;0h47m21;213e Senior H
442;BERGEON DAVID;;0h47m22;214e Senior H
443;DROUIN YANN;;0h47m22;215e Senior H
444;MARTIN ANA;AS LIBOURNE TRI;0h47m23;10e Veteran 1 F
445;TANNIERRE BENOIT;ANIM TEAM RUNING;0h47m24;216e Senior H
446;CHEHEBAUTR NICOLAS;;0h47m24;217e Senior H
447;PETIT ADRIEN;;0h47m25;30e Espoir H
448;RIGAL SEBASTIEN;;0h47m26;218e Senior H
449;FOUREST REMY;;0h47m26;219e Senior H
450;NADIM CHRISTOPHER;BORDEAUX ATHLE*;0h47m26;220e Senior H
451;PICHEYRE LAURENT;;0h47m27;221e Senior H
452;BENETON EDDY;;0h47m28;222e Senior H
453;KERBIRIO ELOWAN;;0h47m29;4e CAG
454;PESSETENNE JEAN;;0h47m29;223e Senior H
455;MONTASSIER STEPHANE;;0h47m29;224e Senior H
456;COFFY ANNE GAELLE;;0h47m29;11e Senior F
457;FRIBOURG SEBASTIEN;INSERM   CLAS DE BORDEAUX;0h47m30;225e Senior H
458;DUBAU CHRISTOPHE;;0h47m32;226e Senior H
459;AURIOL PHILIPPE;;0h47m36;118e Veteran 1 H
460;COUTUS ADRIEN;;0h47m37;227e Senior H
461;DUFOUR JACQUES;MAIRIE DE BORDEAUX;0h47m37;50e Veteran 2 H
462;BERTRAND GAEL;;0h47m37;31e Espoir H
463;DESCAT JONATHAN;;0h47m39;228e Senior H
464;LERISSON PATRICK;;0h47m39;5e Veteran 3 H
465;POBEL CEDRIC;;0h47m39;32e Espoir H
466;SALET JOSEPH;;0h47m39;119e Veteran 1 H
467;CHOISAT FABRICE;;0h47m40;120e Veteran 1 H
468;BINAUD CYRIEL;;0h47m40;12e Senior F
469;SAID MEHDI;;0h47m41;229e Senior H
470;CHOROSY DAMIEN;STERIS;0h47m41;230e Senior H
471;ALOS FANNY;CMA;0h47m41;13e Senior F
472;SOULIE LAURENT;;0h47m46;121e Veteran 1 H
473;ENAUD GAEL;;0h47m48;231e Senior H
474;LAPLAUD LAURE ATSRID;;0h47m49;14e Senior F
475;CARADEC NICOLAS;;0h47m50;122e Veteran 1 H
476;BLANC MATHIEU;;0h47m52;123e Veteran 1 H
477;JALLOT MARC;AS LIBOURNE TRI;0h47m53;232e Senior H
478;SALLEFRANQUE CHRISTIAN;;0h47m57;51e Veteran 2 H
479;BILLEBAUD PATRICK;;0h47m58;124e Veteran 1 H
480;ROLLET GERARD;AS AMBARESIENN SPORT ENDU;0h47m58;52e Veteran 2 H
481;MARQUES MANUEL;;0h47m58;125e Veteran 1 H
482;PERRONO EMMANUEL;;0h47m59;233e Senior H
483;AVRIL JESSY;;0h47m59;234e Senior H
484;VRAINE FLORENCE;;0h48m00;15e Senior F
485;LE COZ THIERRY;;0h48m00;235e Senior H
486;BORDET JEAN GABRIEL;AFTER COF RUNNING;0h48m01;126e Veteran 1 H
487;LELACROUF CHARLES;;0h48m01;236e Senior H
488;CLUZEAU BERNARD;;0h48m02;53e Veteran 2 H
489;CAMPAN DIDIER;;0h48m02;54e Veteran 2 H
490;DULAU MARC;;0h48m04;127e Veteran 1 H
491;SORIN VINCENT;;0h48m05;237e Senior H
492;LEBRETON CYRILLE;;0h48m07;238e Senior H
493;LE BORGNE PATRICE;;0h48m08;55e Veteran 2 H
494;EL MOUSTINI MOHAMED;ASC CLUB;0h48m09;56e Veteran 2 H
495;GRUSZKA JACKY;;0h48m09;57e Veteran 2 H
496;LEGER DELPHINE;THALES;0h48m11;16e Senior F
497;COCUAUD CYRIL;;0h48m11;239e Senior H
498;OHREL YANN;;0h48m11;240e Senior H
499;LOMBARD PATRICK;;0h48m12;128e Veteran 1 H
500;MICHAUT CHRISTOPHE;;0h48m12;241e Senior H
501;NICOLAS CLAUDE;;0h48m12;58e Veteran 2 H
502;OSSOLA JEAN FRANCOIS;;0h48m15;242e Senior H
503;BARRET LUBIN MARINA;;0h48m15;17e Senior F
504;HONTAUX ANTOINE;;0h48m16;243e Senior H
505;RAYNON JEAN FRANCOIS;;0h48m18;129e Veteran 1 H
506;LEBRETON ARNAUD;;0h48m18;244e Senior H
507;BONIN VIVIANE;UA GUJAN-MESTRAS;0h48m19;11e Veteran 1 F
508;MUNICO BERNARD;SA CONDOM;0h48m20;6e Veteran 3 H
509;LUBIN CEDRIC;;0h48m20;245e Senior H
510;SABOURET PIERRE;;0h48m20;130e Veteran 1 H
511;GARCIA PHILIPPE;;0h48m21;131e Veteran 1 H
512;POUJARDIEU FABIEN;;0h48m24;246e Senior H
513;BROCHARD JULIEN;;0h48m26;247e Senior H
514;GEAY SONIA;US TALENCE;0h48m26;18e Senior F
515;MONTAUDON MARC;;0h48m28;132e Veteran 1 H
516;LUCBERT PIERRE;;0h48m29;5e CAG
517;HERVEY LAURENT;;0h48m30;59e Veteran 2 H
518;MONTRIEUL FRANCOIS;;0h48m30;60e Veteran 2 H
519;JEANNE GREGORY;;0h48m32;248e Senior H
520;BONNECASE NICOLAS;;0h48m34;133e Veteran 1 H
521;HILARION STEPHANE;;0h48m35;249e Senior H
522;BACHELET THOMAS;;0h48m36;250e Senior H
523;FENOUM GUILLAUME;;0h48m37;251e Senior H
524;LABADIE BERNADETTE;;0h48m38;12e Veteran 1 F
525;DORBESSAN MARGAUX;;0h48m39;19e Senior F
526;DJERROU PHILIPPE;;0h48m40;134e Veteran 1 H
527;FOURCADE ADELINE;;0h48m41;20e Senior F
528;DEDANS CHRISTOPHER;;0h48m42;252e Senior H
529;LARGIER AURELIEN;;0h48m45;253e Senior H
530;DEJEAN MICKAEL;;0h48m46;254e Senior H
531;BRUNET FRANCOIS;;0h48m46;255e Senior H
532;GONFRIER THIBAULT;;0h48m46;256e Senior H
533;LANDAIS ROMAIN;;0h48m47;257e Senior H
534;GUERIN CHRISTOPHE;BRUGES;0h48m47;135e Veteran 1 H
535;GENDE JONATHAN;;0h48m48;258e Senior H
536;DWLEESCHAUVER GUILLAUME;;0h48m49;259e Senior H
537;ETCHECAHAR LAURENT;;0h48m49;136e Veteran 1 H
538;OLIVIER SYLVAIN;;0h48m52;137e Veteran 1 H
539;BERNARD ERIC;;0h48m52;138e Veteran 1 H
540;GONFRIER NATHALIE;CA PORTETS;0h48m52;21e Senior F
541;VIGNALES JEAN PIERRE;;0h48m52;61e Veteran 2 H
542;PICHARD PATRICK;ANONYMES DU CAMPUS;0h48m53;7e Veteran 3 H
543;GALLO FRANCIS;;0h48m53;62e Veteran 2 H
544;BRANA JONATHAN;;0h48m54;260e Senior H
545;CH?TEAU PAUL DAMIEN;;0h48m54;261e Senior H
546;FAVEREAUD GERALD;;0h48m55;262e Senior H
547;BARRE EMMANUEL;;0h48m56;139e Veteran 1 H
548;PATRI LAURENT;;0h48m56;140e Veteran 1 H
549;KERVAREC ANNE LISE;;0h48m58;22e Senior F
550;COSTE REMI;;0h48m58;263e Senior H
551;DIALLO BUBACAR;;0h48m59;264e Senior H
552;LOCHOUARN FABRICE;;0h48m59;265e Senior H
553;HEBRARD PIERRE;;0h49m00;266e Senior H
554;THUILLIER JEROME;;0h49m00;141e Veteran 1 H
555;PROERES FREDERIC;;0h49m01;267e Senior H
556;SUSPEME FREDERIC;;0h49m02;142e Veteran 1 H
557;TIXIER LUDOVIC;;0h49m02;268e Senior H
558;GAUDIN MARTIN;;0h49m03;269e Senior H
559;LETELLIER LAURENT;CHU BORDEAUX;0h49m04;143e Veteran 1 H
560;GALEWSKI PIERRE;;0h49m05;270e Senior H
561;GALEWSKI ANTOINE;;0h49m05;271e Senior H
562;VILLAR JEAN PIERRE;;0h49m06;8e Veteran 3 H
563;BALESTA CHAPEL ESTELLE;TRI LESPARRE;0h49m06;23e Senior F
564;PINEAU ROBIN;;0h49m08;272e Senior H
565;DUPLESSIS JOHANIE;;0h49m08;24e Senior F
566;BAILLET BENJAMIN;;0h49m09;273e Senior H
567;DUPLESSIS PATRICK;;0h49m09;144e Veteran 1 H
568;FAJOL HERVE;;0h49m09;145e Veteran 1 H
569;CELESTIN MICHEL;;0h49m10;146e Veteran 1 H
570;GUINET GILLES;;0h49m10;147e Veteran 1 H
571;GOUEFFON YANNICK;;0h49m12;9e Veteran 3 H
572;VEZIEN CAROLE;AIR CUBE BORDEAUX;0h49m14;13e Veteran 1 F
573;MAGNAUDEIX CHRISTEL;ONE2TRI;0h49m15;25e Senior F
574;GHALEM HADJ RAMDANE;;0h49m15;274e Senior H
575;AVIGNON DIDIER;;0h49m15;148e Veteran 1 H
576;LEFEBVRE CLAIRE;PESSAC AC;0h49m16;14e Veteran 1 F
577;SIMON MARC;;0h49m16;275e Senior H
578;FERMI LIONEL;;0h49m16;63e Veteran 2 H
579;LOUYER ALAIN;;0h49m17;276e Senior H
580;DOUSSOU THIERRY;;0h49m17;149e Veteran 1 H
581;BIBEY OLIVIER;;0h49m18;277e Senior H
582;DERIEN ROZENN;;0h49m19;278e Senior H
583;MONTNACH PHILIPPE;;0h49m20;150e Veteran 1 H
584;RAUJOL MATHIEU;;0h49m21;279e Senior H
585;DUBERTRAND ALEXANDRE;;0h49m21;280e Senior H
586;WOJCIESZONAK JACQUES;;0h49m22;64e Veteran 2 H
587;FOURNELLE NOELLE;CHU SPORT;0h49m22;2e Veteran 2 F
588;PRUVOST XAVIER;;0h49m22;281e Senior H
589;MIGAUD NADIRA;;0h49m23;26e Senior F
590;GRUSZKA GUILLAUME;;0h49m24;282e Senior H
591;BREYNE PATRICE;;0h49m24;151e Veteran 1 H
592;VAUTELIN BRUNO;;0h49m27;152e Veteran 1 H
593;VIGNES PASCAL;;0h49m27;153e Veteran 1 H
594;ARAMBOUROU CLEMENT;;0h49m28;283e Senior H
595;CARTIGNY FLORENCE;;0h49m29;27e Senior F
596;NINA SEBASTIEN;;0h49m29;284e Senior H
597;BERNARD VINCENT;;0h49m30;33e Espoir H
598;FAURE STEPHANE;;0h49m31;154e Veteran 1 H
599;LE MOUELLIC JEAN;CHRONO DE LU;0h49m33;155e Veteran 1 H
600;VERGARA PATRICE;;0h49m34;156e Veteran 1 H
601;HERNANDEZ BAPTISTE;;0h49m35;285e Senior H
602;DEJEAN JULIEN;;0h49m35;286e Senior H
603;ELIAS THIERRY;;0h49m35;157e Veteran 1 H
604;DESCHAMPS RENAUD;;0h49m37;287e Senior H
605;DARMEGNA VINCENT;;0h49m39;5e Junior H
606;DREYFUS PAUL;;0h49m40;288e Senior H
607;DASRIAC JEAN;;0h49m40;10e Veteran 3 H
608;LALUCE FABIEN;;0h49m40;289e Senior H
609;DEVIERRE ETIENNE;;0h49m41;290e Senior H
610;CAVALIER CLAUDIA;;0h49m43;28e Senior F
611;MOREAU STEPHANE;;0h49m43;158e Veteran 1 H
612;PERENNES MURIELLE;;0h49m43;29e Senior F
613;MAUREL BRUNO;;0h49m45;65e Veteran 2 H
614;QUEBRE FRANCK;;0h49m45;159e Veteran 1 H
615;AUTET ROGER;;0h49m45;11e Veteran 3 H
616;BARDON LAURENT;AS ST MEDARD;0h49m45;160e Veteran 1 H
617;MONTAUD THIERRY;;0h49m46;291e Senior H
618;VALETTE LILIAN;;0h49m46;161e Veteran 1 H
619;THOLLON ISABELLE;;0h49m47;3e Veteran 2 F
620;COULIBLAY DANIEL;CHARTRES MMA SPORT ATHLET;0h49m48;12e Veteran 3 H
621;PONSON FREDERIC;;0h49m49;162e Veteran 1 H
622;GRIZEL FREDERIC;;0h49m49;163e Veteran 1 H
623;CHAMBERLIN LYNDA;;0h49m49;15e Veteran 1 F
624;GODET GEORGES;;0h49m52;164e Veteran 1 H
625;DOUMENJOU PIERRE;;0h49m52;66e Veteran 2 H
626;BEAUFILS FABIEN;;0h49m52;292e Senior H
627;MARSAUD ALEXANDRE;;0h49m52;293e Senior H
628;CHABAT DAVID;;0h49m53;165e Veteran 1 H
629;SAVARINO PATRICIA;;0h49m53;4e Veteran 2 F
630;M BOKE BOSSO HENRI;;0h49m53;67e Veteran 2 H
631;DEWANCKEL JEAN LUC;;0h49m55;68e Veteran 2 H
632;LIBAT FABRICE;;0h49m56;294e Senior H
633;BOEX LAURIANE;;0h49m57;3e Espoir F
634;LOQUEN JEROME;;0h49m57;166e Veteran 1 H
635;KERLEC CHRISTIAN;;0h49m58;69e Veteran 2 H
636;MOURGUET JOEL;;0h49m58;70e Veteran 2 H
637;PAPIN MIKAEL;;0h49m59;295e Senior H
638;VAN BECK ALEXANDER;;0h50m01;167e Veteran 1 H
639;HUYNH ANTOINE;;0h50m03;168e Veteran 1 H
640;FENOGLIO SYLVAIN;;0h50m03;169e Veteran 1 H
641;STARCK LAURENT;;0h50m04;296e Senior H
642;EL KADI KHALID;;0h50m04;297e Senior H
643;LEGENDRE YVES;;0h50m04;170e Veteran 1 H
644;JADOUX PATRICE;;0h50m06;171e Veteran 1 H
645;ORIAT SEBASTIEN;;0h50m06;172e Veteran 1 H
646;CASTERA BRUNO;;0h50m07;71e Veteran 2 H
647;VANDAL PASCAL;;0h50m09;173e Veteran 1 H
648;CASTANDET CLAUDE;ES BLANQUEFORT TRI;0h50m09;174e Veteran 1 H
649;LE DU REMI;;0h50m10;298e Senior H
650;POINSOT BENOIT;;0h50m11;175e Veteran 1 H
651;JAKUBOWSKA PHILIPPE;;0h50m11;72e Veteran 2 H
652;DESSE THIBAULT;;0h50m11;299e Senior H
653;LAHARY ERIC;;0h50m11;300e Senior H
654;CAMA AURELIE;;0h50m11;30e Senior F
655;PAULAIS ERIC;;0h50m11;176e Veteran 1 H
656;SOURY OLIVIER;;0h50m12;301e Senior H
657;BA DAVID;;0h50m12;302e Senior H
658;CANCELLIERI JEAN MICHEL;;0h50m13;13e Veteran 3 H
659;BOISSINOT THIBAULT;;0h50m14;303e Senior H
660;MAUZEN GUILLAUME;;0h50m14;304e Senior H
661;GALIAN NICOLAS;;0h50m14;305e Senior H
662;ETCHEGOIN AUDREY;;0h50m14;31e Senior F
663;AUCLAIR LAURENT;;0h50m14;306e Senior H
664;ROLLIN GREGORY;;0h50m15;307e Senior H
665;BAVOIX MARIE CLAIRE;CA VILLENAVE D'ORNON;0h50m16;32e Senior F
666;VIZQUEL LOUIS;;0h50m16;14e Veteran 3 H
667;ROUX NICOLAS;;0h50m17;73e Veteran 2 H
668;FAURIE LAURENT;;0h50m18;177e Veteran 1 H
669;BULOT CHRISTOPHE;;0h50m18;178e Veteran 1 H
670;AUTIN FELIX;;0h50m18;6e Junior H
671;SIMATTI ALAIN;;0h50m20;74e Veteran 2 H
672;COUTURIER LAURENT;ASSA;0h50m21;75e Veteran 2 H
673;SIFREU FLORIAN;;0h50m21;76e Veteran 2 H
674;BARBIN STEPHANE;LA FOULEE DES JALLES;0h50m22;179e Veteran 1 H
675;GARNESSON THOMAS;;0h50m22;34e Espoir H
676;FEREC AURELIE;S/L ASPTT LIBOURNE;0h50m23;33e Senior F
677;MULLER JULIEN;;0h50m24;308e Senior H
678;LEMARCHAND PHILIPPE;;0h50m26;180e Veteran 1 H
679;FOUFA CLEMENCE;;0h50m27;34e Senior F
680;BETENCOURT GUILLAUME;;0h50m28;309e Senior H
681;CHARMARTY ANAIS;SA MERIGNAC;0h50m28;35e Senior F
682;FROMENTIN MARIANNE;;0h50m28;36e Senior F
683;DIEBOLD JOFFREY;;0h50m28;35e Espoir H
684;ROYANT JEAN BAPTISTE;;0h50m29;310e Senior H
685;BIROL EDDE;;0h50m29;77e Veteran 2 H
686;RICARD CLAIRE;;0h50m30;37e Senior F
687;MENJOU GRANGIE MARIE NOELLE;THALES;0h50m30;16e Veteran 1 F
688;MIS JULIEN;;0h50m31;311e Senior H
689;KOEGLER GUILLAUME;;0h50m32;312e Senior H
690;CHAUDY GUILLAUME;;0h50m33;313e Senior H
691;BIZOT THOMAS;;0h50m34;314e Senior H
692;AYEL EMILIE;;0h50m34;38e Senior F
693;CAUBEL BENOIT;;0h50m36;181e Veteran 1 H
694;DESCORPS VINCENT;CANEJAN ATHLETISME;0h50m37;182e Veteran 1 H
695;BOURGOZ FRANCK;;0h50m39;78e Veteran 2 H
696;REMIGEREAU JOHANN;;0h50m40;315e Senior H
697;LEVASSEUR THIBAULT;;0h50m43;316e Senior H
698;CONDEMINE BOB;;0h50m43;317e Senior H
699;COMMOY HENRI;;0h50m45;318e Senior H
700;DENOYELLE NICOLAS;;0h50m46;36e Espoir H
701;RENEAUT MATHIEU;;0h50m47;183e Veteran 1 H
702;DUNOGUIEZ NICOLAS;;0h50m49;319e Senior H
703;LEFFERRERE MIC MAITE;;0h50m49;5e Veteran 2 F
704;BILLE VINCENT;;0h50m50;6e CAG
705;FOUCHER ERIC;;0h50m51;184e Veteran 1 H
706;BAYLE PATRICK;MAIRIE DE BORDEAUX;0h50m51;79e Veteran 2 H
707;CHASSIGNEUX MARTIAL;MAIRIE DE BORDEAUX;0h50m52;80e Veteran 2 H
708;BOYER DOMINIQUE;MAIRIE DE BORDEAUX;0h50m52;81e Veteran 2 H
709;HASSELOT STEPHANE;;0h50m53;185e Veteran 1 H
710;COMMEAU LAURA;;0h50m55;1e Junior F
711;DILHAC FABRICE;;0h50m55;320e Senior H
712;DUPONT DIDIER;;0h50m55;186e Veteran 1 H
713;DEMARET BENOIT;;0h50m56;321e Senior H
714;LAPIQUE BENOIT;;0h50m57;322e Senior H
715;GORMAND FABIENNE;;0h50m57;17e Veteran 1 F
716;MARTIN DAVID;ASSA;0h50m57;323e Senior H
717;PUGINIER FLORENCE;;0h50m57;18e Veteran 1 F
718;RAKOTONDRAMASY THIERRY;;0h50m58;187e Veteran 1 H
719;TEMPIER BRUNO;;0h50m59;188e Veteran 1 H
720;REZACK REMI;;0h50m59;37e Espoir H
721;LAPOIRE GUILLAUME;;0h51m01;324e Senior H
722;MONIER CHRISTOPHE;;0h51m04;189e Veteran 1 H
723;MARTINEZ OLIVIER;;0h51m05;325e Senior H
724;LABARTHE JEAN MARC;REPRO PESSAC;0h51m06;82e Veteran 2 H
725;DE MINIAC ERWAN.;;0h51m07;326e Senior H
726;LECOMTE DAMIEN;;0h51m08;327e Senior H
727;CARTON STEPHANE;;0h51m08;190e Veteran 1 H
728;CHASTAING BERTRAND;;0h51m09;328e Senior H
729;OLIVE PHILIPPE;;0h51m09;191e Veteran 1 H
730;ZAREMBA JOSE CYRIL;;0h51m10;83e Veteran 2 H
731;BRICE IAN;;0h51m11;192e Veteran 1 H
732;ABTOUR JORI;;0h51m12;329e Senior H
733;ROEDERER BENJAMIN;;0h51m13;330e Senior H
734;GUERIAUD YANICK;;0h51m13;331e Senior H
735;VIDEAU CLAUDINE;;0h51m13;6e Veteran 2 F
736;MARRIER BRUNO;PAUPY;0h51m14;332e Senior H
737;IRALOUR GUILLAUME;;0h51m15;333e Senior H
738;PINEAUD MELANIE;PAUPY;0h51m15;39e Senior F
739;LABADIE JEROME;;0h51m15;193e Veteran 1 H
740;BREHAM ANAIS;;0h51m16;40e Senior F
741;MOUHOUM MENDHI;;0h51m16;334e Senior H
742;HORNYCH PASCAL;;0h51m16;194e Veteran 1 H
743;BERTIL MAXIMIN;;0h51m17;195e Veteran 1 H
744;RUGGIERO JEREMIE;;0h51m18;335e Senior H
745;GAUZERE ALAIN;;0h51m24;15e Veteran 3 H
746;KHOURY ANTHONY;;0h51m25;336e Senior H
747;LABORIE FABIENNE;;0h51m27;41e Senior F
748;COMMEAU MANON;;0h51m27;2e Junior F
749;CHAUVET CLAUDE;MAIRIE DE BORDEAUX;0h51m27;16e Veteran 3 H
750;JAUVIN LUC;;0h51m28;7e Junior H
751;REVOL LEO;;0h51m28;8e Junior H
752;KALTENBACH CLEMENT;;0h51m28;196e Veteran 1 H
753;HERCEK SAMUEL;;0h51m28;337e Senior H
754;TOURET JEAN PIERRE;;0h51m29;84e Veteran 2 H
755;DUPUY STEPHANE;;0h51m30;338e Senior H
756;ANNEBICQUE BERNARD;;0h51m30;197e Veteran 1 H
757;COQUILLEAU DENIS;;0h51m30;198e Veteran 1 H
758;BORDES FANNY;;0h51m31;42e Senior F
759;MORERAU FABIEN;;0h51m32;339e Senior H
760;SURMON PIERRE;;0h51m33;85e Veteran 2 H
761;TISON PASCAL;;0h51m33;199e Veteran 1 H
762;QUENEHERVE SYLVAIN;;0h51m35;200e Veteran 1 H
763;MARTY OLIVIER;;0h51m35;340e Senior H
764;BELY HELENE;BOULIAC SPORTS PLAISIRS;0h51m36;19e Veteran 1 F
765;BOIX GILLES;;0h51m37;341e Senior H
766;ROUVIER CHRISTOPHE;;0h51m37;201e Veteran 1 H
767;VERSCHAVE STEPHANIE;;0h51m38;43e Senior F
768;PALLANCHER BENEDICTE;;0h51m38;44e Senior F
769;GRISLAIN BERTRAND;BORDEAUX ATHLE*;0h51m38;342e Senior H
770;BOURREE PATRICK;;0h51m39;17e Veteran 3 H
771;DECHRISTE GUILLAUME;;0h51m41;343e Senior H
772;LECONTE GUILLAUME;;0h51m41;344e Senior H
773;PORTIER LOIC;;0h51m42;202e Veteran 1 H
774;ARROUAYS BENJAMIN;;0h51m42;38e Espoir H
775;MARTY CHRISTIAN;;0h51m43;345e Senior H
776;CAMPAN BERNARD;;0h51m47;86e Veteran 2 H
777;DOR FLAVIEN;;0h51m47;346e Senior H
778;BONNIN SUIRE AURELIE;A.S.P.T.T. NIORT;0h51m49;45e Senior F
779;GLORIEUX CHRISTOPHE;;0h51m49;347e Senior H
780;BLANCHE LAURETTE;;0h51m51;20e Veteran 1 F
781;AMOROS PIERRE;;0h51m52;348e Senior H
782;OPERE PATRICK;ANONYMES DU CAMPUS;0h51m53;18e Veteran 3 H
783;VASQUEZ KOLLER ALEJANDRA;;0h51m53;21e Veteran 1 F
784;FERRAND FRANCOIS;THALES;0h51m54;1e Veteran 4 H
785;HORNYCH YANN;;0h51m54;7e CAG
786;FERTE THOMAS;;0h51m54;9e Junior H
787;VALAYOS KATIA;;0h51m55;46e Senior F
788;VALAYOS RAFAEL;;0h51m56;203e Veteran 1 H
789;LAPEYRE BRIGITTE;;0h51m57;22e Veteran 1 F
790;MEURDESOIF GREGORY;;0h51m59;349e Senior H
791;MARTIN LUIS;;0h52m00;87e Veteran 2 H
792;GINAILHAC FRANCOIS;ANONYMES DU CAMPUS;0h52m01;204e Veteran 1 H
793;VOISIN FABRICE;;0h52m02;205e Veteran 1 H
794;PALLANCHER VINCENT;;0h52m03;206e Veteran 1 H
795;LAUBE THIERRY;;0h52m03;207e Veteran 1 H
796;PRECETTI DOMINIQUE;;0h52m03;208e Veteran 1 H
797;BERTRAND STEPHANE;;0h52m05;350e Senior H
798;DUFAU CLAUDE;;0h52m06;19e Veteran 3 H
799;VERDIER NORBERT;;0h52m06;88e Veteran 2 H
800;GUERIN THOMAS;;0h52m06;209e Veteran 1 H
801;RIEU OLIVIER;;0h52m07;351e Senior H
802;DESPORT PATRICE;;0h52m08;352e Senior H
803;GOULET ALAIN;;0h52m08;353e Senior H
804;GEDON ALEXANDRE;;0h52m09;210e Veteran 1 H
805;BRIENS DOMINIQUE;THALES AVIONIQUE;0h52m12;89e Veteran 2 H
806;PHELEP JEAN JACQUES;;0h52m14;90e Veteran 2 H
807;MEDY ERWAN;;0h52m15;354e Senior H
808;CASTAING SERGE;ASSA;0h52m15;20e Veteran 3 H
809;SOULIER JEAN PIERRE;;0h52m16;91e Veteran 2 H
810;PLANES CLAUDE;;0h52m16;355e Senior H
811;DUPIN BENOIT;;0h52m16;211e Veteran 1 H
812;VIGNEAU LUCILE;;0h52m19;4e Espoir F
813;GREARD PHILIPPE;;0h52m20;212e Veteran 1 H
814;CHATELIER YOHANN;;0h52m23;356e Senior H
815;VERHEYDE CHRISTOPHE;;0h52m24;357e Senior H
816;MORONVALLE PAUL;;0h52m27;358e Senior H
817;VELLEPHANCHE BERNARD;;0h52m27;21e Veteran 3 H
818;BABIAN ELODIE;;0h52m27;47e Senior F
819;VIGNERON FLORENT;;0h52m28;359e Senior H
820;BERGEON CHRISTIAN;MAIRIE DE BORDEAUX;0h52m28;92e Veteran 2 H
821;NAUREILS MICHEL;;0h52m30;93e Veteran 2 H
822;SOULIER CARINE;;0h52m32;48e Senior F
823;BLANCHET OLIVIER;;0h52m34;94e Veteran 2 H
824;BRAULT JEAN YVES;;0h52m35;213e Veteran 1 H
825;MICHONNEAU PASCAL;;0h52m37;95e Veteran 2 H
826;MORLAAS JEAN CLAUDE;;0h52m37;22e Veteran 3 H
827;GUERIN ANNICK;BORDEAUX ATHLE*;0h52m38;7e Veteran 2 F
828;MAINDRON PIERRE;;0h52m39;2e Veteran 4 H
829;BIENVENU HELENE;;0h52m39;49e Senior F
830;SERIER EMMANUEL;;0h52m39;214e Veteran 1 H
831;SEGHERS DAVID;KM42;0h52m40;360e Senior H
832;LAURENT ERIC;;0h52m41;215e Veteran 1 H
833;DELAS OLIVIER;;0h52m42;361e Senior H
834;BEYRIS PIERRE JEAN;;0h52m42;362e Senior H
835;RENOUX NICOLAS;;0h52m43;363e Senior H
836;LACOUDE THIERRY;;0h52m47;216e Veteran 1 H
837;BRANGER PATRICE;;0h52m48;217e Veteran 1 H
838;PAITA JEAN LUC;CHRONO DE LU;0h52m48;96e Veteran 2 H
839;SAUVETRE BERTRAND;;0h52m50;364e Senior H
840;SALOMON SANDRA;;0h52m53;50e Senior F
841;LACAZE LABADIE BERTRAND;;0h52m54;365e Senior H
842;HENRY LAURENT;;0h52m54;218e Veteran 1 H
843;PELLETIER MARGAUX;US TALENCE;0h52m56;5e Espoir F
844;PESME BOULET MARIE STEPHANE;;0h52m58;23e Veteran 1 F
845;ELLIES MICHEL;;0h52m58;23e Veteran 3 H
846;DOUMENJOU VALERIE;;0h52m59;24e Veteran 1 F
847;HUGUET CLARISSE;;0h53m00;25e Veteran 1 F
848;VIDAL SEBASTIEN;;0h53m01;366e Senior H
849;NIEL FREDERIC;;0h53m02;367e Senior H
850;GARCIA MELISSA;;0h53m02;51e Senior F
851;PAUTE ALEXANDRE;;0h53m04;368e Senior H
852;MESPLE SOPHIE;;0h53m08;26e Veteran 1 F
853;GORMAND REGIS;;0h53m08;97e Veteran 2 H
854;LAILHEUGUE FREDERIC;;0h53m08;369e Senior H
855;ZAIDI LINDA;;0h53m08;27e Veteran 1 F
