RANG;NOM;CLUB;TEMPS;CATEGORIE
429;JAUMONT LAURENCE;;59'41'';Senior F
430;ROUMES SYLVIE;;59'43'';Veteran 1 F
431;SAMBA ISABELLE;MENEUR D'ALLURE;59'45'';Senior F
432;RAGAZZI PHILIPPE;;59'46'';Veteran 2 H
433;LAVERGNE JEAN CHRISTOPHE;;59'56'';Veteran 1 H
434;POUGET ISABELLE;;1h00'09'';Veteran 1 F
435;LAUNAY INGRID;;1h00'16'';Senior F
436;HUGUET DANIELLE;;1h00'16'';Veteran 2 F
437;SCELO JEAN-PIERRE;;1h00'17'';Veteran 3 H
438;DOMENECH JOSIANE;;1h00'26'';Veteran 3 F
439;PATRI STEPHANIE;;1h00'37'';Senior F
440;GAMEIRO ALEXANDRE;;1h00'43'';Senior H
441;POZZOBON DANIELE;;1h01'33'';Veteran 3 F
442;BLAISE JEAN-PAUL;IBM FRANCE;1h02'08'';Veteran 4 H
443;AZAROFF MICHEL;;1h02'11'';Veteran 1 H
444;DUPOUEY SYLVIE;;1h02'29'';Veteran 1 F
445;WEILL DIDIER;;1h02'37'';Veteran 2 H
446;PELLADEAU CATHERINE;;1h03'13'';Veteran 1 F
447;LELIEVRE LAURENT;;1h03'23'';Senior H
448;BAYOL FRANCOISE;ADRENALINE 33;1h03'33'';Veteran 1 F
449;DUPONT MARION;;1h03'47'';Senior F
450;PARANTEAU ARNAUD;;1h04'00'';Senior H
451;LABARDE PHILIPPE;;1h04'10'';Veteran 1 H
452;CHAC GILLES;;1h04'15'';Veteran 2 H
453;GALOCHER CELINE;;1h04'16'';Veteran 1 F
454;CHAC ANNE-MARIE;;1h04'28'';Veteran 1 F
455;ETSIO EDOURD;;1h04'28'';Veteran 3 H
456;LEROY YANN;;1h04'30'';Senior H
457;FENASSE JOSIANE;UNION SAINT BRUNO;1h05'20'';Veteran 3 F
458;BIBEY JENNIFER;;1h05'21'';Senior F
459;ETCHETO SONIA;ES BLANQUEFORT;1h05'32'';Senior F
460;ETCHETO-ADER EVELYNE;ES BLANQUEFORT;1h06'03'';Senior F
461;HENRIQUES JEAN-PAUL;;1h06'06'';Veteran 1 H
462;VARVOU BERANGERE;;1h06'06'';Senior F
463;LOSSAIS MAEVA;;1h06'15'';Senior F
464;GUEGUEN GAELLE;ES BLANQUEFORT;1h06'19'';Veteran 1 F
465;VIDEAU CORINE;;1h06'21'';Veteran 1 F
466;HUBERSCHWILLER NADINE;COLMAR MARATHON CLUB;1h06'24'';Veteran 2 F
467;MARCHETTI JACQUES;RUGBY CLUB DE PAREMPUYRE;1h07'06'';Veteran 1 H
468;LETERTRE DELPHINE;AC PAREMPUYRE;1h07'42'';Veteran 1 F
469;PAYEUX JEAN FRANCOIS;;1h08'45'';Veteran 2 H
470;POUPEE PEGGY;;1h09'08'';Senior F
471;LE BORGNE SABINE;;1h09'10'';Senior F
472;DESCHAMPS LAURENT;;1h09'15'';Veteran 2 H
473;PRAT AGNEES;;1h09'51'';Senior F
474;PAYEUX MARTINE;;1h11'44'';Veteran 2 F
475;LE GUILLOU MICHEL;;1h11'58'';Veteran 2 H
