RANG;NOM;CLUB;TEMPS;CATEGORIE
382;DUMEAU AMANDINE;;01:44:26;8e Senior F
383;VILLAR MATTHIEU;;01:44:26;114e Senior H
384;CONSEL CHARLES;;01:44:28;65e Veteran 2 H
385;VIGNEAU FRANCOIS;ADRENALINE 33;01:44:28;163e Veteran 1 H
386;TRAVERS CHRISTELLE;BORDEAUX ATHLE*;01:44:30;9e Senior F
387;VANBRABANT REMI;RAID HOSTENS AVENTURE;01:44:32;164e Veteran 1 H
388;VANBRABANT FLORENCE;RAID HOSTENS AVENTURE;01:44:34;10e Senior F
389;MONIEZ PHILIPPE;;01:44:35;165e Veteran 1 H
390;MONROUX CHRISTOPHE;;01:44:36;166e Veteran 1 H
391;SANSOT JEAN BERNARD;SU AGEN;01:44:45;66e Veteran 2 H
392;DESMOND JEAN PAUL;JSSSC;01:44:49;19e Veteran 3 H
393;DEGERT MAXIME;;01:44:54;115e Senior H
394;DROUX DOMINIQUE;CANEJAN ATHLETISME;01:44:55;67e Veteran 2 H
395;DUCLOS AMELIE;;01:44:56;11e Senior F
396;VADOT ALAIN;ESB OXYGENE;01:45:04;167e Veteran 1 H
397;TONON PASCAL;;01:45:05;168e Veteran 1 H
398;PAGE CHRISTIAN;;01:45:12;68e Veteran 2 H
399;GOLONKA HANNAH;SA MERIGNAC;01:45:14;12e Senior F
400;GIROD FRANCIS;;01:45:20;69e Veteran 2 H
401;COURRECELOWGUE HENRI;;01:45:22;169e Veteran 1 H
402;GESTAS JEAN CLAUDE;;01:45:24;70e Veteran 2 H
403;ZUSSINO YVANE;;01:45:31;13e Senior F
404;LAFON VINCENT;US BAZAS OMNISPORTS;01:45:36;170e Veteran 1 H
405;VIMENEY YANN;LES PAGES BLANCHES;01:45:37;71e Veteran 2 H
406;TURTAUT CHRISTIAN;;01:45:39;20e Veteran 3 H
407;VILLAR JEAN PIERRE;;01:45:50;21e Veteran 3 H
408;DUCASSE NICOLAS;;01:45:51;116e Senior H
409;DALL AVA BERNARD;;01:45:53;22e Veteran 3 H
410;CESA VINCENT;;01:45:59;117e Senior H
411;CHAIGNAUD ZAHIA;LES PAGES BLANCHES;01:46:09;8e Veteran 1 F
412;VERGARA PATRICE;PASS RUNNING;01:46:11;171e Veteran 1 H
413;CHAUSSADE LAURENT;;01:46:11;72e Veteran 2 H
414;RESSIOT MATHIEU;;01:46:13;118e Senior H
415;LUCAS DANIEL;FFCO 4012AQ;01:46:18;73e Veteran 2 H
416;CHAMOULAUD JEROME;;01:46:19;119e Senior H
417;LOBERA BRUNO;BISCARROSSE OLYMPIQUE;01:46:24;172e Veteran 1 H
418;LAFFARGUE ISABELLE;USMA;01:46:25;14e Senior F
419;CULLERON VERONIQUE;;01:46:26;9e Veteran 1 F
420;CARRINCAZEAUX JEAN;;01:46:29;74e Veteran 2 H
421;DE GIACOMONI JEAN BAPTISTE;;01:46:34;120e Senior H
422;CHRETIEN SYLVAIN;THALES AERO;01:46:36;173e Veteran 1 H
423;HERIVEAU OLIVIER;;01:46:39;121e Senior H
424;MALANGE JEAN MARC;;01:46:39;75e Veteran 2 H
425;JOIE NADINE;LES PAGES BLANCHES;01:46:42;4e Veteran 2 F
426;MANSENCAL FRANCOIS;;01:46:43;76e Veteran 2 H
427;MER THIERRY;CE THALES AV;01:46:44;174e Veteran 1 H
428;FONTAN JEAN PIERRE;US TALENCE;01:46:45;77e Veteran 2 H
429;LELONG SYLVAIN;THALES AERO;01:46:45;122e Senior H
430;DUTOICT FABRICE;ASSO LAURETTE FUGAIN;01:46:45;175e Veteran 1 H
431;LASMARIGUES ERIC;ASSO. LAURETTE FUGAIN;01:46:48;78e Veteran 2 H
432;BONPAN ERICK;RAPETOU;01:46:50;176e Veteran 1 H
433;FOY FLORIAN;USCRD;01:46:51;123e Senior H
434;DJERROU PHILIPPE;;01:46:52;177e Veteran 1 H
435;ROUSSEAU THIERRY;CHU;01:46:54;178e Veteran 1 H
436;MARTINEZ FREDERIC;BISCARROSSE OLYMPIQUE;01:46:55;179e Veteran 1 H
437;DUCASSE JEAN LUC;;01:46:56;23e Veteran 3 H
438;BOINOT PATRICK;ADRENALINE 33;01:46:56;79e Veteran 2 H
439;NAVARRI FREDERIC;;01:47:00;180e Veteran 1 H
440;WAHL JEAN CHRISTOPHE;;01:47:01;124e Senior H
441;MEDER KARINE;LES ECUREUILS;01:47:03;10e Veteran 1 F
442;ARMAGNACQ MICHEL;;01:47:07;24e Veteran 3 H
443;POLLET FRANCOIS;;01:47:17;125e Senior H
444;FERRAND FRANCOIS;;01:47:26;2e Veteran 4 H
445;BOSQUET SERGE;;01:47:32;25e Veteran 3 H
446;FOURCADE ADELINE;CHANTECLER;01:47:33;15e Senior F
447;ROUMEGOU LAURENCE;AC PAREMPUYRE;01:47:34;5e Veteran 2 F
448;LEBRUN CATHERINE;ESB BLANQUEFORT;01:47:35;6e Veteran 2 F
449;CHUSSEAU FABRICE;;01:47:44;126e Senior H
450;LAFOUGERE JACQUES;ES BLANQUEFORT TRI;01:47:45;80e Veteran 2 H
451;LAVRADOR JEAN CLAUDE;AC PAREMPUYRE;01:47:47;81e Veteran 2 H
452;STOSEVSKI PAULINE;SAM;01:47:50;16e Senior F
453;KOVENKO MELANIE;SAM TRIATHLON;01:48:08;17e Senior F
454;SOUSA CARLOS;;01:48:18;181e Veteran 1 H
455;PHILIPPERIE ALEXANDRE;AVIA CLUB;01:48:19;127e Senior H
456;PEGORIER NICOLAS;;01:48:22;182e Veteran 1 H
457;CAVALIER CLAUDIA;;01:48:24;18e Senior F
458;LERBET FRANCIS;;01:48:25;82e Veteran 2 H
459;KASSAB SOMAR;;01:48:26;128e Senior H
460;DARCOS ROBERT;;01:48:28;26e Veteran 3 H
461;ORLHAC JEAN MARIE;;01:48:30;183e Veteran 1 H
462;LE BRUN PHILIPPE;;01:48:30;184e Veteran 1 H
463;QUAINO JOEL;;01:48:39;185e Veteran 1 H
464;LACHAT MICHEL;ASCGG;01:48:42;186e Veteran 1 H
465;LARRIEU JEAN CHRISTOPHE;;01:48:45;187e Veteran 1 H
466;PEYROU CHRISTOPHE;;01:48:48;188e Veteran 1 H
467;PINAUD FREDERIC;;01:48:48;189e Veteran 1 H
468;DEBONLIER JACQUES;RAPETOU;01:48:49;83e Veteran 2 H
469;BLANCHE HERVE;;01:48:50;190e Veteran 1 H
470;CHEMINADE BERNARD;;01:48:50;84e Veteran 2 H
471;FRAMERY THIERRY;AC PAREMPUYRE;01:48:51;85e Veteran 2 H
472;JACQUELINE PATRICK;;01:48:52;191e Veteran 1 H
473;DUTREC SEBASTIEN;TEAM KAGOUILLE;01:48:53;129e Senior H
474;DUPORT PATRICE;;01:48:59;192e Veteran 1 H
475;LASMENES BERTRAND;;01:49:00;193e Veteran 1 H
476;GALINDO JEAN FRANCOIS;ES BRUGES;01:49:02;86e Veteran 2 H
477;LEBRETON STANISLAS;;01:49:04;130e Senior H
478;MILOU NATHALIE;;01:49:06;11e Veteran 1 F
479;BOINET RICHAUD;;01:49:06;194e Veteran 1 H
480;DE LAFUENTE CARLOS;ATHLE LESPARRE MEDOC;01:49:10;87e Veteran 2 H
481;BLANCHE LAURETTE;;01:49:11;12e Veteran 1 F
482;BERTHIER DANIEL;USC SAUCATS;01:49:22;27e Veteran 3 H
483;DUPOUY JEAN REMY;;01:49:22;195e Veteran 1 H
484;LAURENT CHANTAL;AC ST PALAIS;01:49:27;7e Veteran 2 F
485;PEYNAUD LUC;;01:49:35;196e Veteran 1 H
486;BLOIS MARIE NOELLE;AC PAREMPUYRE;01:49:54;13e Veteran 1 F
487;STEPHAN SYLVAIN;LES PAGES BLANCHES;01:50:01;197e Veteran 1 H
488;MENAGER ERWAN;;01:50:09;198e Veteran 1 H
489;VERHEYDE CHRISTOPHE;;01:50:12;131e Senior H
490;DUCOS JEAN CLAUDE;ANONYMES DU CAMPUS;01:50:13;88e Veteran 2 H
491;FERNANDEZ FRANCISCO;CANEJAN ATHLETISME;01:50:22;199e Veteran 1 H
492;MATHE EMMANUEL;;01:50:25;200e Veteran 1 H
493;LACOUTURE ALAIN;;01:50:32;201e Veteran 1 H
494;DESERCE MARC;;01:50:42;132e Senior H
495;GUYON PIERRE;;01:50:43;202e Veteran 1 H
496;BAGIEU CHRISTIAN;LOS ASTHIUS;01:50:44;203e Veteran 1 H
497;TOMBE NATHALIE;;01:50:47;14e Veteran 1 F
498;MENDES YAEL;;01:50:49;133e Senior H
499;RICHET HERVE;RAPETOU;01:50:52;204e Veteran 1 H
500;NOTARY SYLVIE;ESB BLANQUEFORT;01:50:53;15e Veteran 1 F
501;LE PAIH OLIVIER;USMA;01:50:54;205e Veteran 1 H
502;BORDAS JEAN MARIE;RAPETOU;01:50:55;28e Veteran 3 H
503;SALLES JEAN PIERRE;;01:51:10;29e Veteran 3 H
504;AUTET ROGER;;01:51:18;30e Veteran 3 H
505;JARAUDIAS BRUNO;;01:51:21;89e Veteran 2 H
506;NIZARD MARC;;01:51:23;90e Veteran 2 H
507;TRUPIANO FRANCK;FFA MS;01:51:41;206e Veteran 1 H
508;HERRAIZ SERGE;THALES AERO;01:51:44;31e Veteran 3 H
509;REQUIER JANINE;SAC PAUILLAC;01:51:44;8e Veteran 2 F
510;REQUIER ALAIN;SAC PAUILLAC;01:51:45;32e Veteran 3 H
511;IBANEZ VINCENT;;01:51:49;134e Senior H
512;GUIGNAD PASCAL;;01:51:50;207e Veteran 1 H
513;BENQUET OLIVIER;SAM TRI.;01:51:52;208e Veteran 1 H
514;JULIEN BRUNO;;01:51:59;209e Veteran 1 H
515;CONSTANTIN MANUELLE;ES BLANQUEFORT;01:52:00;16e Veteran 1 F
516;ARDIN SABRINA;;01:52:03;19e Senior F
517;BRUNEAU DOMINIQUE;;01:52:04;210e Veteran 1 H
518;GUIDON BERNARD;;01:52:05;91e Veteran 2 H
519;DECHAVANNE PASCAL;;01:52:05;92e Veteran 2 H
520;CHAUBET JEAN PHILIPPE;;01:52:10;135e Senior H
521;CAIS VALERIE;;01:52:13;17e Veteran 1 F
522;DUPUIS ERIC;;01:52:40;211e Veteran 1 H
523;SOURON VALERIE;AS AMBARES SPORT ENDUR;01:52:46;18e Veteran 1 F
524;DJEMIEL MOUSSA;BORDEAUX ATHLE;01:52:49;93e Veteran 2 H
525;DAGON LAURENCE;;01:52:51;20e Senior F
526;COIFFE YAMINA DESIREE;;01:52:55;21e Senior F
527;TREUILLER JACQUELINE;17 SOUPAPES;01:52:59;9e Veteran 2 F
528;DELAS JEAN-CLAUDE;;01:53:06;212e Veteran 1 H
529;DUBOE FRANCK;AC PAREMPUYRE;01:53:23;136e Senior H
530;DUPEYRON PATRICE;BOULIAC SPORTS PLAISIRS;01:53:45;137e Senior H
531;MEYNARD STEPHANIE;;01:53:47;19e Veteran 1 F
532;BOUILON NICOLAS;ADRENALINE 33;01:53:49;138e Senior H
533;FATTAH RACHID;;01:53:50;139e Senior H
534;THOMAS ANTOINE;;01:54:02;140e Senior H
535;DUBROCA PIERRE;;01:54:03;141e Senior H
536;BIDDISI OLIVIER;;01:54:10;213e Veteran 1 H
537;RECULUSA ALAIN;;01:54:10;214e Veteran 1 H
538;VALLEAU CHRISTOPHE;;01:54:11;215e Veteran 1 H
539;HIERE THIERRY;;01:54:11;216e Veteran 1 H
540;AUBIER JEAN-PIERRE;;01:54:13;33e Veteran 3 H
541;DUMORA BERNARD;;01:54:19;94e Veteran 2 H
542;QUEYROU JEAN CLAUDE;;01:54:34;95e Veteran 2 H
543;MESSALTI FATIMA;;01:54:34;22e Senior F
544;LEROY FETET EVELYNE;AC PAREMPUYRE;01:54:35;1e Veteran 3 F
545;ROY GENTILLE CELINE;;01:54:45;20e Veteran 1 F
546;GUYET OLIVIER;;01:54:52;142e Senior H
547;MARTIN DOMINIQUE;;01:55:00;96e Veteran 2 H
548;ROUDIL MAXIME;;01:55:02;217e Veteran 1 H
549;LORENZO VOLEAK;ECUREUIL MERCHEPRIME;01:55:17;143e Senior H
550;DIJOS MARINA;;01:55:26;23e Senior F
551;MIGNOT AUDE;;01:55:26;24e Senior F
552;BLANCO LAURENT;;01:55:29;218e Veteran 1 H
553;DELATTRE DAVID;;01:55:29;144e Senior H
554;RIVIERE JEAN NOEL;;01:55:38;219e Veteran 1 H
555;ELVIRA MARTIN JEAN CLAUDE;;01:55:40;34e Veteran 3 H
556;BAYON LOPEZ DOMINGO;;01:55:51;220e Veteran 1 H
557;CITREY SEBASTIEN;;01:55:52;145e Senior H
558;BONNET FABIENNE;;01:55:58;21e Veteran 1 F
559;TARBE COLETTE;AS AMBARES SPORT ENDUR;01:56:05;2e Veteran 3 F
560;TARIS PIERRE;;01:56:07;35e Veteran 3 H
561;MOREAU SYLVAIN;;01:56:16;221e Veteran 1 H
562;PERRIER EMMANUEL;;01:56:18;222e Veteran 1 H
563;CAMUS MICHEL;;01:56:19;97e Veteran 2 H
564;CHAUVET CLAUDE;;01:56:21;36e Veteran 3 H
565;WAX DENIS;;01:56:21;98e Veteran 2 H
566;VIRY PHILIPPE;;01:56:28;99e Veteran 2 H
567;SALIN ETIENNE;;01:56:32;223e Veteran 1 H
568;DUBEZ STEPHAN;TOBESPORT;01:56:39;224e Veteran 1 H
569;RENAUD ISABELLE;;01:56:40;25e Senior F
570;LACOSTE CHRISTELLE;RAPETOU;01:56:44;22e Veteran 1 F
571;NOSSIT ALAIN;RAPETOU;01:56:44;37e Veteran 3 H
572;BIDORET JEAN BERNARD;;01:56:45;225e Veteran 1 H
573;CHARENSAC HUBERT;;01:57:16;100e Veteran 2 H
574;LESPINASSE JEAN FRANCOIS;LES GALOPINS BREBOIS;01:57:17;101e Veteran 2 H
575;BOUREZ GIL;;01:57:22;102e Veteran 2 H
576;SEGUIN YOLANDE;AC PAREMPUYRE;01:57:29;23e Veteran 1 F
577;SEMPEY LAURENT;;01:57:41;226e Veteran 1 H
578;SANCHEZ JOAQUIM;CEAPC;01:57:49;227e Veteran 1 H
579;MOULLEC ERIC;;01:57:50;228e Veteran 1 H
580;MANIGOT VERONIQUE;;01:57:51;24e Veteran 1 F
581;DE BORTOLI FRANCK;AS HAILLAN;01:58:05;103e Veteran 2 H
582;BERGOT CHRISTELLE;BORDEAUX ATHLE;01:58:05;26e Senior F
583;FALCO LAURENT;;01:58:06;229e Veteran 1 H
584;ESNAULT ALBERT;SC ARES;01:58:28;104e Veteran 2 H
585;DUPOUY MICHEL;ALCF;01:58:29;105e Veteran 2 H
586;ANDRE PATRICK;;01:58:29;230e Veteran 1 H
587;AUPETIT CHRISTOPHE;;01:58:32;231e Veteran 1 H
588;BESSE JEAN-MICHEL;;01:58:33;38e Veteran 3 H
589;OUZINEB FATIHA;;01:58:33;27e Senior F
590;VOILETTE ANNE-MARIE;;01:58:45;10e Veteran 2 F
591;CHORON FREDERIC;;01:58:53;146e Senior H
592;BAUDOIN LUC;S/L CMO BASSENS;01:59:04;232e Veteran 1 H
593;FRAMERY MURIELLE;AC PAREMPUYRE;01:59:09;25e Veteran 1 F
594;DENOU SYLVIE;BORDEAUX ATHLE;01:59:11;11e Veteran 2 F
595;MOZUELOS PATRICIA;;01:59:12;26e Veteran 1 F
596;LYS FRANCINE;AS AMBARES SPORT ENDUR;01:59:13;27e Veteran 1 F
597;TESSIER BORIS;TEAM CCAP;01:59:15;147e Senior H
598;ZENON NATHALIE;;01:59:19;28e Veteran 1 F
599;GUIBERT STEPHANE;;01:59:32;233e Veteran 1 H
600;LAPELLETERIE OLIVIA;;01:59:33;29e Veteran 1 F
601;DUPERRET JACQUES;RAPETOU;01:59:33;234e Veteran 1 H
602;DURROUX KATIA;RAPETOU;01:59:34;28e Senior F
603;VALOIS NOELLY;;01:59:47;29e Senior F
604;RICHET NATHALIE;RAPETOU;02:00:01;30e Veteran 1 F
605;DUFOUR JACQUES;ELAN CAPIANNAIS;02:00:03;106e Veteran 2 H
606;POITEVIN BENOIT;;02:00:09;148e Senior H
607;MOTHES ISABELLE;;02:00:23;31e Veteran 1 F
608;MICHEL ANNE SOPHIE;ASSPCV;02:00:24;30e Senior F
609;JEAN SANDRINE;JSSSC;02:00:24;32e Veteran 1 F
610;KAHELERAS MARTINE;;02:00:24;33e Veteran 1 F
611;MIARD PATRICK;ASCGG;02:00:36;107e Veteran 2 H
612;CORVIONE MICHEL;;02:00:59;39e Veteran 3 H
613;CALVY VERONIQUE;;02:01:39;34e Veteran 1 F
614;SABOURDY STEPHANIE;;02:01:53;35e Veteran 1 F
615;RICHARD FERNANDO;;02:02:14;235e Veteran 1 H
616;SEGUY BENJAMIN;;02:02:19;149e Senior H
617;ORTET JACQUES;;02:02:34;108e Veteran 2 H
618;TIFFON PATRICK;SAC PAUILLAC;02:02:39;109e Veteran 2 H
619;ABEROUETTE CHRISTIAN;LOS ASTIAUS;02:02:50;110e Veteran 2 H
620;CHEVALIER DOMINIQUE;;02:02:52;36e Veteran 1 F
621;BERNADOU MICHEL;;02:03:10;236e Veteran 1 H
622;HUON JEAN LUC;;02:03:12;150e Senior H
623;VIEMON MARIANNE;;02:03:12;12e Veteran 2 F
624;PIERROT PHILIPPE;;02:03:17;111e Veteran 2 H
625;BIAMOURET LEONCE;;02:03:30;112e Veteran 2 H
626;GEORGIN CLARISSE;BISCARROSSE OLYMPIQUE;02:03:36;37e Veteran 1 F
627;DANEY MARIE HELENE;RAPETOU;02:04:04;3e Veteran 3 F
628;MOREAU LATOUR SEBASTIEN;RAPETOU;02:04:05;151e Senior H
629;BELY HELENE;BOULIAC SPORTS PLAISIRS;02:04:06;38e Veteran 1 F
630;DUBOURG PATRICE;;02:04:11;237e Veteran 1 H
631;BOTELA JEAN YVES;BOULIAC SPORTS PLAISIRS;02:04:40;238e Veteran 1 H
632;KAOUANE ALICE;;02:04:49;31e Senior F
633;HERNANDEZ EMILIE;CA BEGLAIS;02:04:52;32e Senior F
634;PLANES MAGALI;;02:05:05;33e Senior F
635;ETCHEVERRY NATHALIE;ESB BLANQUEFORT;02:05:05;39e Veteran 1 F
636;HERNANDEZ ALAIN;CA BEGLAIS;02:05:30;113e Veteran 2 H
637;GARDIOUD NICOLAS;;02:05:34;239e Veteran 1 H
638;RICAUD ALAIN;;02:05:45;40e Veteran 3 H
639;RUMEAU DANIEL;SPORT ACCADEMY;02:05:54;114e Veteran 2 H
640;AUDOIT BAPTISTE;;02:05:58;152e Senior H
641;ABDON LUDOVIC;;02:06:06;153e Senior H
642;CUVIER LIONEL;;02:06:06;240e Veteran 1 H
643;CHARBONNEL GHISLAINE;;02:06:27;13e Veteran 2 F
644;MICHAUD ALAIN;;02:06:29;115e Veteran 2 H
645;NICOL SYLVIE;BORDEAUX ATHLE;02:06:30;40e Veteran 1 F
646;BOIS MICHEL;;02:06:44;116e Veteran 2 H
647;LANDRU BENOIT;;02:06:59;117e Veteran 2 H
648;SINAGRA ANNE;;02:06:59;34e Senior F
649;CAVENDER ALICE;;02:07:00;35e Senior F
650;MARTIN PERSONNAZ MARIE CLAIRE;ESB BLANQUEFORT;02:07:41;41e Veteran 1 F
651;MARTIN LOIC;ESB BLANQUEFORT;02:07:42;241e Veteran 1 H
652;HUET DOMINIQUE;;02:07:58;118e Veteran 2 H
653;DABADIE DIDIER;;02:08:02;242e Veteran 1 H
654;BECHADE ISABELLE;;02:08:02;14e Veteran 2 F
655;MOREAU MELANIE;;02:08:32;36e Senior F
656;LOUBERE HELENE;BISCARROSSE OLYMPIQUE;02:08:35;42e Veteran 1 F
657;MARTINEZ EVE;BISCARROSSE OLYMPIQUE;02:08:35;43e Veteran 1 F
658;CASTAGNEDE FLORENCE;BISCARROSSE OLYMPIQUE;02:08:36;37e Senior F
659;SORIA DENIS;;02:08:42;243e Veteran 1 H
660;ROUSSEAU ANDRE;;02:08:45;3e Veteran 4 H
661;GUEROUT SOPHIE;;02:08:55;44e Veteran 1 F
662;FORTE PASCALE;SLA;02:10:13;45e Veteran 1 F
663;VIGUIER SOPHIE;BORDEAUX ATHLE;02:10:29;38e Senior F
664;DUBILE JEAN MARIE;;02:10:35;244e Veteran 1 H
665;SNIEGULA PATRICK;;02:10:35;119e Veteran 2 H
666;NICOULEAU OLIVIER;;02:10:36;154e Senior H
667;FORT FREDERIC;BOULIAC SPORTS PLAISIRS;02:10:40;120e Veteran 2 H
668;RECLUS PATRICK;BOULIAC SPORTS PLAISIRS;02:10:45;121e Veteran 2 H
669;LARTIGUE JEAN;;02:11:21;245e Veteran 1 H
670;RIVIECCIO ELISABETH;;02:11:45;46e Veteran 1 F
671;BLAZQUEZ VIRGINIE;BORDEAUX ATHLE;02:11:51;15e Veteran 2 F
672;LAFITTE MARTIAL;ASCGG;02:12:01;246e Veteran 1 H
673;ABEID MOKHTARIA;;02:12:23;47e Veteran 1 F
674;COTRAUD JANINE;;02:12:24;16e Veteran 2 F
675;GAILLARDET DENISE;;02:13:17;17e Veteran 2 F
676;LANOUGUERE FABIENNE;;02:13:19;48e Veteran 1 F
677;FRANCO CATHY;;02:13:20;18e Veteran 2 F
678;GUILLOT PASCAL;;02:13:22;155e Senior H
679;BERTOUX FRANCIS;CHEMINOTS CHAMPAGNE;02:13:23;41e Veteran 3 H
680;DE BORTOLI PATRICIA;AS HAILLAN;02:13:43;49e Veteran 1 F
681;BARREAUX CECILE;AC PAREMPUYRE;02:13:50;50e Veteran 1 F
682;BARREAUX FABRICE;AC PAREMPUYRE;02:13:51;247e Veteran 1 H
683;OPRESCO MADELEINE;;02:14:07;19e Veteran 2 F
684;SCHLAUDER JEAN LUC;THALES AERO;02:15:17;122e Veteran 2 H
685;ROQUECAVE CATHY;;02:15:19;4e Veteran 3 F
686;LAFFORGUE HERMINE;SAC PAUILLAC;02:16:09;20e Veteran 2 F
687;DUBLANC ISABELLE;;02:16:47;39e Senior F
688;WATHELET SAMUEL;;02:17:59;156e Senior H
689;CAPDEVILA CAROLE;;02:21:12;51e Veteran 1 F
690;DARTIAILH JACQUES;ASCGG;02:23:57;123e Veteran 2 H
691;DULONS CAROLINE;;02:24:10;52e Veteran 1 F
692;LANSAC PIERRE;CREON VELO CLUB;02:24:10;248e Veteran 1 H
693;COUSTURE PASCAL;ES BLANQUEFORT TRI;02:24:10;157e Senior H
694;PAPIN MARIE FRANCE;;02:24:17;5e Veteran 3 F
695;PAPIN JEAN BERNARD;;02:24:17;42e Veteran 3 H
696;TUCCIO ADRIENNE;LES PAGES BLANCHES;02:25:33;21e Veteran 2 F
697;LACOSTE AUDREY;;02:29:17;40e Senior F
698;CHAUVEL CAROLINE;CE THALES AV;02:29:18;41e Senior F
699;TURBAN GILLES;;02:34:40;124e Veteran 2 H
700;MIARD CAROLE;ASCGG;02:40:49;53e Veteran 1 F
