RANG;NOM;CLUB;TEMPS;CATEGORIE
364;ALBINET MATTHIEU;;04:35:10;86e Senior H
365;BOTTINELLI JEAN MARC;;04:35:18;120e Veteran 1 H
366;CROS CHRISTIAN;;04:35:25;98e Veteran 2 H
367;DUPONT NATHALIE;;04:35:32;18e Veteran 1 F
368;BERTRAND HERVE;LYONNAISE DES EAUX;04:35:32;87e Senior H
369;GARCIA HUBERT;LYONNAISE DES EAUX;04:35:34;121e Veteran 1 H
370;DELAHAIE DOMINIQUE;PASS RUNNING;04:35:46;99e Veteran 2 H
371;BILLIE HERVE;;04:36:27;122e Veteran 1 H
372;BEL PIERRE-ADRIEN;CAVALEURS DE BREST-PLMCB;04:37:09;88e Senior H
373;LEPIOUF GERARD;CAVALEURS DE BREST-PLMCB;04:37:09;123e Veteran 1 H
374;BREANT CELINE;CAVALEURS DE BREST-PLMCB;04:37:09;19e Senior F
375;TALEC ANGELIQUE;COURIR A BOURG BLANC;04:37:10;20e Senior F
376;TALEC GUENNOLE;AVEL VOL EXTREME;04:37:11;124e Veteran 1 H
377;ENAL CHRISTIAN;;04:37:20;20e Veteran 3 H
378;DEVESA XAVIER;C A RUNNING;04:39:04;125e Veteran 1 H
379;MARIE OLIVIER;PASS RUNNING;04:39:06;126e Veteran 1 H
380;PANNETIER DOMINIQUE;US AIGREFEUILLE;04:39:38;1e Veteran 3 F
381;BOUISSET OLIVIER;;04:40:12;89e Senior H
382;BERGOT TERESA;;04:40:31;19e Veteran 1 F
383;HABASQUE CLAUDE;TEAM HABASQUE;04:40:32;127e Veteran 1 H
384;VAUTOUR FRANCIS;;04:40:33;21e Veteran 3 H
385;LANCHAS PASCAL;KEKES - GAZELEC;04:42:24;100e Veteran 2 H
386;AYME LAURENT;;04:42:26;101e Veteran 2 H
387;BELINGAR JEAN PAUL;MARATHON DU VIGNOBLE D ALSACE;04:42:26;102e Veteran 2 H
388;CROISY MANUELA;KEKES - GAZELEC;04:42:26;20e Veteran 1 F
389;DANTZER GILBERT;USMDASSAULT;04:42:26;103e Veteran 2 H
390;TUILLAC FABIEN;SEMAT-TUILLAC;04:42:26;90e Senior H
391;AYME PATRICK;NIORT 12 14;04:42:26;104e Veteran 2 H
392;CROISY BRUNO;KEKES - GAZELEC;04:42:27;105e Veteran 2 H
393;BARON JACQUES;LUCON ASV;04:42:58;22e Veteran 3 H
394;LASSIME ANDRE;;04:43:05;106e Veteran 2 H
395;DURAND MAX;US AIGREFEUILLE;04:44:18;23e Veteran 3 H
396;DESNOYERS PASCALE;ASPTT AUXERRE;04:44:22;8e Veteran 2 F
397;PETIT GASTON;;04:45:40;107e Veteran 2 H
398;PEDRAZZINI BERNADETTE;;04:45:40;9e Veteran 2 F
399;LAFOND JOEL;COURVOISIER JOGGING LOISIR;04:46:11;108e Veteran 2 H
400;SOULAS CELINE;COURVOISIER JOGGING LOISIR;04:46:12;21e Senior F
401;PROUST NADINE;COURS TOUJOURS LOUDUN;04:46:16;10e Veteran 2 F
402;MOALLI PASCAL;CAVALEURS DE BREST-PLMCB;04:46:30;128e Veteran 1 H
403;MOUELO LAURENT;CAVALEURS DE BREST-PLMCB;04:46:30;109e Veteran 2 H
404;MIRABEAU PASCAL;APC HOPITAL BRIVE;04:47:02;129e Veteran 1 H
405;SUZIN HELENE;CENON RIVE DROITE;04:47:09;11e Veteran 2 F
406;LESAGE SYLVAIN;;04:49:35;130e Veteran 1 H
407;VERVAEKE JOHAN;;04:49:38;110e Veteran 2 H
408;DA SILVA CARLOS;;04:49:38;91e Senior H
409;BURGAUD PATRICK;;04:50:45;111e Veteran 2 H
410;GUILLEMARD LILIANE;APC HOPITAL BRIVE;04:50:54;2e Veteran 3 F
411;BIARNES MYRIAM;KEKES - GAZELEC;04:51:27;12e Veteran 2 F
412;BEGASSAT JEROME;BARRET BARBEZIEUX - FRATERNELLE DE;04:51:27;92e Senior H
413;COUTANT XAVIER;AGPB;04:51:27;131e Veteran 1 H
414;BATMALLE BERNARD;US AIGREFEUILLE;04:52:36;112e Veteran 2 H
415;VASLIN LUDOVIC;AKRO BITUME;04:52:48;93e Senior H
416;SCHNAIDERMAN GILLES;LANSON;04:55:31;113e Veteran 2 H
417;MOUILLE YVON;KEKES - GAZELEC;04:56:32;24e Veteran 3 H
418;SCHOEPS IVAN;LA POSTE BELGE;04:56:40;2e Veteran 4 H
419;CAZES MICHEL;;04:56:41;25e Veteran 3 H
420;QUEHEN CATHERINE;;04:56:49;13e Veteran 2 F
421;BERNARD ANDRE;US AIGREFEUILLE;04:56:59;26e Veteran 3 H
422;PAVAN JEAN PAUL;ASPTT AUXERRE;04:58:21;114e Veteran 2 H
423;GENET MYLENE;OUEST VENDEE ATHLETISME;04:59:19;14e Veteran 2 F
424;FOURNIER FABRICE;FOULEES RENE CAILLIE;04:59:37;132e Veteran 1 H
425;FOURNIER FABIENNE;FOULEES RENE CAILLIE;04:59:37;21e Veteran 1 F
426;GUILABERT THIERRY;;05:00:11;133e Veteran 1 H
427;BONNIN MANUEL;;05:00:56;115e Veteran 2 H
428;MEUNIER OLIVIER;;05:01:17;134e Veteran 1 H
429;VELASCO STEPHANE;;05:02:17;94e Senior H
430;CLEMENT SERGE;HABAY HRC;05:04:25;116e Veteran 2 H
431;MICHEL SERGE;HABAY HRC;05:04:48;135e Veteran 1 H
432;PRECARDI KARINE;PLAUDREN ENDURANCE;05:05:39;22e Veteran 1 F
433;GENET PHILIPPE;OUEST VENDEE ATHLETISME;05:06:38;117e Veteran 2 H
434;PATENOTRE ROMANE;;05:07:45;95e Senior H
435;FONT JEAN PIERRE;;05:09:51;118e Veteran 2 H
436;CORNUT OLIVIER;;05:10:14;96e Senior H
437;DUBUISSON MICHEL;CACP;05:12:08;119e Veteran 2 H
438;TRAN PATRICK;;05:12:12;136e Veteran 1 H
439;GABORIAUD ROGER;;05:16:53;120e Veteran 2 H
440;COUSTURE PASCAL;CASTELNAU ESCALADE;05:16:54;97e Senior H
441;BLANCO LAURENT;;05:16:54;137e Veteran 1 H
442;COPPE STEPHANE;USBW;05:21:09;121e Veteran 2 H
443;BUISSON CLAUDE-JEAN;LIVRY-GARGAN ATHLE;05:25:47;3e Veteran 4 H
444;MICHEL DJAMILA;PLAUDREN ENDURANCE;05:38:08;23e Veteran 1 F
445;JOBIT FRANCOIS;;05:39:44;98e Senior H
446;SARTEAUX ANNE;;05:39:44;22e Senior F
447;MARTIN CLAUDINE;KEKES - GAZELEC;05:48:19;3e Veteran 3 F
448;LANSON ISABELLE;LANSON;05:48:23;15e Veteran 2 F
449;CHAVENTRE LAURENT;KEKES - GAZELEC;05:48:24;138e Veteran 1 H
450;COMTE CHANTAL;KEKES - GAZELEC;05:48:24;24e Veteran 1 F
451;FLEURETTE ROMAIN;KEKES - GAZELEC;05:48:24;122e Veteran 2 H
452;WEIGEL CATHERINE;KEKES - GAZELEC;05:48:24;16e Veteran 2 F
453;TURPEAU PATRICE;;05:48:24;139e Veteran 1 H
454;BERLAND JEAN;KEKES - GAZELEC;05:48:24;4e Veteran 4 H
455;COMTE PASCAL;KEKES - GAZELEC;05:48:25;123e Veteran 2 H
456;GUHUR PIERRE;KEKES - GAZELEC;05:48:25;27e Veteran 3 H
457;NEAU JEAN MARIE;KEKES - GAZELEC;05:48:26;124e Veteran 2 H
458;BONNAUDET JEAN NOEL;KEKES - GAZELEC;05:48:30;125e Veteran 2 H
459;BOIRON JEAN MICHEL;KEKES - GAZELEC;05:48:30;28e Veteran 3 H
460;DEMINIER LOIC;KEKES - GAZELEC;05:48:31;126e Veteran 2 H
