RANG;NOM;CLUB;TEMPS;CATEGORIE
468;MICHAUX JEAN-LOUIS;;2h07'27'';Veteran H
469;LEDUC GILLES;;2h07'29'';Veteran H
470;MAZIERES PIERRE;;2h07'32'';Veteran H
471;FRAYSSINOUS GUY;BORDEAUX ATHLE*;2h07'35'';Veteran 2 H
472;GROS SEBASTIEN;UA GUJAN-MESTRAS;2h07'35'';Senior H
473;FAYE MICKAEL;;2h07'44'';Senior H
474;LACAM SEBASTIEN;;2h07'50'';Veteran H
475;MERIGOUX PASCAL;;2h08'06'';Senior H
476;CARDON VALENTIN;;2h08'07'';Espoir H
477;LAROSE OLIVIER;;2h08'15'';Senior H
478;BOISSEAU GONZAGUE;;2h08'33'';Veteran H
479;LLAGONE VINCENT;;2h08'39'';Veteran H
480;DUBOIS FABIEN;;2h08'42'';Veteran H
481;LAFARIE MATHIEU;;2h08'44'';Senior H
482;VERGEZ LOIC;;2h08'44'';Senior H
483;PINEAU THOMAS;;2h08'46'';Senior H
484;CARRERE PASCAL;;2h08'46'';Veteran H
485;GIRARD PHILIPPE;SC ARES;2h08'46'';Veteran 1 H
486;DOUMBOUYA ALPHA;;2h09'11'';Senior H
487;BRUNEAU DOMINIQUE;;2h09'13'';Veteran H
488;BRANDY JORDANE;;2h09'16'';Senior H
489;PATEOUEILLE CHRISTOPHE;;2h09'18'';Veteran H
490;EVEN BERNARD;;2h09'34'';Veteran H
491;VERHEYDE CHRISTOPHE;;2h09'34'';Senior H
492;WONE PATRICE;ATHLETISME DE LEGE CAP FERRET;2h09'42'';Veteran 2 H
493;GOUZIEN PATRICK;;2h09'46'';Veteran H
494;PIQUART PATRICK;;2h09'59'';Veteran H
495;CALATAYUD PATRICK;ATHLETISME DE LEGE CAP FERRET;2h10'10'';Veteran 2 H
496;CHOUARD MICHEL;;2h10'19'';Veteran H
497;GRUSZKA GUILLAUME;;2h10'23'';Senior H
498;TURPEAU PATRICE;;2h10'36'';Veteran H
499;RENAUX DIDIER;;2h10'38'';Veteran H
500;LEMERCIER MICHEL;;2h10'55'';Veteran H
501;BURDIN BERNARD;SC ARES;2h11'07'';Veteran 3 H
502;CONDE CHRISTINE;;2h11'09'';Veteran F
503;CONDE DIDIER;;2h11'13'';Veteran H
504;GARNIER LAURENT;;2h11'22'';Veteran H
505;LE GOFF GERALDINE;;2h11'26'';Senior F
506;VERGNAUD AURELIEN;;2h11'32'';Senior H
507;PETROWISTE JEROME;;2h11'33'';Senior H
508;AURICK NICOLAS;;2h11'40'';Senior H
509;TACHOIRES YANN;;2h11'42'';Senior H
510;PAVAN FRANCIS;;2h11'43'';Veteran H
511;MATHIEU THIERRY;;2h11'50'';Veteran H
512;FOURNIER FREDERIC;;2h12'04'';Veteran H
513;LAPIERRE ROGER;;2h12'08'';Veteran H
514;CAUSSE PASCAL;;2h12'19'';Veteran H
515;LAUNAY DAVID;;2h12'22'';Senior H
516;ROQUE NATHALIE;;2h12'40'';Veteran F
517;BESANCON ALEXANDRE;;2h12'42'';Veteran H
518;DESCORPS VINCENT;;2h12'51'';Veteran H
519;MERMANS PATRICK;;2h12'53'';Veteran H
520;ZALATEU NADEGE;;2h12'55'';Veteran F
521;ZALATEU FRANCK;;2h12'56'';Veteran H
522;LACOUME GERARD;A.L.T.E.A.;2h12'58'';Veteran 2 H
523;SKRZYPEK PATRICIA;BEC LEOGNAN*;2h13'03'';Veteran 2 F
524;LAC BERNARD;;2h13'08'';Veteran H
525;DEGRAVE MICHEL;;2h13'15'';Veteran H
526;ESCUREDO MICHEL;;2h13'18'';Veteran H
527;BILLON DOMINIQUE;;2h13'26'';Veteran H
528;NONET SYLVAIN;;2h13'29'';Senior H
529;GAILLARD NICOLAS;;2h13'29'';Senior H
530;DUMAS DENIS;;2h13'39'';Veteran H
531;LAMOUROUX FRANCK;;2h13'45'';Veteran H
532;DUPONT DIDIER;;2h13'54'';Veteran H
533;DANGLADE ALAIN;;2h14'01'';Veteran H
534;MILAN SEBASTIEN;;2h14'05'';Senior H
535;TOUZOT LOIC;;2h14'14'';Senior H
536;MESLIN ARNAUD;;2h14'21'';Senior H
537;GARROUTY XAVIER;;2h14'27'';Veteran H
538;GARROUTY LYDIA;E PERIGUEUX SARLAT TRELISSAC A;2h14'27'';Senior F
539;DARBLADE CHRISTOPHE;;2h14'33'';Veteran H
540;DERUY DAVID;;2h14'38'';Senior H
541;VOLLETTE ANNE-MARIE;;2h14'46'';Veteran F
542;LAHENS JEAN-PIERRE;;2h14'50'';Veteran H
543;LAVIGNE DANIEL;;2h14'51'';Veteran H
544;GHESQUIERE MARC;;2h14'56'';Veteran H
545;DEMUR ANTOINE;;2h15'01'';Senior H
546;AUBRIOT FABIEN;;2h15'06'';Veteran H
547;MASSOLIN FABIEN;;2h15'08'';Veteran H
548;NICOLLE-CONAN FRANCK;;2h15'19'';Veteran H
549;GUERACAGUE FREDERIC;;2h15'24'';Veteran H
550;FATIN MURIEL;;2h15'34'';Veteran F
551;BONNAURE BERNARD;;2h15'54'';Veteran H
552;FLAMBARD PATRICK;;2h16'09'';Veteran H
553;OUZINEB FATIHA;;2h16'26'';Senior F
554;BINET OLIVIER;;2h16'32'';Veteran H
555;CHANTEAU STEPHANE;;2h16'33'';Veteran H
556;BONAVENTURE LAURE;;2h16'46'';Senior F
557;PIQUART XAVIER;;2h17'12'';Veteran H
558;BONICHON JULIEN;;2h17'13'';Senior H
559;HANIN XAVIER;;2h17'15'';Senior H
560;JOANDET CAROLINE;CA BEGLAIS;2h17'18'';Veteran 2 F
561;SCHAEFFER CLAUDE;;2h17'18'';Veteran H
562;AYREM GUY;;2h17'27'';Veteran H
563;SOUSA CARLOS;;2h17'27'';Veteran H
564;PERIGAUD FABIENNE;;2h17'42'';Veteran F
565;LOURDE-ROCHEBLAVE SOPHIE;;2h17'52'';Veteran F
566;LABROUSSE FRANCOIS;;2h18'09'';Veteran H
567;POUILLAUTE ALAIN;;2h18'13'';Veteran H
568;GARDERE MARC;;2h18'17'';Veteran H
569;COURNIL LAURENCE;;2h18'29'';Veteran F
570;PETROWISTE XAVIER;;2h18'46'';Senior H
571;PRAUD ESTELLE;;2h19'00'';Senior F
572;DUBOURG CHRISTINE;;2h19'02'';Veteran F
573;COUESNON PATRICK;;2h19'04'';Veteran H
574;SAUX CATHERINE;;2h19'13'';Veteran F
575;FAVREAU GUILLAUME;;2h19'43'';Veteran H
576;RONDEREAU ARNAUD;US MARMANDE ATHLETISME;2h19'52'';Senior H
577;BESANCON BRUNO;;2h19'52'';Veteran H
578;DERENONCOURT EDITH;;2h19'52'';Veteran H
579;ABRANTES CHISTOPHE;;2h20'47'';Senior H
580;ORS JULIEN;;2h21'07'';Senior H
581;GONFRIER ERIC;;2h21'10'';Veteran H
582;SOULIER THIERRY;;2h21'12'';Veteran H
583;MELLIES FREDERIC;;2h21'15'';Veteran H
584;PERRIN SAMUEL;;2h21'23'';Veteran H
585;COATSALIOU DAVID;;2h21'45'';Veteran H
586;LEVEQUE FRANCK;;2h22'18'';Espoir H
587;GABRIELE GUY;;2h22'25'';Veteran H
588;SIMONET STEPHANE;;2h22'37'';Veteran H
589;MARQUE FRANCOIS;;2h23'50'';Veteran H
590;PONCABARE JEAN-LUC;;2h23'57'';Veteran H
591;GOURHABOU RACHIDA;;2h23'58'';Senior F
592;PIKE BERNARD;;2h24'08'';Veteran H
593;LASSALE ANNE;;2h24'14'';Veteran F
594;SANSIQUET MARIE-HELENE;;2h24'15'';Veteran F
595;TORRE EMMANUEL;;2h24'24'';Senior H
596;GLADY THOMAS;;2h24'42'';Senior H
597;EL-OKEILY MOHAMED;;2h25'14'';Senior H
598;RAYNAUD CATHERINE;;2h25'30'';Veteran F
599;LOPEZ FABIEN;;2h25'32'';Senior H
600;FLOUR JEAN-MARC;;2h26'08'';Veteran H
601;ABDEL ABDELMALEK;;2h26'28'';Veteran H
602;RANCEZOT AUDE;;2h26'30'';Senior F
603;EPESSE-TITI STEEVE;;2h27'26'';Senior H
604;DE FONROCQUE ARNAUD;;2h28'01'';Veteran H
605;LEMAIRE STEPHANE;;2h28'03'';Veteran H
606;CASSIN PASCAL;;2h28'08'';Veteran H
607;BERTON YANN;;2h28'41'';Senior H
608;APERCE PASCAL;;2h28'43'';Veteran H
609;BELLUE ISABELLE;;2h28'59'';Veteran F
610;GUEROUT SOPHIE;;2h29'02'';Veteran F
611;CONFOULAN HENRI;;2h29'04'';Veteran H
612;GOUVARS XAVIER;;2h29'29'';Veteran H
613;SICARD THIERRY;;2h30'05'';Veteran H
614;FAUVEL BERANGERE;;2h30'06'';Senior F
615;GUITARD DAMIEN;;2h30'33'';Senior H
616;EVENOU YANNICK;;2h31'02'';Veteran H
617;SALVIAT BENOIT;;2h31'31'';Senior H
618;LAHENS SYLVIE;;2h31'53'';Veteran F
619;BOUCHARMA YAVINE;;2h31'54'';Veteran H
620;PESQUE JEAN-JACQUES;;2h32'08'';Veteran H
621;GONFRIER FREDERIQUE;;2h32'24'';Veteran F
622;MARMIER MORGANE;;2h32'35'';Senior F
623;SALVADOR STEPHANE;;2h32'39'';Veteran H
624;CUVILLIER-JUSTO MARIE-CARMEN;;2h32'42'';Veteran F
625;GOUZIEN MARIE;;2h33'44'';Veteran F
626;POULARD FREDERIQUE;;2h34'00'';Veteran F
627;DELOUBES SEVERINE;;2h34'32'';Espoir H
628;AUDOIT BAPTISTE;;2h34'37'';Senior H
629;BONNEIL JEAN-CLAUDE;;2h35'09'';Veteran H
630;JOURDAIN STEPHANE;;2h35'17'';Veteran H
631;MARTIN ISABELLE;;2h35'19'';Veteran F
632;LASBENNES VINCENT;;2h38'49'';Senior H
633;HEBERT CANDICE;;2h38'55'';Senior F
634;PELLADEAU CATHERINE;;2h39'06'';Veteran F
635;LABARRERE MICHEL;;2h41'57'';Veteran H
636;GILLARD FABIEN;;2h41'59'';Senior H
637;PARTICIPANT INVALIDE;;2h42'25'';Veteran F
638;TRINQUE BEATRICE;;2h45'10'';Veteran F
639;SALVADOR JONATHAN;;2h45'17'';Espoir H
640;FLEURIOT PATRICK;;2h45'20'';Veteran H
641;BARON PHILIPPE;;2h45'39'';Veteran H
642;RIOUX VERONIQUE;;2h45'40'';Veteran F
643;DEFORGES JULIEN;;2h45'42'';Senior H
644;CAPPIELLO FRANCOISE;;2h47'21'';Veteran F
645;LAFFARGUE CYRIL;;2h47'59'';Senior H
646;MOULIN VIVIANE;;2h48'52'';Veteran F
647;EMAZABEL JOHAN;;2h48'54'';Senior H
648;JOUGLA RICHARD;;2h52'15'';Veteran H
649;ZIMMER MARIE-CALIRE;;2h52'15'';Veteran F
650;ZIMMER THOMAS;;2h52'15'';Veteran H
651;BARAUD GERARD;;2h56'53'';Veteran H
652;MICAUD CATHERINE;;3h01'34'';Veteran F
653;BOBLEAU MYRIAM;;3h02'48'';Veteran F
654;MARTIN GAEL;;3h04'46'';Senior H
