RANG;NOM;CLUB;TEMPS;CATEGORIE
404;BLOUIN RENE;;1h40'31'';Veteran H
405;MENARD CLAUDE;LECLERC LESPARRE;1h40'32'';Veteran F
406;TARDITZ CORINNE;LECLERC LESPARRE;1h40'34'';Veteran F
407;ZEUNER ARTHUR;CL SACP 1;1h41'11'';Veteran H
408;ABRIEU ANDRE;;1h41'13'';Veteran H
409;MERCADIER CORINNE;LECLERC LESPARRE;1h41'16'';Veteran F
410;MULILOTO FILIPO;AABS;1h41'27'';Veteran H
411;KLOTZ MORIN VIRGINIE;CLUB IBM FRANCE;1h41'34'';Veteran F
412;DUPAS CECILE;EA ST QUENTIN EN YVELINES;1h41'38'';Veteran 1 F
413;HENRY SERGE;ES SUCY-EN-BRIE;1h41'47'';Veteran 2 H
414;DOUSSY DANIEL;CL LA FOULEE DES JALLES;1h41'49'';Veteran H
415;DARRIET BERNARD;;1h41'51'';Veteran H
416;VIGNERON GERARD;C.O DE COULOUNEIX CHAMIERS;1h41'57'';Veteran H
417;GIRARD SYLVIE;BOULIAC SPORTS PLAISIRS;1h42'02'';Veteran 1 F
418;RYAN PAULINE;;1h42'14'';Veteran F
419;MANDIN SONIA;;1h42'15'';Senior F
420;DEYRES JEAN FRANCOIS;CL LES CUVIERS LISCTRACAIS;1h43'17'';Senior H
421;MANDIN CHRISTOPHE;;1h43'27'';Veteran H
422;SANGIANI VALERIE;;1h43'32'';Veteran F
423;CHOTARD JEROME;;1h43'45'';Cadet F
424;BOULIC SABINE;;1h43'49'';Veteran F
425;HAY PIERRE;;1h43'50'';Veteran H
426;CHAZEAU JEAN LUC;ATHLE LESPARRE MEDOC SAM;1h43'55'';Veteran H
427;JURET MARIE;;1h44'07'';Veteran F
428;THOMAS PATRICIA;ESB OXYGENE;1h44'13'';Veteran F
429;ETCHETO ADER EVELYNE;ES BLANQUEFORT;1h44'13'';Senior F
430;SANGIANI FABRICE;;1h44'19'';Veteran H
431;LINAIRES GERARD;SACP PAUILLAC;1h44'19'';Veteran H
432;NARRAN MARIE CLAUDE;CL JOGGEURS ANONYMES;1h44'28'';Veteran F
433;REQUIER JANINE;CL SACP 4;1h44'28'';Veteran F
434;BOUCAULT SOPHIE;;1h44'32'';Senior F
435;BROCARD JEROME;;1h44'33'';Senior H
436;SARDET FRANCOISE;ASI ILLAC;1h44'47'';Veteran F
437;FRAIZ GILBERT;;1h45'08'';Senior H
438;LE POLLES ISABELLE;;1h45'20'';Veteran F
439;LAPUYADE BERNARD;;1h45'26'';Veteran H
440;DELORT RICHARD;;1h45'34'';Veteran H
441;ALAZARD MIREILLE;ATHLE 632*;1h45'37'';Veteran 1 F
442;DURET FRANCK;CHATEAU L ARGENTEYRE;1h46'01'';Veteran H
443;MARTIGNOLI PATRICK;CHATEAU L ARGENTEYRE;1h46'01'';Veteran H
444;PIRSON CLAUDE;CARPE DIEM;1h46'21'';Veteran H
445;LABBE MARTIAL;;1h47'38'';Senior H
446;DOUSSY CHRISTINE;CL LA FOULEE DES JALLES;1h47'49'';Veteran F
447;BENATEK MICK;CL LES GALOPINS DE GUYENNE;1h47'59'';Veteran H
448;ANDRIEU STEPHANE;;1h48'00'';Senior H
449;MAGAND MARTINE;AVENIR PEDESTRE ARSACAIS;1h48'21'';Veteran 2 F
450;HEESEL EVA;;1h48'28'';Senior F
451;BRIOLAIS PASCALE;;1h48'31'';Veteran F
452;GARCIA CLAUDE;USM MALAKOFF;1h48'44'';Veteran 2 H
453;LEGLISE SYLVIE;;1h48'48'';Veteran F
454;DAVID MICHEL;;1h48'56'';Veteran H
455;BEILLARD MURIEL;CHATEAU LALANDE;1h49'00'';Veteran F
456;BARRAUD HELENE;CHATEAU CARMENERE;1h49'27'';Veteran F
457;CUGUILLIERE MARIE LINE;CA VILLENAVE D ORNON;1h49'29'';Veteran F
458;LAPUYADE JOELLE;CA VILLENAVE D ORNON;1h49'30'';Veteran 2 F
459;HIZEMBERT MARIE CLAIRE;;1h49'31'';Veteran F
460;MARTIN ISABELLE;ATHLETIC BRUNOY CLUB;1h49'36'';Veteran 1 F
461;TOURNIER NADINE;;1h49'47'';Veteran F
462;RULIN FRANCINE;;1h49'47'';Veteran F
463;RULIN GUILLAUME;;1h49'47'';Senior H
464;DUFOUR CHRISTOPHE;LECLERC LESPARRE;1h49'58'';Veteran H
465;BERSON FERNAND;;1h50'04'';Veteran H
466;LABORDE SEBASTIEN;;1h50'06'';Senior H
467;HAAS CHRISTEL;;1h50'06'';Veteran F
468;FLEURY FREDERIC;;1h50'06'';Veteran H
469;SLEETH KATE (ALL);;1h50'29'';Senior F
470;GERY CHRISTOPHE;;1h50'53'';Veteran H
471;SARRAZIN GHYSLAINE;;1h51'14'';Veteran F
472;BAUDRY BOITEL NATHALIE;LE MEE SP. ATHLETISME;1h51'31'';Veteran 1 F
473;AUDONNET CHRISTIAN;LE MEE SP. ATHLETISME;1h51'31'';Veteran 3 H
474;VEILLEROBE MARTINE;LE MEE SP. ATHLETISME;1h51'31'';Veteran 3 F
475;GIMENEZ DENIS;ATHLE LESPARRE MEDOC SAM;1h52'12'';Veteran 2 H
476;DIANA DE ROOIJ DIANA (HOL);;1h52'28'';Senior F
477;THIBAUDAT LAURENE;;1h53'24'';Senior F
478;AUBLET JEAN CHARLES;;1h53'25'';Senior H
479;DUBEDOUT LAURA;CHATEAU BEJAC ROMELYS;1h53'36'';Senior F
480;BERROUET SYLVIE;CHATEAU BEJAC ROMELYS;1h54'08'';Veteran F
481;LAEVENS PASCALE;;1h54'33'';Veteran F
482;BOUYKO CAROLE;;1h54'34'';Veteran F
483;DUBUIS JEFF;;1h54'41'';Veteran H
484;DUBOIS FREDERIQUE;FOULEE DES JALLES;1h54'41'';Veteran F
485;MIMAR ALINE DOMINIQUE;CHU BORDEAUX;1h54'53'';Senior F
486;GALLARD YANN;;1h54'57'';Senior H
487;THOMAS SANDRINE;LECLERC LESPARRE;1h54'57'';Veteran F
488;DEFORGES JULIEN;;1h55'07'';Senior H
489;RIOUX VERONIQUE;;1h55'07'';Veteran F
490;GISSINGER RIOUX MANON;;1h55'07'';Cadet F
491;PERIS BERNARD;;1h55'56'';Veteran H
492;GERY EVELYNE;;1h56'25'';Veteran F
493;GORIE BEATRICE;CL TRI LESPARRE;1h57'19'';Veteran F
494;AUDIAU AMAV;;1h57'24'';Veteran H
495;JOSSELIN JULIA;;1h59'01'';Veteran F
496;DOUX DOMINIQUE;S/L AS HAILLAN;1h59'04'';Veteran 3 F
497;GIGNOUX ESTELLE;CL SACP 5;1h59'04'';Veteran F
498;DAVID JEAN PIERRE;;1h59'28'';Veteran H
499;FOURMY MICHEL;;2h00'34'';Veteran H
500;MULLER CELINE;;2h04'42'';Senior F
