RANG;NOM;CLUB;TEMPS;CATEGORIE
309;CHEMMACHE SOUAD        ;BORDEAUX               ;00:58:04.42;19e Senior F
310;ARTHEIX CHANTAL        ;LE TAILLAN MEDOC       ;00:58:10.08;20e Veteran 1 F
311;CARDIN THIERRY         ;PAREMPUYRE             ;00:58:10.73;85e Veteran 1 H
312;CHEVALLIER SYLVIE      ;MYOSOTIS               ;00:58:12.01;5e Veteran 2 F
313;SIMOES STEPHANE        ;CENON                  ;00:58:19.31;86e Veteran 1 H
314;DINTRANS MICKAEL       ;ST MEDARD EN JALLES    ;00:58:20.96;99e Senior H
315;LAMARQUE JEAN          ;LE PIAN MEDOC          ;00:58:21.80;87e Veteran 1 H
316;LACOSTE AUDREY         ;BORDEAUX               ;00:58:25.01;20e Senior F
317;LEMAMIRE CHRISTINE     ;CANEJAN                ;00:58:25.19;21e Veteran 1 F
318;NORMAND PATRICIA       ;PESSAC                 ;00:58:25.38;6e Veteran 2 F
319;PERNOT GREGORY         ;LE PIAN MEDOC          ;00:58:28.77;100e Senior H
320;CHOLLET HERVE          ;BLANQUEFORT            ;00:58:35.65;88e Veteran 1 H
321;CARBONEL EDDY          ;BLANQUEFORT            ;00:58:48.25;50e Veteran 2 H
322;DOMENC CELINE          ;BLANQUEFORT            ;00:58:50.40;21e Senior F
323;BELDENT LAURENCE       ;LE PIAN MEDOC          ;00:58:50.82;22e Senior F
324;BARRERE ERIC           ;BLANQUEFORT            ;00:58:52.49;89e Veteran 1 H
325;BORDAGE CELINE         ;AC PAREMPUYRE          ;00:59:07.03;23e Senior F
326;LAURICHESSE JEAN MICHEL;PAREMPUYRE             ;00:59:09.44;51e Veteran 2 H
327;BEAUX ANDRIEU BEATRICE ;BORDEAUX               ;00:59:09.64;24e Senior F
328;FICHOU JORIS           ;BLANQUEFORT            ;00:59:11.15;101e Senior H
329;JAUMONT LAURENCE       ;BLANQUEFORT            ;00:59:18.28;25e Senior F
330;DULOS ALAIN            ;FOULEE DES JALLES      ;00:59:28.25;52e Veteran 2 H
331;FAURE PHILIPPE         ;MERIGNAC               ;00:59:32.29;53e Veteran 2 H
332;LAMARQUE VALERIE       ;LE PIAN MEDOC          ;00:59:41.68;22e Veteran 1 F
333;HIZEMBERT MARIE CLAIRE ;GETRAG FORD BORDEAUX   ;00:59:42.71;1e Veteran 3 F
334;ROLLET GERARD PASCAL   ;ST MEDARD EN JALLES    ;00:59:48.86;17e Veteran 3 H
335;MARECZKO MICHELE       ;BLANQUEFORT            ;00:59:52.46;7e Veteran 2 F
336;RAMOND CHRISTOPHE      ;BLANQUEFORT            ;01:00:06.73;90e Veteran 1 H
337;RAMOND NATHALIE        ;BLANQUEFORT            ;01:00:06.80;23e Veteran 1 F
338;RUFFAT BERTRAND        ;BLANQUEFORT            ;01:00:15.40;54e Veteran 2 H
339;DUPOUTEY SYLVIE        ;BRUGES                 ;01:00:17.43;24e Veteran 1 F
340;LANGLADE MAGALI        ;BORDEAUX               ;01:00:18.90;26e Senior F
341;MONNIOT ISABELLE       ;MERIGNAC               ;01:00:19.33;25e Veteran 1 F
342;BIBEY JENNIFER         ;AC PAREMPUYRE          ;01:00:22.31;27e Senior F
343;RIBES HELENE           ;ESB NATATION           ;01:00:25.01;26e Veteran 1 F
344;RAGUIN CAROLINE        ;BRUGES                 ;01:00:26.85;27e Veteran 1 F
345;CHOUROUQ ABDEL         ;LECTRA                 ;01:00:31.73;91e Veteran 1 H
346;ROCHE OLIVIER          ;BRUGES                 ;01:00:49.53;92e Veteran 1 H
347;GALASSI PATRICK        ;BLANQUEFORT            ;01:01:03.07;93e Veteran 1 H
348;DAVENIERE RENAUD       ;LE BOUSCAT             ;01:01:03.93;94e Veteran 1 H
349;TERROM GILDAS          ;LE PIAN MEDOC          ;01:01:09.23;95e Veteran 1 H
350;BRUNE FRANCIS          ;FOULEE DES JALLES      ;01:01:12.26;2e Veteran 4 H
351;PATRI STEPHANIE        ;EYSINES                ;01:01:14.73;28e Senior F
352;ROYAU NATHALIE         ;SAINTE HELENE          ;01:01:16.14;28e Veteran 1 F
353;PLOUSEAU GUEDE RAYNALD ;BORDEAUX               ;01:01:22.06;3e Veteran 4 H
354;TERROM CHRISTINE       ;LE PIAN MEDOC          ;01:01:32.22;29e Veteran 1 F
355;ROBERT CADOL REMI      ;BLANQUEFORT            ;01:01:48.75;9e Cadet H
356;OFFENSTEIN NICOLAS     ;BLANQUEFORT            ;01:01:48.90;10e Cadet H
357;LABEGURIE ALEXANDRE    ;BLANQUEFORT            ;01:02:10.93;11e Cadet H
358;RODIER ARNAUD          ;BLANQUEFORT            ;01:02:12.19;102e Senior H
359;NEBRA LUCAS            ;BLANQUEFORT            ;01:02:20.87;12e Cadet H
360;FAURE CATHERINE        ;MERIGNAC               ;01:02:28.45;8e Veteran 2 F
361;COMBRIE MARIE          ;BLANQUEFORT            ;01:02:41.26;29e Senior F
362;TEULIE STEPHANIE       ;ST MEDARD EN JALLES    ;01:02:41.47;30e Senior F
363;LAGARDE GERARD         ;ARSAC                  ;01:02:47.13;55e Veteran 2 H
364;DESANLIS SIMON         ;ARSAC                  ;01:02:47.51;103e Senior H
365;LAMOULIATTE JEAN LOUIS ;BLANQUEFORT            ;01:02:49.56;18e Veteran 3 H
366;VAUTRIN GERARD         ;ESB TRIATHLON          ;01:03:02.25;56e Veteran 2 H
367;CHEMINEAU ANNE         ;SAM                    ;01:03:04.86;31e Senior F
368;BOUCHET LAURENT        ;BLANQUEFORT            ;01:03:09.90;96e Veteran 1 H
369;CHAC ANNE MARIE        ;BEGLES                 ;01:03:14.17;30e Veteran 1 F
370;DUCLOUX CHRISTINE      ;MERIGNAC               ;01:03:14.17;31e Veteran 1 F
371;OLIE PAUL              ;FARGUES ST HILAIRE     ;01:03:28.84;104e Senior H
372;BARIAT JEAN LOUIS      ;BLANQUEFORT            ;01:03:31.34;19e Veteran 3 H
373;GALOCHER CELINE        ;BEGLES                 ;01:03:44.79;32e Veteran 1 F
374;BOIZIAU CEDRIC         ;PAREMPUYRE             ;01:04:07.91;97e Veteran 1 H
375;DECOUT ISABELLE        ;PESSAC                 ;01:04:38.89;33e Veteran 1 F
376;LERBET BRIGITTE        ;LUDON MEDOC            ;01:04:59.48;34e Veteran 1 F
377;LERBET FRANCIS         ;LUDON MEDOC            ;01:04:59.71;57e Veteran 2 H
378;VERDON ISABELLE        ;BORDEAUX               ;01:05:08.33;35e Veteran 1 F
379;LASSIBILLE ANNELORE    ;BRUGES                 ;01:05:59.75;36e Veteran 1 F
380;TOLLIE SEBASTIEN       ;BLANQUEFORT            ;01:06:15.88;105e Senior H
381;MENARD NATACHA         ;MARLY LE ROI           ;01:06:16.36;37e Veteran 1 F
382;AUDIAU AMAV            ;ES BLANQUEFORT TRIATHLO;01:06:21.76;58e Veteran 2 H
383;GALTIER VALERIE        ;BORDEAUX               ;01:06:32.93;3e Espoir F
384;RODIER BRIGITTE        ;BORDEAUX               ;01:09:16.91;9e Veteran 2 F
385;ROUMEGOO AUDREY        ;AC PAREMPUYRE          ;01:09:44.96;2e Espoir F
386;RODIER PATRICK         ;BORDEAUX               ;01:09:47.44;59e Veteran 2 H
387;VIGIER VIRGINIE        ;BLANQUEFORT            ;01:09:48.67;32e Senior F
388;PACREAU MICHEL         ;BLANQUEFORT            ;01:11:23.22;20e Veteran 3 H
389;PENDANX VANESSA        ;BLANQUEFORT            ;01:12:21.69;33e Senior F
390;LASSERRE NICOLE        ;SAUCATS                ;01:13:06.38;10e Veteran 2 F
391;LABERENNE MARIELLE     ;MERIGNAC               ;02:15:04.68;38e Veteran 1 F
                                                                          ;;;;
