RANG;NOM;CLUB;TEMPS;CATEGORIE
433;LONGUEVILLE PIERRE;;1h02'40'';Master 3 H
434;VILLEFRANCHE BERNARD;;1h02'46'';Master 6 H
435;DUBOIS NATHALIE;ANONYMES DU CAMPUS;1h03'07'';Master 1 F
436;GILLES JEAN-PHILIPPE;;1h03'09'';Master 5 H
437;AUBARD CHRISTOPHE;;1h03'14'';Master 2 H
438;BENETHUILIERE CLEMENT;;1h03'24'';Senior H
439;LECHAT INGRID;BOULIAC SPORTS PLAISIRS;1h03'33'';Master 1 F
440;HUILLO-PIQUER ELODIE;;1h03'33'';Master 0 F
441;HENNAUT LAURIE;;1h03'34'';Master 0 F
442;ARAUJO PATRICK;;1h03'35'';Master 2 H
443;FLEURY ALEXANDRINE;;1h03'40'';Master 0 F
444;COQUEL JEAN MARC;;1h03'59'';Master 2 H
445;MONGET ETIENNE;;1h04'18'';Senior H
446;FRAYON LAURA MAY;;1h04'18'';Senior F
447;FRAYON ISABELLE;;1h04'18'';Master 4 F
448;DESAGULIER SOIZIC;;1h04'23'';Master 1 F
449;CHENEAU STEPHANE;;1h04'23'';Master 0 H
450;SENI BARBARA;;1h04'26'';Master 0 F
451;GOSSET KARIN;;1h04'29'';Senior F
452;DAFAA DEBORAH;;1h04'30'';Master 0 F
453;MORIN ADELINE;;1h04'30'';Master 0 F
454;KOWALKA JEANPIERRE;;1h04'58'';Master 5 H
455;ARNAUD JEROME;;1h05'29'';Master 1 H
456;MOLINA PASCALE;;1h05'32'';Master 1 F
457;MOREAU GAELLE;;1h05'41'';Senior F
458;SENECHAL KARINE;;1h05'50'';Master 2 F
459;GALDEANO CAMILLE;;1h05'56'';Senior F
460;BEDECARRASBURU AGNES;;1h05'57'';Master 3 H
461;TEP PHIROM;;1h06'25'';Master 1 H
462;ROLDAN MAEVA;;1h06'50'';Senior F
463;MAUDUIT ANNE-SOPHIE;;1h07'06'';Master 1 F
464;SARRAZIN NATHALIE;US TALENCE*;1h07'11'';Master 4 F
465;PEREIRA LILIANE;;1h07'45'';Master 1 F
466;MARTIN ALIZEE;;1h07'45'';Senior F
467;HUET GUILLAUME;;1h07'45'';Master 1 H
468;BOUIJAUD SANDRINE;;1h07'51'';Master 3 F
469;JAMMAL AGNES;US TALENCE*;1h08'15'';Master 4 F
470;NOIRET JEAN-NOEL;;1h08'30'';Master 4 H
471;VENIER CECILE;;1h09'06'';Master 0 F
472;GIROIRE CORINNE;ALBAN GIROIRE;1h09'35'';Master 2 F
473;CHENAF MARIE DE ROSARI;;1h09'44'';Master 2 F
474;PAYET SEBASTIEN;CNSSC;1h09'46'';Master 1 H
475;ROTTEMENT LAETITIA;;1h09'49'';Master 0 F
476;TRECU SANDRINE;;1h12'45'';Master 2 F
477;GOURSAUD EDDY;;1h14'01'';Senior H
478;CHOUTEAU FANNY;;1h14'38'';Senior F
479;ROLLAN FRANCOISE;RUNNING LANTON;1h15'28'';Master 8 F
480;PESTANA INACIO;;1h15'31'';Master 2 H
481;FERRER SANDRINE;;1h16'37'';Master 3 F
482;GAUDY PARICK;;1h17'11'';Master 5 H
