RANG;NOM;CLUB;TEMPS;CATEGORIE
389;BORGES AURORA;RAPETOU;1h49'50;Master 1 F
390;DA MOTO PEREIRA ALFREDO;RAPETOU;1h49'50;Master 2 H
391;GARCIA FRANCINE;S/L US MARMANDE ATHLETISME;1h50'03;Master 4 F
392;HEUZEY CYRILLE;AQUALIGNE;1h50'04;Master 2 F
393;NIZIOLEK FREDERIC;;1h50'22;Master 3 H
394;LAPORTE MICHEL;;1h50'32;Master 4 H
395;LATHOUMETIE JEAN-BAPTISTE;;1h50'32;Senior H
396;ALONSO PHILIPPE;TEAM FADAS DE LEOGEATS;1h50'34;Master 1 H
397;PAILLOUX SYLVAIN;;1h50'36;Senior H
398;GERMY HELENE;CA VILLENAVE D ORNON;1h50'36;Master 3 F
399;LACOSTE CHRISTELLE;RAPETOU;1h50'38;Master 3 F
400;DUFFILLOL CEDRIC;RAPETOU;1h50'39;Master 1 H
401;GRANGE DIT LAPLACE OLIVIER;;1h50'42;Master 0 H
402;SAVARY ISABELLE;BOULIAC SPORT PLAISIR;1h50'47;Master 1 F
403;MARTY JEAN-NOEL;BERGERAC ATHLETIQUE CLUB;1h50'55;Master 1 H
404;PLET ARNAUD;UNION BORDEAUX METROPOLE;1h51'22;Senior H
405;LALANDE LUCAS;;1h51'27;Master 1 H
406;BIENVENU LOUIS;;1h51'34;Senior H
407;LOUGE JESSICA;BRUGES RESPIRE...;1h51'46;Senior F
408;BRANA LAURENT;;1h51'47;Master 1 H
409;BENTEJAC KATIA;;1h51'49;Master 2 F
410;GRUSZKA JACKY;AFCF-FOULAYRONNES;1h51'54;Master 6 H
411;POUZEAUD FREDERIC;;1h51'56;Master 3 H
412;POUZEAUD CHLOE;;1h51'57;Senior F
413;BOINOT PATRICK;ADRENALINE 33;1h51'57;Master 6 H
414;LUSZCZEK TINO;;1h51'59;Master 2 H
415;MOREAU JULIEN;;1h52'05;Master 0 H
416;DUPONT MARIKA;CA BEGLAIS;1h52'06;Master 0 F
417;SUZIN FRANTZ;US CENON ATHLE;1h52'07;Master 6 H
418;CHEVILLARD LOIC;;1h52'15;Master 1 H
419;DEGOUVERIACABRITA LIONEL;MORCENS;1h52'19;Master 1 H
420;GUICHARD SYLVAIN;UBM RUN AND CO;1h52'29;Master 0 H
421;HILPRON XAVIER;;1h52'34;Master 1 H
422;GIQUEAUX STEPHANE;;1h52'39;Master 2 H
423;LE BONNIEC PHILIPPE;S/L ELAN GIRONDAIS ATHLETISME;1h52'41;Master 3 H
424;ROUILLON SEBASTIEN;;1h52'42;Master 3 H
425;KRUMMEL ANNE-LAURE;STADE LANGONNAIS ATHLETISME*;1h52'47;Master 3 F
426;DIDIER-GRENON SOPHIE;S/L ELAN GIRONDAIS ATHLETISME;1h52'47;Master 1 F
427;PAYET SEBASTIEN;CNSSC;1h52'54;Master 1 H
428;BOUDEY PHILIPPE;RAPETOU;1h52'55;Master 4 H
429;BOUDEY AXELLE;RAPETOU;1h52'55;Senior F
430;PINCON LAURENT;TERRE DU SUD;1h52'57;Master 2 H
431;MARY JEAN-XAVIER;RUN'ATURE;1h53'00;Master 5 H
432;FIOLEAU EMMANUELLE;US ET CULTURELLE SAUCATAISE;1h53'11;Master 3 F
433;LABRUCHE GUILLAUME;;1h53'17;Senior H
434;RODRIGUEZ DANIEL;;1h53'20;Master 1 H
435;ROUX FREDERIC;;1h53'22;Master 2 H
436;LERCHUNDI MICHEL;UNION BORDEAUX METROPOLE;1h53'24;Master 4 H
437;DIDIER YOHANN;S/L ELAN GIRONDAIS ATHLETISME;1h53'26;Master 1 H
438;BERNUES JEAN;RUNNING LANTON;1h53'27;Master 9 H
439;SAUGNAC JOHNNY;ATHLETISME NORD BASSIN*;1h53'27;Master 2 H
440;PIERRE MARCEL;;1h53'27;Master 7 H
441;LIZAK THIERRY;;1h53'31;Master 2 H
442;DUCOURET BENOIT;;1h53'35;Master 0 H
443;ALEPEE LAURIANNE;COURIR A IZON;1h53'38;Master 0 F
444;LANDE MATHIEU;;1h53'44;Master 0 H
445;DOCHE BERTRAND;;1h53'58;Master 1 H
446;SCHOUMAKEA MICHAEL;;1h54'06;Master 2 H
447;GAUTIER PHILIPPE;;1h54'12;Master 6 H
448;CUNHA MARINA;CA VILLENAVE D ORNON;1h54'14;Master 0 F
449;LARREY OLIVIA;;1h54'25;Master 1 F
450;MANDRET DIMITRI;;1h54'25;Master 0 H
451;LABILLE JEAN;;1h54'27;Master 5 H
452;BOISGARD BASTIEN;;1h54'27;Senior H
453;SALLEFRANQUE CHRISTIAN;BEGLES;1h54'28;Master 5 H
454;DESCHAMPS ROLAND;;1h54'38;Master 3 H
455;BLIN FRANCK;;1h54'39;Master 2 H
456;SAUVIAT BENOIT;HITBOX 33;1h54'40;Master 1 H
457;CHALET ERIC;;1h54'40;Master 1 H
458;BEUVELOT GAEL;;1h54'48;Master 0 H
459;SALVADOR ROMAIN;;1h54'58;Senior H
460;SARROUILHE DENIS;TOBESPORT TRIATHLON;1h54'59;Master 4 H
461;SAINT LAURENT SOPHIE;STADE LANGONNAIS ATHLETISME*;1h55'03;Master 0 F
462;POULIQUEN EDDY;TEAM FADAS LEOGEATS;1h55'19;Master 2 H
463;ASSENSION FLORENCE;ES BLANQUEFORT;1h55'24;Master 3 F
464;DA SILVA SANDRINE;CA VILLENAVE D ORNON;1h55'30;Master 2 F
465;GREAU JEREMY;CA VILLENAVE D ORNON;1h55'44;Master 2 H
466;MER THIERRY;THALES;1h56'13;Master 3 H
467;DESPUJOLS ERIC;CANEJAN ATHLETISME;1h56'13;Master 3 H
468;ROBIN CATHERINE;BRAUD AC;1h56'16;Master 2 F
469;VENTURIN MONIQUE;TEAM SPORT E.LECLERC;1h56'19;Master 2 F
470;LESCOS VALERIE;US TALENCE*;1h56'23;Master 2 F
471;GERIN MATHIEU;;1h56'30;Master 1 H
472;DUPOUY CYRIL;STADE LANGONNAIS ATHLETISME*;1h56'31;Master 1 H
473;LE FEUVRE SIXTINE;;1h56'34;Senior F
474;CARTRON CLAUDINE;FRAISE ATHLETIQUE DU TAILLAN;1h56'34;Master 4 F
475;VARDON SYLVAIN;;1h56'43;Master 0 H
476;METAIS JEROME;;1h56'46;Master 3 H
477;POUYE EMILIE;TEAM FADAS DE LEOGEATS;1h56'47;Master 0 F
478;GACHET MICHEL;SILLAS;1h56'53;Master 7 H
479;DEHAUT DIDIER;CASTETS TEAM TRAIL;1h56'56;Master 5 H
480;LALANDE BERNARD;S/L SU AGEN;1h56'59;Master 5 H
481;LALANDE MARIE;S/L SU AGEN;1h56'59;Master 5 F
482;GUILLOMON VICTORIA;;1h57'08;Espoir F
483;LANDI LUDOVIC;;1h57'09;Master 0 H
484;MERCIER ROMAIN;;1h57'12;Senior H
485;KERGREIS LAURENT;;1h57'22;Master 3 H
486;FLOUR VALERIE;;1h57'32;Master 3 F
487;GUGLIELMONE CHRISTINE;USM ATHLETISME;1h57'35;Master 0 F
488;DULUGAT JULIEN;;1h57'35;Senior H
489;PERRET SEBASTIEN;;1h57'38;Master 0 H
490;THERAUBE YANN;;1h57'39;Master 1 H
491;CERDA CHRISTIAN;CAB TRIATHLON;1h57'45;Master 6 H
492;LAFFOND JOSSELIN;;1h57'45;Master 0 H
493;BERGERE LIONEL;;1h57'45;Master 1 H
494;CHAMINADE FREDERIC;;1h57'57;Master 2 H
495;BADIE PATRICK;PESSAC AC;1h58'08;Master 6 H
496;HONTON HERVE;;1h58'09;Master 5 H
497;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;1h58'11;Master 4 H
498;MASSON BENOIT;HITBOX 33;1h58'12;Master 1 H
499;GARCIA AURELIE;HITBOX33;1h58'13;Master 1 H
500;ANDRIEUX JEAN-MARIE;;1h58'14;Master 8 H
501;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME*;1h58'26;Master 6 H
502;BOUCHERET VANESSA;;1h58'37;Master 1 F
503;BALANS KEVIN;;1h58'45;Master 0 H
504;LASSUS DAVID;HITBOX33;1h58'47;Master 0 H
505;COMBEAU NICOLAS;CARBON BLANC TRIATHLON;1h58'59;Master 0 H
506;POIVRET KARINE;CARBON BLANC TRIATHLON;1h59'05;Master 3 F
507;BAUCHOT OLIVIER;;1h59'08;Master 5 H
508;SAINT-MARC ADRIEN;US BAZAS;1h59'31;Espoir H
509;POUVEREAU MARIE-PIERRE;PESSAC AC;1h59'39;Master 3 F
510;LEDEUR FABIEN;BOULIAC SPORT PLAISIR;1h59'45;Master 1 H
511;CHAPUIS CAROLINE;STADE LANGONNAIS ATHLETISME*;1h59'59;Master 2 F
512;BENNEVAULT CHRISTIAN;;1h59'59;Master 4 H
513;PIRES MURIELLE;URBANS REUNEUR BORDEAUX;2h00'11;Master 2 F
514;SCHAUE SYLVIA;MARATHON DES GRAVES;2h00'16;Master 1 F
515;PY LAURENT;GENDY LANGON-TOULENNE;2h00'21;Master 2 H
516;MESNAGE RENE;;2h00'22;Master 2 H
517;POTEL STEPHANE;;2h00'24;Master 3 H
518;AIRIAU KELLY;A2 RUNNING;2h00'24;Master 0 F
519;CAVENDER ALICE;A2 RUNNING;2h00'24;Master 0 F
520;FLOUR OLIVIER;A2 RUNNING;2h00'24;Master 0 H
521;BERTIN ROMAIN;A2 RUNNING;2h00'25;Senior H
522;CAVENDER LOUIS;A2 RUNNING;2h00'25;Senior H
523;MEZERGUES SANDRINE;S/L SU AGEN;2h00'37;Master 4 F
524;LEMERCIER CELINE;;2h00'49;Master 2 F
525;ROUDIER NICOLAS;;2h01'25;Master 0 H
526;BIROT MATHIEU;;2h01'41;Senior H
527;JUEN CAROLINE;RAPETOU;2h01'47;Master 2 F
528;DELAMARE THIERRY;RAPETOU;2h01'47;Master 2 H
529;CARAVERA PIERRE;US CENON ATHLE;2h01'52;Master 8 H
530;PLANTEY INGRID;;2h01'55;Master 1 F
531;LAVA BORIS;;2h02'05;Master 0 H
532;LOUE DANIEL;;2h02'13;Master 3 H
533;VERHEYDE CHRISTOPHE;BOULIAC SPORT PLAISIR;2h02'17;Master 2 H
534;M BAYE MAMADOU DEMBA;BORDEAUX ATHLE*;2h02'35;Master 2 H
535;MARTELLI BENEDICTE;LA FOULEE DES JALLES;2h02'38;Master 3 F
536;MARTET MAGALI;STADE LANGONNAIS ATHLETISME*;2h02'42;Master 1 F
537;RAMAYE LUDOVIC;HITBOX 33;2h02'44;Master 0 H
538;DE PASSEMAR CHRISTELLE;A2 RUNNING;2h02'51;Master 2 F
539;CERDA BERNARD;US BAZAS;2h03'12;Master 4 H
540;DESCAMPS CYRIL;TEAM FADAS DE LEOGEATS;2h03'13;Master 2 H
541;LE CARVENNEC ROLAND;S/L US MARMANDE ATHLETISME;2h03'15;Master 7 H
542;GARCIA ALAIN;;2h03'16;Master 2 H
543;BONNEFOUS CINDY;;2h03'17;Senior F
544;FABRE MARIE;;2h03'19;Senior F
545;LACOSTE ARNAUD;STADE LANGONNAIS ATHLETISME*;2h03'29;Senior H
546;CHOUVAC JEANNE;;2h03'29;Junior F
547;CHASSIGNEUX-LAQUEILL MARIE-FRANCE;LA FOULEE DES JALLES;2h03'32;Master 5 F
548;BODIN MATHIEU;RAPETOU;2h03'41;Master 0 H
549;GAMBUS MAGALI;RAPETOU;2h03'47;Master 0 F
550;MOLLET MICHAEL;GENDY LANGON-TOULENNE;2h03'59;Senior H
551;LABADIE BERNADETTE;S/L AMICALE LAIQUE BOURG SPORT;2h04'01;Master 3 F
552;GUILLET SABRINA;US ET CULTURELLE SAUCATAISE;2h04'12;Master 0 F
553;CASABAN AUDREY;STADE LANGONNAIS ATHLETISME*;2h04'38;Master 1 F
554;DULUC PATRICK;LA FOULEE DES JALLES;2h04'40;Master 4 H
555;LECONTE SEVERINE;ESTUAIRE CLUB ATHLETIC 17;2h04'42;Master 2 F
556;BARRES BRUNO;BRUNO;2h04'55;Master 2 H
557;BENETON STEPHANIE;;2h05'07;Master 0 F
558;GARDET CAROLE;;2h05'08;Master 2 F
559;BENEITE BESOLI CHRISTELLE;;2h05'08;Master 2 F
560;VILLETORTE STEPHANIE;;2h05'27;Master 1 F
561;PIRON MATHIEU;TYROSSE;2h05'28;Master 1 H
562;PAJOT ALEXANDRE;;2h05'28;Senior H
563;ANTONIOL BEATRICE;S/L US MARMANDE ATHLETISME;2h05'37;Master 1 F
564;FORT CEDRIC;;2h05'54;Master 1 H
565;MOREL ELISABETH;CA VILLENAVE D ORNON;2h06'01;Master 1 F
566;GUEYE ARAME;UNION SPORTIVE CENON ATHLETISM;2h06'01;Master 1 F
567;SALVADOR CLEMENT;;2h06'01;Senior H
568;BRUNEAU CHRISTOPHE;;2h07'06;Master 3 H
569;LOUVENCOURT CLAIRE;;2h07'06;Senior F
570;LAUVERGEON CHRYSTELLE;;2h07'19;Master 1 F
571;TAUPIAC EMMANUELLE;;2h07'19;Master 2 F
572;BERTHE DAVID;;2h07'21;Master 2 H
573;MARTIN LOIC;ES BLANQUEFORT;2h07'24;Master 4 H
574;PITAUD CATHERINE;;2h07'31;Master 2 F
575;PINTO CARLA;;2h07'54;Master 2 F
576;MARE OLIVIER;CANEJAN ATHLETISME;2h08'03;Master 3 H
577;CARON CEDRIC;;2h08'30;Master 1 H
578;BROSETA XAVIER;BORDEAUX ATHLE*;2h08'38;Master 4 H
579;MARE FLORENCE;CANEJAN ATHLETISME;2h08'41;Master 3 F
580;DUPUY SANDRINE;A2 RUNNING;2h08'47;Master 3 F
581;LE BRETON BEATRICE;;2h08'47;Master 2 F
582;CANO STEPHANIE;;2h08'54;Master 2 F
583;LARRAN VERONIQUE;;2h09'33;Master 2 F
584;DUPUIS EVELYNE;;2h09'58;Master 3 F
585;SOUMAILLE JEAN-JACQUES;AC POUILLON;2h10'04;Master 5 H
586;CAILLIS MARINE;;2h10'06;Senior F
587;LIOTARD MARGAUX;;2h10'14;Senior F
588;PEYRE JEAN-BAPTISTE;TEAM FADAS LEOGEATS;2h10'23;Senior H
589;BERTHE ELODIE;;2h10'56;Master 2 F
590;POUJARDIEU SEBASTIEN;;2h10'57;Master 0 H
591;BIENSAN JEROME;A2 RUNNING;2h11'23;Master 2 H
592;DISCAZAUX JEAN-BERNARD;;2h11'26;Master 3 H
593;ROUSSEAU ELISE;;2h11'26;Master 2 F
594;BOURG PIERRE;ADRENALINE 33;2h11'33;Master 7 H
595;GREGET PASCAL;BAZAS TRIATHLON;2h11'38;Master 5 H
596;GREGET FREDERIQUE;BAZAS TRIATHLON;2h11'38;Master 3 F
597;RAJ HELENE;;2h11'43;Master 2 F
598;BOY SERGE;;2h11'52;Master 7 H
599;RUIZ DE EGUINO OLGA;CUADRILLA DE EGUINO;2h11'54;Master 6 F
600;FLEURY BERNARD;;2h12'14;Master 7 H
601;MAUNEAU VERONIQUE;CANEJAN ATHLETISME;2h12'50;Master 4 F
602;FRESLON VERONIQUE;;2h13'03;Master 1 F
603;CONDAT BERNARD;;2h13'04;Master 6 H
604;VINCENT AURELIE;RAPETOU;2h13'27;Master 0 F
605;DUBEDAT ERIC;RAPETOU;2h13'27;Master 4 H
606;VINCENT NADEGE;S/L ES BRUGES;2h13'47;Master 1 F
607;MASSOLIN FABIEN;LA FOULEE DES JALLES;2h14'02;Master 2 H
608;TANOPOULOS PATRICIA;;2h14'03;Master 2 F
609;ALLIER MARC;;2h14'15;Master 5 H
610;DUBERNARD DANIELLE;;2h14'17;Master 4 F
611;GUIBERT LAURENT;S/L ES BRUGES;2h14'44;Master 3 H
612;SCHIAVO REGIS;STADE LANGONNAIS ATHLETISME*;2h14'52;Master 3 H
613;BOUDON RAYMOND;;2h14'59;Master 6 H
614;BEGUERIA MAX;;2h15'00;Master 5 H
615;FRANCOIS ALEXANDRY;RAPETOU;2h15'01;Master 0 F
616;MARTIN RAMON;;2h15'03;Master 5 H
617;FLAMBARD PATRICK;DBS;2h15'51;Master 5 H
618;WARGNIES GERALDINE;RAPETOU;2h15'56;Master 2 F
619;COTTIN BENOIT;RAPETOU;2h15'56;Master 1 H
620;BOUDON CHRISTELLE;;2h16'32;Master 1 F
621;SESMA (NEE DUBEZ) KARINE;;2h16'32;Master 1 F
622;PLANTEY ALEXANDRE;;2h16'41;Master 2 H
623;LAGRANGE LIONEL;TEAM HIT BOX 33;2h16'41;Master 2 H
624;CAUPENNE VIRGINIE;;2h16'42;Master 1 F
625;GARNIER FREDERIC;LES PIEDS NIQUES;2h16'48;Master 1 H
626;GUERIN FREDERIC;LES PIEDS NIQUES;2h16'48;Master 2 H
627;PALAO GINES;GINES PALAO;2h17'17;Master 2 H
628;RICHARD THIERRY;AS ST MEDARD;2h17'19;Master 2 H
629;CRUGEON FREDERIC;;2h17'28;Senior H
630;FLORES ERIC;A2 RUNNING;2h18'13;Master 3 H
631;NIZIOLEK NOLAN;;2h19'13;Senior H
632;GIRY LEDY;A2 RUNNING;2h19'15;Master 3 F
633;CAPDEVIELLE AURELIE;;2h19'28;Master 1 F
634;BORDAS JEAN-MARIE;RAPETOU;2h20'26;Master 6 H
635;ALCAMO GAELLE;;2h20'41;Master 1 F
636;PAGNAT SERGE;;2h20'41;Master 4 H
637;ESCARPIT LAURE;LOS ASTIAUS;2h21'14;Senior F
638;ROTTEMENT LAETITIA;;2h21'52;Master 0 F
639;CHADOURNE CHRISTOPHE;ADRENALINE33;2h21'52;Master 1 H
640;BOULITEAU BERNARD;RAPETOU;2h22'53;Master 3 H
641;DESJARDINS PATRICK;;2h22'54;Master 6 H
642;COLOGNI JONATHAN;;2h23'12;Master 0 H
643;BOUCHET MARIE-NOELLE;ES BLANQUEFORT;2h23'26;Master 2 F
644;MARTIN-PERSONNAZ MARIE-CLAIRE;ES BLANQUEFORT;2h23'26;Master 4 F
645;PAING JEAN-BAPTISTE;TEAM FADAS LEOGEATS;2h23'37;Master 1 H
646;SEGAS FLORIAN;US BAZAS;2h24'02;Junior H
647;QUEMENER NATACHA;;2h24'24;Senior F
648;LASSUS MARC;US BAZAS;2h24'48;Master 7 H
649;CERVANTES CLEMENTINE;;2h25'33;Master 0 F
650;LAFONT PATRICIA;;2h26'03;Master 2 F
651;LEPINE DAMIEN;;2h26'04;Master 1 H
652;LEPINE LECLERRE AURELIE;;2h26'04;Master 1 F
653;CANTERO MAGALI;LES CANARDS CLAQUES;2h26'32;Master 1 F
654;CANTERO SEBASTIEN;LES CANARDS CLAQUES;2h26'32;Master 1 H
655;ROUDIER SABRINA;;2h27'20;Master 0 F
656;SAUZEAU DIDIER;COURIR A BOURCEFRANC;2h27'34;Master 2 H
657;SANCHEZ SARAH;;2h27'37;Senior F
658;LE BRETON ROXANE;;2h27'38;Senior F
659;DUBREUIL LAURA;;2h28'50;Senior F
660;CENCERRADO YOAN;ESMR;2h28'51;Senior H
661;CEAU-BOUCHONNET ERIC;;2h29'28;Master 4 H
662;VIGUERIE CELINE;;2h32'34;Master 0 F
663;MAGNE DIDIER;AS. MUNICIPALE DE PAU;2h34'02;Master 4 H
664;MERCADIEU ROBERT;;2h34'14;Master 5 H
665;ASCENCIV JEAN;;2h39'52;Master 6 H
