RANG;NOM;CLUB;TEMPS;CATEGORIE
396;DEFREVILLE EMMANUELLE;LES KEKES DU BOCAGE;5h54'41'';Veteran 1 F
397;CAILLE LYDIE;LES KEKES DU BOCAGE;5h54'42'';Veteran 2 F
398;FRANCIS ANNE;LORDSHILL ROAD RUNNERS;5h55'04'';Veteran 3 F
399;FANG LEEWEN;;5h55'08'';Veteran 1 F
400;HOUILLE EVELYNE;AC BOCAGE VENDEEN LES HERBIERS;5h59'15'';Veteran 2 F
401;GOINEAU GILLES;LES KEKES DU BOCAGE;5h59'15'';Veteran 3 H
402;BERTIN GAEL;;6h00'00'';Veteran 1 H
403;BERTIN SANDRINE;;6h00'02'';Senior F
404;STUNIS YANA;;6h02'39'';Senior F
405;GILES SPUNGIN;;6h02'57'';Senior H
406;LEFORT ERICK;;6h03'56'';Veteran 2 H
407;BURNAGE PAUL;LORDSHILL ROAD RUNNERS;6h05'02'';Veteran 2 H
408;GOODCHILD DEREK;LORDSHILL ROAD RUNNERS;6h05'18'';Veteran 3 H
409;BRADLEY ROGER;LORDSHILLL RR SOUTHAMPTON;6h05'18'';Veteran 4 H
410;PERRIN JACQUELINE;;6h06'17'';Veteran 2 F
411;GUERIN JACKY;;6h11'03'';Veteran 1 H
412;RONDEAU LOIC;;6h11'04'';Veteran 2 H
413;CARTRON THIERRY;;6h11'04'';Veteran 2 H
414;LIMOUSIN JEAN-PIERRE;;6h11'05'';Veteran 2 H
415;JULE FREDERIC;;6h12'17'';Veteran 1 H
416;JULLIENNE VIVIANE;PEYNIER SPORTS NATURE;6h12'47'';Veteran 3 F
417;MONFORT SAMUEL;;6h14'47'';Veteran 1 H
418;LE BOUQUIN CHRISTOPHE;S/L PLOEREN ENDURANCE;6h14'48'';Veteran 1 H
419;BRAS THIERRY;;6h15'59'';Veteran 1 H
420;LESTRADE ALAIN;;6h15'59'';Veteran 2 H
421;HUON GILDAS;;6h16'54'';Veteran 1 H
422;LE GOUELLEC LAURENT;;6h17'15'';Veteran 1 H
423;EVANO CHRISTOPHE;PLOEREN ENDURANCE;6h17'15'';Veteran 1 H
424;PALACIN JACQUELINE;;6h17'49'';Veteran 4 F
425;MARTIN CLAUDINE;KEKE DU BOCAGE;6h19'19'';Veteran 3 F
426;FLEURETTE ROMAIN;GAZELEC CMCAS 94;6h19'19'';Veteran 2 H
427;LORCY MICKAEL;;6h20'05'';Veteran 1 H
428;BELIN ERIC;ASCE MUTUELLES DU MANS;6h20'06'';Veteran 1 H
429;LE NY NICOLAS;;6h20'06'';Senior H
430;VINCENS DAMIEN;;6h20'08'';Espoir H
431;VINCENS MARIE-PIERRE;;6h20'08'';Veteran 2 F
432;LEMONNIER CATHERINE;ASCE MUTUELLES DU MANS;6h20'09'';Veteran 2 F
433;SAUGET ALEXANDRE;;6h20'13'';Veteran 1 H
434;GUHUR PIERRE;KEKE DU BOCAGE;6h20'13'';Veteran 3 H
435;BARBIER YVES;USBW ROADTEAM;6h20'14'';Veteran 2 H
436;CAILA JEAN-LUC;;6h25'09'';Veteran 2 H
437;BESSE PIERRE-ALEXANDR;;6h29'09'';Veteran 1 H
438;BOTUHA PASCAL;;6h29'15'';Veteran 1 H
439;LE VANNIER PHILIPPE;;6h29'17'';Veteran 2 H
440;TREHIN ANTHONY;COURIR A GUENIN;6h29'26'';Veteran 1 H
441;GUEGAN LAURENT;COURIR A GUENIN;6h29'26'';Veteran 2 H
442;FEGARD FABRICE;US BAINAISE;6h31'23'';Veteran 2 H
443;GENET MYLENE;;6h35'59'';Veteran 2 F
444;ARGOUARC'H YVES;LES COQUELICOTS;6h36'00'';Veteran 2 H
445;GENET PHILIPPE;;6h36'11'';Veteran 2 H
446;LEBAILLY CEDRIC;;6h36'15'';Senior H
447;CHATAIGNER YOAN;;6h36'15'';Senior H
448;TOUGERON CHARLIE;;6h36'16'';Senior H
449;BUTEAU BENJAMIN;;6h36'19'';Senior H
450;JAMET PATRICK;;6h37'00'';Veteran 1 H
451;HOSTIER NICOLAS;JC QUIEVRAIN;6h38'31'';Veteran 1 H
452;LEMAIRE PASCAL;CANEJAN ATHLETISME;6h39'03'';Veteran 2 H
453;GAUTRON HUBERT;KEKE DU BOCAGE;6h46'34'';Veteran 3 H
454;FOUILLET CHRISTIAN;LES KEKES DU BOCAGE;6h46'34'';Veteran 3 H
455;LANCHAS PASCAL;GAZELEC CMCAS 94;6h46'35'';Veteran 2 H
456;MOUILLE YVON;LES KEKES DU BOCAGE;6h46'36'';Veteran 3 H
457;DAVID PHILIPPE;KEKE DU BOCAGE;6h46'37'';Veteran 2 H
458;MICHAUD JOJO;LES KEKES DU BOCAGE;6h46'37'';Veteran 2 H
459;CAILLE DOMINIQUE;LES KEKES DU BOCAGE;6h46'37'';Veteran 2 H
460;REAU DIDIER;KEKE DU BOCAGE;6h46'39'';Veteran 2 H
461;NEAU JEAN-MARIE;KEKE DU BOCAGE;6h46'44'';Veteran 2 H
462;BONNAUDET JEANNOT;KEKE DU BOCAGE;6h46'45'';Veteran 2 H
463;GIRAUD VINCENT;LES KEKES DU BOCAGE;6h55'22'';Veteran 1 H
464;BOIRON JEAN-MICHEL;LES KEKES DU BOCAGE;6h55'23'';Veteran 3 H
465;EMO GUILLAUME;;7h00'11'';Veteran 1 H
466;LENORMAND NICOLAS;NON LICENCIE;7h00'11'';Senior H
467;CARDINE JEREMY;;7h00'12'';Senior H
468;OLLITRAULT FRED;;7h01'00'';Veteran 1 H
469;LE COEUR DANIEL;LES KEKES DU BOCAGE;7h03'27'';Veteran 2 H
470;BARON JACQUES;CA LUCONNAIS;7h03'29'';Veteran 1 H
471;COUSTURE PASCAL;CASTELNAU ESCALADE;7h09'45'';Senior H
472;GABORIAUD ROGER;;7h09'49'';Veteran 2 H
473;LAFON BRUNO;;7h09'51'';Veteran 2 H
474;CHASSAGNE NICOLAS;;7h09'51'';Veteran 1 H
475;BLANCO LAURENT;;7h09'52'';Veteran 1 H
