RANG;NOM;CLUB;TEMPS;CATEGORIE
416;LOPEZ LAETITIA;;1h33'45'';Senior F
417;DOUSSET FRANCOIS;;1h33'50'';Veteran 1 H
418;VIDAL FRANCK;;1h34'01'';Senior H
419;FREOUR ANTHONY;;1h34'02'';Veteran 1 H
420;BASTIEN SANDRINE;AMICALE OMNISPORTS NIVERNAISE;1h34'02'';Veteran 1 F
421;GAUJACQ ALAIN;;1h34'03'';Veteran 3 H
422;TOEL DAVID;;1h34'04'';Veteran 3 H
423;LACAZE JEAN-PAUL;;1h34'05'';Veteran 2 H
424;LAINARD X;;1h34'09'';Senior H
425;MOTYLICKI ANNE SOPHIE;;1h34'22'';Senior F
426;BIER FABRICE;SCAP CADAUJAC;1h34'23'';Veteran 1 H
427;GAUDIN MAXIME;;1h34'26'';Senior H
428;DUPART CATHERINE;;1h34'37'';Veteran 2 F
429;DELHOSTE ODILE;;1h34'38'';Veteran 2 F
430;BOLOGNESI CHRISTIAN;;1h34'39'';Veteran 2 H
431;POUVEREAU SYLVIE;US TALENCE;1h34'42'';Veteran 2 F
432;BERNADET JEAN-PIERRE;US BAZAS;1h34'43'';Veteran 3 H
433;ROUSSET ERWAN;;1h34'44'';Senior H
434;RAIMUSAN JACQUES;;1h34'45'';Veteran 1 H
435;TOVENA PECAULT ISABELLE;;1h34'46'';Veteran 1 F
436;CUNY ALAIN;;1h34'52'';Veteran 1 H
437;PADOVANI ERIC;;1h34'54'';Veteran 1 H
438;BOUTIER HELENE;CA PORTETS;1h34'57'';Veteran 1 F
439;SUBILLEAU JEAN-FRANCOIS;CANEJAN ATHLETISME;1h34'59'';Veteran 2 H
440;CLARION THIERRY;CANEJAN ATHLETISME;1h35'20'';Veteran 2 H
441;MICHENEAU STEPHANIE;;1h35'22'';Veteran 1 F
442;MATHIEU ALEXIS;;1h35'36'';Senior H
443;AZOUG MOURADE;;1h35'43'';Senior H
444;LOPEZ JOEL;;1h35'48'';Veteran 3 H
445;BOST CLAUDE;;1h35'54'';Veteran 3 H
446;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;1h36'08'';Veteran 3 H
447;LE ROHELLEC YOHANN;;1h36'15'';Veteran 1 H
448;PREVOST LAURENT;;1h36'21'';Veteran 1 H
449;GOILLANDEAU SANDRINE;PASS RUNNING;1h36'24'';Veteran 1 F
450;LABAT DOMINIQUE;;1h36'30'';Veteran 4 H
451;BONNERAVE DANIEL;ES ST PATHUS-OISSERY;1h36'34'';Veteran 3 H
452;GELLE JEAN-BAPTISTE;;1h36'41'';Senior H
453;BERTHIER DANIEL;USC SAUCATS;1h36'57'';Veteran 3 H
454;FONTVIEILLE RENE;;1h36'58'';Veteran 2 H
455;RISON DAVID;;1h36'59'';Veteran 1 H
456;LOURDE ROCHEBLAVE SOPHIE;;1h37'06'';Veteran 2 F
457;DUTREUILH VINCENT;CANEJAN ATHLETISME;1h37'17'';Veteran 1 H
458;ESPINASSE NATHALIE;;1h37'36'';Veteran 1 F
459;ESPINASSE CHRISTOPHE;;1h37'39'';Veteran 1 H
460;DUMOULIN SEBASTIEN;;1h37'44'';Senior H
461;ROQUES CHRISTINE;CA VILLENANVE D'ORNON;1h37'53'';Senior F
462;LEMIEL OLIVIER;;1h37'53'';Veteran 1 H
463;BOTELLA MURIEL;;1h37'57'';Veteran 1 F
464;BASTIEN PHILIPPE;;1h37'57'';Veteran 2 H
465;PAGE SIMON;;1h37'59'';Senior H
466;PLOCIENNIK CHRISTINE;;1h38'01'';Veteran 1 F
467;DESMOULINS MYLENE;;1h38'09'';Senior F
468;CURIEN THIERRY;SACG TRIATHLON;1h38'11'';Veteran 2 H
469;SIBE PATRICE;;1h38'15'';Veteran 2 H
470;DAGUINOS SEVERINE;US TALENCE;1h38'16'';Veteran 1 F
471;FONTAINE DELPHINE;;1h38'21'';Veteran 1 F
472;BOURRAS NICOLE;;1h38'25'';Veteran 1 F
473;BAYLE PHILIPPE;;1h38'28'';Veteran 2 H
474;RENAUD STEPHANIE;;1h38'30'';Veteran 1 F
475;DOBIGEON CELINE;;1h38'31'';Senior F
476;VALLAT ARNAUD;;1h38'37'';Veteran 1 H
477;BARBOT PAULINE;;1h38'38'';Senior F
478;BARBOT BERNARD;;1h38'39'';Veteran 2 H
479;MERLY DOMINIQUE;;1h38'47'';Veteran 2 H
480;COURPOTIN THIERRY;;1h38'53'';Veteran 1 H
481;LE METAYER YANNICK;;1h38'54'';Veteran 2 H
482;DESAIVRE LUC;;1h39'01'';Veteran 2 H
483;MARQUE FABIENNE;UA GUJAN MESTRAS;1h39'03'';Veteran 1 F
484;DUBOURG SYLVIE;UA GUJAN MESTRAS;1h39'06'';Veteran 1 F
485;MONDENX FLORENCE;;1h39'12'';Veteran 1 F
486;PIET LOIC;;1h39'16'';Veteran 1 H
487;CHENIERE JEAN-CHARLES;;1h39'17'';Veteran 2 H
488;NASS FRANCOIS;;1h39'19'';Veteran 2 H
489;GUERIN THOMAS;;1h39'36'';Veteran 1 H
490;KUAKUVI NOEL;;1h39'40'';Veteran 1 H
491;POQUET ALAIN;DASSAULT BORDEAUX;1h39'58'';Veteran 2 H
492;CHERY PHILIPPE;;1h40'36'';Veteran 3 H
493;LAW LEE GHISLAINE;;1h40'36'';Veteran 2 F
494;DULONG MICHEL;;1h40'36'';Veteran 3 H
495;FENOGLIO MADELEINE;;1h40'36'';Veteran 2 F
496;DERUY DAVID;;1h40'39'';Senior H
497;SACQUET GENEVIEVE;BISCAROSSE TRIATHLON;1h40'44'';Veteran 1 F
498;CHOUARD MICHEL;;1h40'44'';Veteran 2 H
499;GHIDOSSI ELISE;;1h40'49'';Senior F
500;GIRAUD ROMAIN;;1h40'59'';Senior H
501;DURIVAULT TRISTAN;;1h41'00'';Veteran 2 H
502;PAREAU OLIVIER;;1h41'01'';Senior H
503;ELVASSORE PATRICK;;1h41'07'';Veteran 3 H
504;OBIN SANDRINE;SCAP CADAUJAC;1h41'22'';Veteran 1 F
505;RAOUTS ANNICK;;1h41'52'';Veteran 2 F
506;TRICHET PASCAL;CANEJAN ATHLETISME;1h42'00'';Veteran 2 H
507;LABAT AMELIE;;1h42'10'';Senior F
508;PAILLER PHILIPPE;CMO BASSENS;1h42'13'';Veteran 1 H
509;DER AZARIAN MELANIE;HERBAUGES ATHLE 44;1h42'18'';Senior F
510;HILTGUN HERVE;;1h42'20'';Veteran 1 H
511;RANNOU PATRICK;;1h42'41'';Veteran 2 H
512;BALLOT SEBASTIEN;;1h42'44'';Senior H
513;MEYER AURELIE;US BAZAS;1h42'44'';Senior F
514;GAUTIER DE LAHAUT RACHEL;;1h42'49'';Veteran 1 F
515;BRISIA LOPEZ ORTEGA;;1h42'50'';Senior F
516;CAZEAUX YANNICK;PASS RUNNING;1h42'52'';Veteran 2 H
517;KORDAS CATHY;;1h43'07'';Veteran 1 F
518;JOURDE CHRISTOPHE;BISCAROSSE TRIATHLON;1h43'49'';Veteran 1 H
519;SANSOT CELINE;;1h43'58'';Senior F
520;MOULIN ELISE;;1h44'03'';Senior F
521;PASDOIS EMMANUELLE;;1h44'13'';Senior F
522;LAMBROT CATHY;;1h44'16'';Veteran 1 F
523;LOHEAC MARIE;;1h44'17'';Veteran 1 F
524;CHAIGNEAU FABIEN;;1h44'25'';Senior H
525;FRABEL LAURENCE;;1h44'29'';Veteran 2 F
526;DERENONCOURT EDITH;AS LIBOURNE;1h44'29'';Veteran 3 F
527;MATA GERARDO;;1h44'32'';Veteran 2 H
528;TRILLO MIRIAM DEL CARM;;1h44'41'';Veteran 1 F
529;LE PIERRES FLORENCE;;1h44'41'';Veteran 1 F
530;ARNAUD LIONEL;;1h44'42'';Veteran 1 H
531;RENOU PATRICIA;;1h44'42'';Veteran 3 F
532;BROLY CAROLE;;1h44'43'';Veteran 2 F
533;LIENARD PATRICK;;1h44'46'';Veteran 2 H
534;TRICCOT ISABELLE;;1h44'47'';Veteran 1 F
535;BRANDSTATT ANNE CHRISTINE;;1h44'52'';Veteran 2 H
536;MICHAUD ALAIN;;1h45'03'';Veteran 3 H
537;DE BORTOLI FRANCK;BORDEAUX ATHLE*;1h45'03'';Veteran 2 H
538;BOULINGUEZ CLAIRE;;1h45'19'';Senior F
539;HUTTEAU LAURENT;;1h46'13'';Veteran 1 H
540;CUGUILLIERE MARIE-LINE;CA VILLENAVE D'ORNON;1h46'53'';Veteran 2 F
541;ROUSSEAU ANDRE;;1h47'02'';Veteran 4 H
542;BALITRAND MICHEL;SCAP CADAUJAC;1h47'29'';Veteran 3 H
543;DELEST PHILIPPE;;1h47'30'';Senior H
544;VALEYRIE CHRISTELLE;;1h47'30'';Senior F
545;GUEROUT SOPHIE;;1h47'36'';Veteran 1 F
546;DANEY THIERRY;;1h48'16'';Veteran 2 H
547;DANEY MAITE;;1h48'29'';Veteran 2 F
548;CHAUDET STEPHANIE;;1h48'33'';Veteran 1 F
549;HUSSON CELIA;;1h49'22'';Senior F
550;CAPPIELLO FRANCOISE;;1h49'23'';Veteran 2 F
551;MAUBERT CHRISTIANE;;1h49'29'';Veteran 3 F
552;GUERIN GILLES;;1h49'37'';Veteran 3 H
553;BATTISTUTA BRUNO;;1h49'38'';Veteran 2 H
554;BATTISTUTA DESCAT CHRISTEL;;1h49'47'';Senior F
555;EL MOUSTINI SYLVIE;;1h50'34'';Veteran 2 F
556;SALLEFRANQUE ROMAIN;;1h50'54'';Senior H
557;DIZY NADINE;;1h51'54'';Veteran 2 F
558;LE BATARD JEAN-PIERRE;;1h51'55'';Veteran 3 H
560;SKRZYNIARZ CAMILLE;;1h52'18'';Senior F
561;VAUTHIER SYLVIE;;1h52'37'';Veteran 2 F
562;BRUN DOMINIQUE;;1h54'55'';Senior H
563;BRULIN DIANE;;1h54'56'';Veteran 1 F
564;COSTES PATRICE;;1h55'18'';Veteran 1 H
565;LAFERRERE THIERRY;;1h55'19'';Veteran 1 H
566;DE BORTOLI PATRICIA;BORDEAUX ATHLE*;1h55'21'';Veteran 2 F
567;OPRESCO MADELEINE;;1h55'37'';Veteran 2 F
568;LEMERCIER MICHEL;;1h55'37'';Veteran 3 H
569;BOUSQUET AUDREY;;1h55'48'';Senior F
570;LANZA JACQUES;;1h56'05'';Veteran 1 H
571;DONADIER LAURENCE;;1h56'05'';Veteran 1 F
572;LAGARDE CAROLE;;1h56'32'';Veteran 1 F
573;SOARES MARTINS FERNANDO MANUEL;;1h56'33'';Veteran 2 H
574;LAURENT DOMINIQUE;COURIR LE MONDE;1h58'53'';Veteran 2 H
575;MESLIER DAVID;COURIR LE MONDE;1h58'55'';Senior H
576;CHORT JEROME;;1h58'57'';Veteran 1 H
577;LAGARDE ALAIN;;2h00'07'';Veteran 1 H
578;BIBEY MARIE;;2h00'21'';Veteran 1 F
579;SALETZKI MICHEL;;2h00'21'';Veteran 2 H
580;POUILLOUX OLIVIER;;2h01'04'';Veteran 2 H
581;VENZAL TONY;COURIR LE MONDE;2h01'04'';Veteran 2 H
582;SCHILLING VALERIE;COURIR LE MONDE;2h01'05'';Veteran 2 F
583;SCHILLING FREDERIC;COURIR LE MONDE;2h01'06'';Veteran 2 H
584;BRANDSTATT ANNE SOPHIE;;2h01'07'';Senior F
585;VACCARO ADRIEN;;2h01'08'';Senior H
586;SAMSON JENNA;;2h01'21'';Senior F
587;GOURBE FLORIANE;;2h01'22'';Senior F
588;LOMBANGE NICOLAS;;2h01'26'';Senior H
589;BACAZ ETIENNE;;2h01'27'';Senior H
590;LOUBET DIDIER;;2h01'47'';Veteran 2 H
591;GONZALEZ MARION;;2h02'21'';Senior F
592;BONICHOT THIERY;;2h02'21'';Veteran 2 H
593;LABARBE PHILIPPE;;2h02'46'';Veteran 1 H
594;GUERMOUCHE ABDOU;;2h03'29'';Senior H
595;GOUMARD FREDERIC;;2h03'32'';Senior H
596;ESNARD AURELIEN;;2h03'33'';Senior H
597;DANTHEZ FREDERIC;CA VILLENAVE D'ORNON;2h03'33'';Senior H
598;DANTHEZ SOPHIE;CA VILLENAVE D'ORNON;2h04'43'';Senior F
599;DUDOUS DOMINIQUE;;2h04'44'';Veteran 3 F
600;MANGIN CEDRIC;;2h06'01'';Espoir H
601;TEYSSONNEAU MICHAEL;;2h11'02'';Senior H
602;LASKOWSKI JONATHAN;;2h12'15'';Senior H
