RANG;NOM;CLUB;TEMPS;CATEGORIE
396;GORTHCINSKY LAURENT;;1h54'36'';Veteran 1 H
397;THIERY MORGANE;AIRCUBE;1h55'34'';Senior  F
398;DELORT RICHARD;AC PAREMPUYRE;1h56'51'';Veteran 1 H
399;ZOHAR FREDERIC;;1h56'58'';Senior  H
400;MARTIN-GENERINI ISABELLE;AS LE HAILLAN;1h57'10'';Veteran 1 F
401;DORIDON ITZIA;;1h57'12'';Senior  F
402;RUIZ MURIEL;;1h57'14'';Veteran 1 F
403;BALAGUE YANNICK;;1h58'37'';Veteran 3 H
404;LAUGA MARTINE;LA PAGE BLANCHE;1h58'40'';Veteran 1 F
405;MENAGE INGRID;SAGC;1h58'59'';Veteran 1 F
406;SANTILLANNA MARIE-ANGE;;2h00'09'';Veteran 3 F
407;BOUILLON HERVE;LA FOULEE DES JALLES;2h00'12'';Veteran 3 H
408;BONNAUD JACK;LA FOULEE DES JALLES;2h00'20'';Veteran 3 H
409;COLLIARD AURELIE;AS AIR FRANCE;2h01'27'';Senior  F
410;KERBIRIO CLAUDE;AS AIR FRANCE;2h01'29'';Veteran 1 H
411;GONZALES MANUEL;;2h01'30'';Veteran 1 H
412;GUEROUT SOPHIE;;2h02'41'';Veteran 1 F
413;DALSHEIMER ANNE;;2h04'34'';Veteran 1 H
414;LE METAYER YANNICK;;2h04'40'';Veteran 2 H
415;BOUVEUR FREDERIC;;2h11'03'';Veteran 1 H
