RANG;NOM;CLUB;TEMPS;CATEGORIE
380;DOUSSY DANIEL;;1h45'16'';Veteran 2 H
381;MESLI CHRISTEL;CHATEAU LALANDE;1h45'21'';Veteran 1 F
382;DEBORD BERNARD;PAYS DE BRIVE AC;1h45'36'';Veteran 3 H
383;FLAMBARD PATRICK;DASSAULT BORDEAUX SPORT;1h45'37'';Veteran 2 H
384;OZANNE JACKIE;IBM BORDEAUX;1h45'41'';Veteran 3 F
385;SOURON ANNIE;;1h45'45'';Veteran 3 F
386;NAUREILS MICHEL;DASSAULT BORDEAUX SPORT;1h45'48'';Veteran 2 H
387;LAURENT CYRILLE;CHATEAU DU CARTILLON;1h45'55'';Senior H
388;GENEVE AMELIE;;1h46'00'';Senior F
389;CLEMENCEAU DIDIER;;1h46'06'';Veteran 2 H
390;PERLEMOINE ANITA;CHATEAU LALANDE;1h46'08'';Veteran 1 F
391;PORTAL CAROLE;;1h46'10'';Veteran 1 F
392;DUBREUIL GREGORY;;1h46'12'';Senior H
393;DUPUY FLORENCE;CHATEAU CAPDET;1h46'16'';Veteran 1 F
394;MOBILI MARLENE;CHATEAU CAPDET;1h46'19'';Veteran 1 F
395;ETCHEPARRE LAURENT;CHATEAU FOURCAS HOSTEN;1h46'22'';Veteran 1 H
396;LEDORET ERIC;PBAC;1h46'25'';Veteran 2 H
397;MENTION PHILIPPE;PHILIPPE BRACHOT;1h46'30'';Veteran 2 H
398;JOURDAIN GAELLE;;1h46'33'';Senior F
399;BRACHOT PHILIPPE;PHILIPPE BRACHOT;1h46'36'';Veteran 1 H
400;ROUAUX ANNA;ERIC MOTHES;1h46'39'';Veteran 1 F
401;MOTHES ERIC;ERIC MOTHES;1h46'44'';Veteran 1 H
402;CHENIN PIERRE;CAVE LISTRAC;1h47'06'';Veteran 2 H
403;PONSON FREDERIC;;1h47'12'';Veteran 1 H
404;LE MOUELLIC JEAN;CHRONO LU CESTAS;1h47'16'';Veteran 2 H
405;SUREAU NICOLAS;ASSA ASTRIUM;1h47'19'';Senior H
406;LAFARGE DIDIER;;1h47'24'';Veteran 2 H
407;ALBERT GREGOIRE;CHATEAU FOURCAS HOSTEN;1h47'47'';Veteran 2 H
408;SAUNIER VERONIQUE;ASSOCIATION LAURETTE FUGAIN;1h47'52'';Veteran 1 F
409;GAUTHIER ALLAIN;ALLAIN GAUTHIER;1h47'57'';Veteran 2 H
410;CUVIER FLORIAN;;1h48'00'';Senior H
411;BOURET CHANTAL;;1h48'04'';Veteran 2 F
412;VALLOT LUDOVIC;;1h48'08'';Senior H
413;MASSE ROMUALD;S/L LES AMIS DES QUAIS DE PAUI;1h48'27'';Senior H
414;PONTENIC THOMAS;LISTRAC;1h48'33'';Senior H
415;BLANCH ANA;;1h48'37'';Senior F
416;JARQUET DOMINIQUE;PBAC;1h48'47'';Veteran 2 H
417;RATOUIN JEAN.MICHEL;CAVE LISTRAC;1h49'00'';Veteran 2 H
418;BAUG MICHEL;CAVE LISTRAC;1h49'05'';Veteran 2 H
419;VERGNOLE LAURENT;;1h49'08'';Veteran 1 H
420;LECORNE STEPHANE;;1h49'25'';Senior H
421;LAVIE THIERRY;CANEJAN ATHLETISME;1h49'26'';Veteran 1 H
422;AILLERY NOELLE;;1h50'03'';Senior F
423;CHASSIGNEUX-LAQUEILL MARIE-FRANCE;FOULEE DES JALLES;1h50'04'';Veteran 2 F
424;SAUVIGNON CHRISTIAN;;1h50'23'';Veteran 3 H
425;BLIN MARIE-PIERRE;;1h50'30'';Veteran 1 H
426;FRAYSSINOUS GUY;;1h50'36'';Veteran 2 H
427;SUBILLEAU JEAN-FRANCOIS;CANEJAN ATHLETISME;1h50'43'';Veteran 2 H
428;REVEILLAC CLAUDIE;CHATEAU LALANDE;1h50'49'';Veteran 1 F
429;MILICE JEAN-CLAUDE;;1h50'53'';Veteran 3 H
430;LADET PIERRE;;1h50'56'';Senior H
431;BELET ANNICK;;1h51'01'';Veteran 2 F
432;MAURY DAMIEN;CHATEAU REVERDI;1h51'04'';Senior H
433;MOUNIER KARINE;;1h51'08'';Senior F
434;DUILLON BRIGITTE;;1h51'20'';Veteran 2 F
435;MAGAND MARTINE;AP ARSAC;1h52'08'';Veteran 3 F
436;POQUET AGNES;;1h52'13'';Veteran 2 F
437;CHASSOT NELLY;;1h52'33'';Veteran 2 F
438;BECHADE ISABELLE;;1h52'36'';Veteran 2 F
439;RENOU PATRICIA;;1h52'38'';Veteran 3 F
440;OYARZUN STEPHANE;LISTRAC;1h52'56'';Veteran 1 H
441;GUICHEMERRE DIDIER;CHATEAU LALANDE;1h53'04'';Veteran 1 H
442;MENU CHRISTOPHE;;1h53'07'';Senior H
443;LABAURIE RENAUD;LISTRAC;1h53'29'';Senior H
444;GREAU JOELLE;JOELLE GREAU;1h53'34'';Veteran 2 F
445;ETOURNEAUD FRANCIS;LAMOTHE BERGERON;1h53'38'';Veteran 3 H
446;GRACIA BERNARD;PIANSPORTEVASION;1h53'53'';Veteran 2 H
447;LACHAUME MICHEL;PIANSPORTEVASION;1h53'57'';Veteran 3 H
448;DUCHI CHRISTIAN;BORDEAUX ATHLE;1h53'58'';Veteran 2 H
449;BONNAUD JACK;FOULEE DES JALLES;1h54'03'';Veteran 3 H
450;LAGRANGE FLORENT;;1h54'07'';Veteran 1 H
451;LUCCIONI DANIEL;CHATEAU LALANDE;1h54'10'';Veteran 1 H
452;POUILLAUTE ALAIN;;1h54'13'';Veteran 3 H
453;PARIS ALAIN;FOULEEDESJALMES;1h54'21'';Veteran 2 H
454;BERTRAND HERVE;LYONNAISE DES EAUX;1h54'42'';Veteran 1 H
455;BOST CLAUDE;;1h54'48'';Veteran 3 H
456;PERES FABIENNE;ASSA ASTRIUM;1h54'53'';Veteran 2 F
457;ABBOU ALAIN;;1h54'56'';Veteran 3 H
458;DAME JEROME;LISTRAC;1h54'59'';Veteran 1 H
459;DEFOSSEZ THIBAUT;;1h55'06'';Senior H
460;LAGRANGE SEBASTIEN;CHATEAU FOURCAS DUPRE;1h55'20'';Senior H
461;MORALES LUCETTE;CHRONO LU CESTAS;1h55'23'';Veteran 3 F
462;SCHMITT FABIENNE;;1h55'33'';Veteran 1 F
463;MOUNAUD CHRISTIANE;;1h55'41'';Veteran 2 F
464;COLLONNIER ALEXANDRE;;1h55'48'';Senior H
465;DEMOUSTIER PHILIPPE;;1h55'50'';Senior H
466;NEAU LAURENT;;1h55'54'';Senior H
467;TARDITZ CORINNE;;1h56'25'';Veteran 1 F
468;BARRERE-LAPLACE JOELLE;FOULEE DES JALLES;1h56'31'';Veteran 1 F
469;FLAMBARD ISABELLE;DASSAULT BORDEAUX SPORT;1h57'04'';Veteran 2 F
470;ABDICHE CORALIE;CHATEAU DE PEZ;1h57'09'';Senior F
471;LECLERC CHRISTINE;;1h57'12'';Veteran 1 F
472;MUNOZ NAVARRO RAMES;;1h57'15'';Senior H
473;GRZENKOWITZ CAROLINE;;1h57'17'';Senior F
474;MATEOS VERONIQUE;CHATEAU FOURCAS HOSTEN;1h57'21'';Veteran 1 F
475;LAHENS JEAN-PIERRE;;1h57'30'';Veteran 3 H
476;CARDARELLI REMI;;1h57'32'';Veteran 1 H
477;SAVARIAU FRANCOIS;;1h57'36'';Veteran 1 H
478;VINCENT MATTHIAS;;1h57'39'';Senior H
479;RERAU STEPHANIE;;1h57'45'';Veteran 1 F
480;RENAUD SYLIVIE;;1h57'48'';Veteran 2 F
481;WIGNERON JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;1h57'51'';Veteran 2 H
482;MONGUILHET ALAIN;;1h57'54'';Veteran 1 H
483;HOSTEIN STEPHANIE;STEPHANIE HOSTEIN;1h58'09'';Veteran 1 F
484;GIRAND MICHEL;;1h58'44'';Veteran 1 H
485;CHARNAY VALERIE;;2h00'02'';Veteran 1 F
486;SABLEAUX JACKIE;;2h00'04'';Veteran 3 H
487;NABOULET VALERIE;PBAC;2h00'06'';Veteran 2 F
488;NABOULET JEAN-PIERRE;PBAC;2h00'12'';Veteran 2 H
489;LUDRINGER ALAIN;;2h00'15'';Veteran 4 H
490;VAREILLE PHILIPPE;PAYS DE BRIVE ATHLETIQUE CLUB;2h00'17'';Veteran 2 H
491;DOMART JEAN-CHRISTOPHE;PAYS DE BRIVE ATHLETIQUE CLUB;2h00'20'';Veteran 1 H
492;COURNARIE BERNARD;PBAC;2h00'21'';Veteran 2 H
493;MUSSET JULIEN;;2h00'24'';Senior H
494;DEGEORGES JEAN-MARC;DACHER DE DELMONTE;2h00'28'';Veteran 2 H
495;CHEYROUX YVES;;2h00'32'';Veteran 2 H
496;LOUBANEY CHRISTOPHE;LISTRAC;2h00'35'';Veteran 1 H
497;COUSTURE PASCAL;CASTELNAU ESCALADE;2h00'50'';Veteran 1 H
498;DAVID MICHEL;;2h01'07'';Veteran 3 H
499;ROY STEPHANIE;CHATEAU REVERDI;2h01'16'';Senior F
500;ROY JEAN-PIERRE;CHATEAU REVERDI;2h01'23'';Veteran 2 H
501;DEBORTOLI FRANCK;AS HAILLAN;2h01'25'';Veteran 2 H
502;DEBORTOLI PATRICIA;ASHAILLAN;2h01'29'';Veteran 2 F
503;RENOU MICHEL;;2h01'33'';Veteran 3 H
504;PERCHERY MARIE;S/L AS HAILLAN;2h01'37'';Senior F
505;A DEFINIR9;;2h02'06'';Senior H
506;MOYNET MARTINE;CHATEAU DE PEZ;2h02'12'';Veteran 2 F
507;ANGLADE PASCALE;CHATEAU DACHER DE DELMONTE;2h03'03'';Veteran 2 F
508;DEVEZ CLAUDE;CHATEAU DACHER DE DELMONTE;2h03'07'';Veteran 1 F
509;GARCIA CLAUDE;USM;2h03'08'';Veteran 2 H
510;DIEF SYLVIE;DACHER DE DELMONTE;2h03'11'';Veteran 2 F
511;DEGEORGES NADIA;DACHER DE DELMONTE;2h03'13'';Veteran 1 F
512;IVA VALERIE;CHATEAU DACHER DE DELMONTE;2h03'15'';Veteran 1 F
513;CHARNAY CHRISTOPHER;;2h03'19'';Espoir H
514;LHOMOND VINCENT;;2h03'24'';Veteran 2 H
515;ZIZERT FRANCOISE;PBAC;2h03'35'';Veteran 2 F
516;ZIZERT JEAN-LOUIS;PBAC;2h03'37'';Veteran 2 H
517;BAYOL FRANCOISE;CHATEAU CAPDET;2h03'40'';Veteran 2 F
518;SANTILLANA MARIE-ANGE;;2h03'55'';Veteran 3 F
519;RAPIN YVES;;2h03'57'';Veteran 3 H
520;LAPLACE MARIE-PIERRE;;2h03'59'';Veteran 1 F
521;BEAUVAL CHRISTELLE;ASH HAILLAN;2h04'01'';Veteran 1 F
522;BOUILLON HERVE;LA FOULEE DES JALLES;2h04'03'';Veteran 3 H
523;LESCURE VERONIQUE;BORDEAUX ATHLE*;2h04'51'';Veteran 1 F
524;DELORT RICHARD;ATHLETIC CLUB DE PAREMPUYRE;2h06'30'';Veteran 1 H
525;EL MOUSTINI SYLVIE;;2h06'44'';Veteran 2 F
526;DEFONTAINE FREDERIC;CHATEAU CAPDET;2h07'22'';Veteran 1 H
527;DORIAC PATRICK;;2h07'28'';Veteran 2 H
528;LEPAPE SIHAM;CHRONO LU CESTAS;2h08'08'';Veteran 2 F
529;CHARLOT CHRISTOPHE;;2h09'56'';Veteran 1 H
530;DELEZE YANN;;2h09'57'';Veteran 1 H
531;CARRASSET CHRISTIANE;CHRISTIANE CARRASSET;2h10'11'';Veteran 3 F
532;MAUBERT CHRISTIANE;CHATEAU JANDER;2h11'47'';Veteran 3 F
533;GUERIN GILLES;CHATEAU JANDER;2h11'51'';Veteran 3 H
534;BACQUE MARIE-ANGE;CAVE LISTRAC;2h12'05'';Veteran 2 F
535;MOULIA DELPHINE;ATHLE LESPARRE MEDOC SAM;2h12'26'';Veteran 1 F
536;BRETILLON FREDERIC;;2h13'27'';Veteran 2 H
537;MARTIN ESTELLE;ATHLE LESPARRE MEDOC SAM;2h13'47'';Veteran 1 F
538;ANGLADE THIERRY;CHATEAU DACHER DE DELMONTE;2h14'22'';Veteran 2 H
539;IVA LAURENT;CHATEAU DACHER DE DELMONTE;2h14'25'';Veteran 1 H
540;DIEF GERARD;DACHER DE DELMONTE;2h14'27'';Veteran 2 H
541;DEVEZ PATRICK;CHATEAU DACHER DE DELMONTE;2h14'30'';Veteran 2 H
542;CHARVILLAT JACQUES;CHATEAU DACHER DE DELMONTE;2h14'54'';Veteran 2 H
543;BERTIN ALAIN;;2h15'20'';Veteran 3 H
544;CANTY CEDRIC;;2h17'11'';Veteran 1 H
545;GIMENEZ DENIS;ATHLE LESPARRE MEDOC SAM;2h17'14'';Veteran 2 H
546;ORTA ANDRE;;2h22'03'';Veteran 5 H
547;BELLEIL GUILLAUME;;2h23'19'';Senior H
548;SANTOUL VINCENT;;2h23'23'';Senior H
549;LEMOINE DANY;;2h23'28'';Senior H
550;LEMOINE FRANCK;;2h23'30'';Senior H
551;MORILLON NICOLAS;;2h23'33'';Senior H
552;LEBRUN LOUISA;;2h27'00'';Veteran 1 F
553;SENEGAS PATRICK;;2h27'03'';Veteran 2 H
554;COLOMBEL CHRISTELLE;;2h27'06'';Veteran 1 F
