RANG;NOM;CLUB;TEMPS;CATEGORIE
451;DANIEL NICOLAS;;44'00'';Senior H
452;DREYTDEMY GUILHEM;;44'01'';Espoir H
453;LEJEUNE PIERRE ALAIN;;44'01'';Veteran 1 H
454;ZAMBELLO ARNO;;44'01'';Espoir H
455;DUBOIS JEAN-DENIS;;44'01'';Veteran 2 H
456;BONICHON ANTOINE;;44'02'';Espoir H
457;GAUJOUX MATHILDE;;44'02'';Senior F
458;BRIAND YANN;;44'02'';Senior H
459;LABADIE JEROME;;44'03'';Veteran 2 H
460;DESCAT JONATHAN;;44'04'';Senior H
461;GUERLAIN JEAN-BAPTISTE;;44'04'';Senior H
462;BRION ARNAUD;;44'05'';Senior H
463;ROUSSET MARINE;;44'05'';Senior F
464;LAITHIENNE THOMAS;;44'05'';Senior H
465;VIGNAUD FREDERIC;;44'06'';Veteran 1 H
466;TREMOULET LUC;;44'06'';Senior H
467;CHAPOUIL FREDERIC;;44'07'';Veteran 1 H
468;RAPHAN OLIVIER;;44'08'';Senior H
469;FONTENAS EMMANUEL;;44'09'';Veteran 1 H
470;GAYDON SERRES ARTHUR;;44'09'';Senior H
471;HIERE THIERRY;;44'10'';Veteran 2 H
472;DECHRISTE GUILLAUME;;44'10'';Senior H
473;GARDERE PIERRICK;;44'11'';Junior H
474;ROSIER ADRIEN;;44'12'';Junior H
475;MALIFARGES DIDIER;;44'13'';Veteran 2 H
476;ROUSSY PAUL;;44'15'';Senior H
477;BELBACHIR AHMARIA;BORDEAUX ATHLE*;44'16'';Veteran 1 F
478;LAVILLE PASCALE;CA VILLENAVE D'ORNON;44'16'';Veteran 2 F
479;VIANNEY ALEGRIA;;44'17'';Veteran 1 H
480;CONTRAND BENJAMIN;;44'17'';Senior H
481;BARTHELEMY SERGE;;44'17'';Veteran 3 H
482;DUARTE ANGOSTINHO;;44'17'';Veteran 1 H
483;JOUANNETAUD STEPHANE;GRAND ANGOULEME ATHLETISME;44'17'';Veteran 1 H
484;TANGUY CHARLENE;;44'18'';Senior F
485;GRIGY VINCENT;;44'18'';Senior H
486;PIERRE JOEL;;44'19'';Veteran 3 H
487;PIERRE ANTHONY;;44'19'';Senior H
488;CHAMBAUD DAMIEN;ASSOCIATION VEGETARIENNE DE FR;44'19'';Senior H
489;BRONDEL ALAIN;;44'20'';Veteran 1 H
490;DE PINHO PHILIPPE;;44'20'';Senior H
491;LAPUJADE LEGLISE DAVID;;44'20'';Senior H
492;BUL DANIEL;;44'21'';Veteran 2 H
493;SMORODINTZEFF JULIEN;;44'22'';Senior H
494;MANCON PAUL;;44'22'';Junior H
495;ASOREY LUIS;;44'23'';Veteran 1 H
496;HUMILIERE SYLVAIN;;44'24'';Junior H
497;BORDET JEAN-GABRIEL;CAP COF;44'25'';Veteran 1 H
498;RENARD JEREMY JEREMY;;44'26'';Senior H
499;DWLEESCHAUVER GUILLAUME;;44'26'';Senior H
500;LANCIEN CECILE;;44'26'';Senior F
501;BATAILLE THOMAS;;44'26'';Senior H
502;POILANE GREGORY;;44'27'';Senior H
503;TOMADA JULIEN;;44'27'';Senior H
504;DANIEL FABRICE;;44'27'';Veteran 1 H
505;TARRADE STEPHANE;;44'27'';Veteran 2 H
506;LEROY SYLVAIN;;44'28'';Senior H
507;LOUISIN KEVIN;;44'29'';Senior H
508;SOUQUES ALAIN;S/L JEUNESSE MACAUDAISE ATHLETISME;44'29'';Veteran 1 H
509;TACHON MICHAEL;;44'29'';Senior H
510;LEYSSALLES LUDOVIC;;44'31'';Senior H
511;LESUEUR ERIC;;44'32'';Veteran 1 H
512;COZIC PIERRE;;44'33'';Senior H
513;PESME STEPHANE;;44'33'';Veteran 1 F
514;SAVIN ALEXANDRE;;44'34'';Senior H
515;CHAZEAUD EMILIEN;;44'34'';Senior H
516;GAY CHRISTOPHE;;44'35'';Veteran 2 H
517;BONICHON JEAN-PHILIPPE;;44'36'';Veteran 1 H
518;LE MOUEL FLORENCE;A2 RUNNING;44'37'';Senior F
519;CAMBERABERO PIERRE;;44'37'';Veteran 1 H
520;CARLOS ANDRES JIMENEZ GARCIA (ESP);;44'37'';Senior H
521;FORESTIER MICHAEL;;44'38'';Senior H
522;RANSINANGUE THIBAULT;;44'38'';Senior H
523;RAMOND JEAN-LUC;;44'38'';Veteran 1 H
524;ROCHEREAU ARNAUD;BORDEAUX ATHLE*;44'38'';Senior H
525;CHABAT DAVID;;44'39'';Veteran 1 H
526;CANICAS WILLIAM;;44'41'';Veteran 1 H
527;SCHILDOWSKI PATRICE;;44'41'';Veteran 1 H
528;MONDET FRANCOIS;;44'41'';Junior H
529;RUVIELLA BENOIT;;44'41'';Senior H
530;LAFFORT GABRIEL;;44'41'';Cadet H
531;BIOTA MANUEL;;44'42'';Veteran 1 H
532;TOUZOT JEROME;;44'42'';Senior H
533;OMIECINSKI YANNICK;;44'43'';Veteran 1 H
534;PEROTTIN YOUENN;SA GAZINET CESTAS;44'43'';Senior H
535;LOIZEAU CLEMENT;;44'44'';Espoir H
536;LALLEMENT ARTHUR;;44'44'';Espoir H
537;MAROS OLIVIER;;44'45'';Senior H
538;DUCLOS LASSALLE HERVE;;44'46'';Senior H
539;MOREY FLORENT;;44'47'';Senior H
540;GAUVIN JEROME;;44'47'';Veteran 1 H
541;BERNARD SAMUEL;;44'47'';Senior H
542;GOUZILH MICHAEL;;44'48'';Senior H
543;DE OLIVEIRA JEAN-PAUL;CSLG DE DARDILLY;44'49'';Veteran 1 H
544;DESQUEYROUX HERVE;;44'49'';Veteran 1 H
545;LARRUE PHILIPPE;;44'49'';Veteran 1 H
546;JAMET LAURENT;;44'49'';Veteran 1 H
547;ARNAL THIBAUD;TABLE RONDE SAINTES 148;44'49'';Senior H
548;GAUTHIER PIERRE;;44'49'';Senior H
549;GERBAUD PRISCA;;44'50'';Senior F
550;GONIN DANIEL;ATHLETISME NORD BASSIN;44'50'';Veteran 1 H
551;BONNET JEAN-MARC;;44'51'';Veteran 1 H
552;BORDAS ANTHONY;;44'51'';Senior H
553;VIVEZ THOMAS;;44'51'';Veteran 1 H
554;LASMARIGUES ERIC;ASSOCIATION LAURETTE FUGAIN;44'51'';Veteran 2 H
555;LAPOUGE YANNICK;;44'52'';Senior H
556;LEVASSEUR THIBAULT;;44'52'';Senior H
557;BONNAFOUS PIERRE;;44'54'';Senior H
558;SICHER ETIENNE;;44'56'';Veteran 1 H
559;COMTE FRANCOIS;;44'56'';Veteran 1 H
560;TUAL JEAN-MICHEL;;44'57'';Veteran 1 H
561;DUSSILLOL YANNICK;LES NOULOS;44'58'';Senior H
562;DULAU MARC;;44'59'';Veteran 1 H
563;LEPETIT JOHANA;;44'59'';Senior F
564;SCAFFINI JEAN-LUC;;44'59'';Veteran 1 H
565;BISSEY GUILLAUME;;44'59'';Veteran 1 H
566;MARCHAIS FRANCK;;45'00'';Senior H
567;LEFORT FELIX;;45'01'';Senior H
568;PATRI LAURANT;;45'01'';Veteran 1 H
569;CHEVALIER JEREMY;;45'01'';Senior H
570;BALLAN ARNAUD;;45'01'';Veteran 1 H
571;COSTE FRANCK;;45'02'';Veteran 2 H
572;MENIER LAURENT;;45'05'';Veteran 1 H
573;BAHUET THIERRY;;45'05'';Veteran 1 H
574;BARDIN BRUNO;;45'06'';Senior H
575;TRIMOULET THOMAS;;45'06'';Senior H
576;MICHONNEAU PASCAL;;45'06'';Veteran 2 H
577;SOLODILOFF NICOLAS;;45'07'';Veteran 2 H
578;FAJOL HERVE;;45'07'';Veteran 1 H
579;STRUGEN DOMINIQUE;;45'08'';Veteran 2 H
580;PALAIN STEPHANE;;45'08'';Veteran 1 H
581;DUFOIR THIERRY;;45'09'';Senior H
582;ROLLAND JEAN-MICHEL;;45'10'';Veteran 1 H
583;CRUZIN CYRIL;;45'10'';Veteran 1 H
584;ARAUJO DE SA DAVID;;45'12'';Senior H
585;BRUNET KEVIN;;45'13'';Senior H
586;GUYOT CHRISTOPHE;;45'13'';Senior H
587;GOMESSE ISABELLE;;45'14'';Veteran 1 F
588;LECOEUR CHRISTOPHE;;45'14'';Senior H
589;ROCCA BRUNO;;45'15'';Veteran 2 H
590;AGOSTI DAMIEN;;45'15'';Senior H
591;SCHWARTZ PAUL;;45'16'';Senior H
592;COURCELLES JEROME;;45'16'';Veteran 1 H
593;LEJEUNE LUDOVIC;;45'16'';Senior H
594;GEOFFROY YANN;;45'16'';Senior H
595;DE SAUSA DOMINIQUE;;45'17'';Veteran 1 H
596;GRENETIER SOPHIE;;45'17'';Veteran 1 F
597;RIBEIRO JOSE;;45'17'';Veteran 2 H
598;LAMAIGNERE LAURENT;;45'18'';Veteran 1 H
599;REMIER SIMON;;45'19'';Senior H
600;CARAVERA PIERRE;US CENON-RIVE-DROITE;45'20'';Veteran 4 H
601;LEININGER BRICE;;45'23'';Senior H
602;GOGUEL OLIVIER;;45'24'';Veteran 1 H
603;DAL MOLIN PATRICK;;45'24'';Veteran 1 H
604;CONTE MAXIME;;45'25'';Senior H
605;MERIC MICHEL;;45'25'';Veteran 3 H
606;ESTEVES VICTOR;;45'25'';Senior H
607;LHOUMEAU FRANCK;;45'26'';Senior H
608;LERICHE FABRICE;;45'27'';Veteran 1 H
609;JEANNE GREGORY;;45'27'';Senior H
610;OSTINS ERIC;;45'28'';Veteran 2 H
611;BERNADAC ERIC;;45'29'';Veteran 1 H
612;FRIOT ANNE-FLORE;ANONYMES DU CAMPUS;45'29'';Senior F
613;CURELY FABIEN;;45'31'';Senior H
614;FELLONNEAU LISE;;45'32'';Senior F
615;HUYSEUNE ARTHUR;TOUCAN ATHLETIC CLUB;45'32'';Senior H
616;ADAM JULIEN;;45'33'';Senior H
617;ROGIER NATHANAEL;;45'33'';Veteran 1 H
618;COUTURE CYRIL;;45'33'';Senior H
619;GUIONIE ARNAUD;;45'34'';Senior H
620;MAUBRU NICOLAS;;45'35'';Veteran 1 H
621;MARTIN STEPHANE;;45'35'';Veteran 1 H
622;BEY PATRICK;;45'35'';Veteran 1 H
623;SAVARINO PATRICE;;45'36'';Veteran 3 H
624;LE GUERIN DIDIER;;45'37'';Veteran 2 H
625;ROCHETEAU CLAUDE;;45'37'';Veteran 3 H
626;TESSONNEAU THIBAULT;;45'39'';Senior H
627;DUFAU DAMIEN;;45'39'';Senior H
628;POINT JEAN-LUC;SEVRE BOCAGE AC;45'39'';Veteran 2 H
629;LAURENT JEROME;;45'40'';Veteran 1 H
630;ROXO JOAQUIM;;45'41'';Veteran 1 H
631;BREGOLI LUDOVIC;;45'41'';Senior H
632;PROUST DAMIEN;;45'42'';Senior H
633;GENIN AMAURY;;45'43'';Cadet H
634;AZEMAR PHILIPPE;;45'43'';Veteran 1 H
635;ROUVIER CHRISTOPHE;;45'43'';Veteran 1 H
636;LORTHOIS VINCENT;BOULIAC SPORTS PLAISIRS;45'44'';Senior H
637;DUFLOUX SYLVAIN;;45'44'';Senior H
638;LARRONDE FLORENT;A2 RUNNING;45'44'';Senior H
639;BENOIT JEAN-FRANCOIS;;45'45'';Veteran 1 H
640;TISON PASCAL;;45'46'';Veteran 1 H
641;MOLL HEGER JEAN-PHILIPPE;;45'46'';Veteran 1 H
642;STEPHAN SYLVAIN;;45'47'';Veteran 1 H
643;NIETO RICHARD;IBILKI ESKUAL ETXEA MAISON BAS;45'47'';Veteran 1 H
644;SEGHERS DAVID;SC ARES*;45'48'';Veteran 1 H
645;CAZARETH SEBASTIEN;;45'49'';Senior H
646;RAMON PASCAL;;45'49'';Veteran 1 H
647;VIGNAUD YANNICK;;45'50'';Senior H
648;CORRE GUILLAUME;;45'50'';Senior H
649;MOREAU STEPHANE;;45'50'';Veteran 2 H
650;ZUSSINO YVANE;;45'52'';Veteran 1 F
651;HAMEL THOMAS;;45'53'';Senior H
652;PAGES LUDOVIC;;45'54'';Senior H
653;LEGLISE CEDRIC;;45'55'';Senior H
654;BAUDET CORENTIN;;45'56'';Espoir H
655;MAS ANABELLE;;45'56'';Senior F
656;BONNET BERTRAND;;45'56'';Senior H
657;COUPRIE JEAN-MARIE;;45'59'';Veteran 3 H
658;COULOMBEL FRANTZ;;45'59'';Senior H
659;MAI XUAN DAVID;;45'59'';Veteran 1 H
660;PHILIPPERIE ALEXANDRE;;45'59'';Senior H
661;DIAZ FERNAND;;45'59'';Veteran 2 H
662;LE BOHEC ADRIEN;;45'59'';Senior H
663;LEJEUNE PHILIPPE;;46'00'';Veteran 2 H
664;ROMEGOUX DAMINE;;46'01'';Senior H
665;REBILLOU SERGE;;46'02'';Veteran 1 H
666;DEJEAN JULIEN;;46'02'';Senior H
667;RIGAUD DAMIEN;E PERIGUEUX SARLAT TRELISSAC A;46'03'';Senior H
668;LABAT YVES;;46'03'';Senior H
669;LASSERRE PIERRE;;46'03'';Senior H
670;NOEL ERIC;;46'04'';Veteran 2 H
671;HERGOTT ERIC;;46'05'';Senior H
672;HUSSON THIERRY;ASI ILLAC;46'05'';Veteran 1 H
673;GUILENTO STEPHANE;;46'06'';Veteran 1 H
674;BREDA JEAN-CHRISTOPHE;;46'06'';Veteran 1 H
675;GAGNER HERVE;AMICALE LAIQUE BOURG SPORTS;46'06'';Veteran 2 H
676;DELPEUCH VINCENT;;46'06'';Veteran 2 H
677;DELPEYROUX ROMAIN;;46'06'';Senior H
678;CHAMPY CHRISTIAN;;46'07'';Senior H
679;HERCEK SAMUEL;;46'07'';Senior H
680;LUCE MANUEL;;46'08'';Veteran 1 H
681;RENOU CLAUDE;AS ST MEDARD;46'08'';Veteran 1 H
682;BRUNEAU JULIEN;;46'09'';Senior H
683;MIRAT JEAN-LOUIS;;46'10'';Veteran 2 H
684;VACQUIER BENOIT;;46'13'';Veteran 1 H
685;CAUPOS JEROME;;46'13'';Veteran 1 H
686;FOUQUET GUILLAUME;;46'14'';Senior H
687;LOURDE STEPHANE;;46'14'';Veteran 1 H
688;MANGEART SERAPHIN;;46'14'';Junior H
689;GOUSSET JONATHAN;;46'14'';Senior H
690;GARCIA MICKAEL;;46'15'';Senior H
691;POURTAU MARIE-LAURE;;46'15'';Veteran 1 F
692;LAGUIAN NICOLAS;;46'16'';Senior H
693;NOVA JEROME;;46'17'';Veteran 1 H
694;RODRIGUES OLIVIER;;46'17'';Senior H
695;SEDDIK SAMIR;;46'18'';Senior H
696;SAPIN FRANCOIS;;46'19'';Senior H
697;GEHIN GUILLAUME;;46'19'';Senior H
698;CONTRERAS CLAUDE;LES AIGLES DE PAU;46'19'';Veteran 2 H
699;BARON VIVIEN;;46'20'';Senior H
700;FERNANDEZ JULIEN;;46'20'';Senior H
701;GOUTOULY CHRISTINE;;46'21'';Senior F
702;FOUASSE JULIEN;;46'22'';Senior H
703;DESMARTIN CEDRIC;CAPCOF;46'22'';Veteran 1 H
704;RAYNAUD VALENTIN;;46'23'';Espoir H
705;LE CONIAT ALAN;;46'24'';Veteran 1 H
706;BA DAVID;;46'25'';Senior H
707;RICHET HERVE;;46'25'';Veteran 1 H
708;RENNIE LINDSAY;;46'26'';Veteran 1 H
709;POUEY ANTOINE;BORDEAUX ATHLE*;46'27'';Senior H
710;FOURCASSIES FABIEN;US BOUSCAT;46'27'';Veteran 1 H
711;BROCHARD JULIEN;;46'29'';Senior H
712;VILLAUME SIMON;;46'29'';Senior H
713;SALLEFRANQUE CHRISTIAN;;46'30'';Veteran 2 H
714;PETIT MATHIEU;;46'31'';Senior H
715;CAMGUILHEM CLAUDE;;46'31'';Veteran 1 H
716;BLANC MATHIEU;;46'31'';Veteran 1 H
717;VILLAUME ROMAIN;;46'32'';Senior H
718;GROB VINCENT;;46'32'';Senior H
719;DUSSART JULIEN;SCAP CADAUJAC;46'32'';Senior H
720;BLIARD CLAUDE;;46'32'';Veteran 2 H
721;CIER CLEMENCE;;46'33'';Senior F
722;MAEDER RAPHAEL;;46'35'';Senior H
723;LEFEBVRE EMMANUEL;;46'35'';Veteran 1 H
724;AUDOUIT JEAN-PHILIPPE;;46'37'';Senior H
725;POUYSEGUR LAURENT;;46'37'';Senior H
726;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;46'37'';Senior H
727;MAHO PASCAL;;46'38'';Veteran 1 H
728;BARAT STEPHANE;;46'38'';Veteran 1 H
729;DASSANCE GILBERT;;46'38'';Veteran 2 H
730;BITAUDEAU ERIC;;46'38'';Veteran 2 H
731;MOREAU LOUIS;;46'39'';Cadet H
732;KIFFEL CHRISTOPHE;;46'39'';Veteran 1 H
733;ROUSSEAU BENOIT;;46'39'';Espoir H
734;COMBOT CHRISTIAN;;46'39'';Veteran 1 H
735;COSTA PHILIPPE;;46'40'';Veteran 2 H
736;SEVILLE JEAN-LOUIS;;46'40'';Veteran 2 H
737;CASSIAU FRANCOIS;CA VILLENAVE D'ORNON;46'40'';Veteran 2 H
738;RICARD JEAN-PIERRE;;46'40'';Veteran 3 H
739;DULOUT JULIEN;;46'42'';Veteran 1 H
740;CHERAIR ZIANE;;46'42'';Veteran 2 H
741;POPAT STEPHANE;;46'42'';Veteran 1 H
742;GOKELAERE PASCALE;E PERIGUEUX SARLAT TRELISSAC A;46'43'';Veteran 1 F
743;DUPONT NICOLAS;;46'44'';Veteran 1 H
744;PAUZIES JEAN-CLAUDE;;46'44'';Veteran 1 H
745;NIAUSSAT JEAN-MARC;;46'45'';Veteran 1 H
746;COCUAUD CYRIL;;46'46'';Veteran 1 H
747;BERARD ERIC;;46'48'';Veteran 1 H
748;GALDOS XAVIER;;46'48'';Senior H
749;DEFFIEUX JEROME;;46'49'';Senior H
750;LEPETIT CHRISTOPHE;;46'49'';Senior H
751;FOUILLOUX JULIEN;;46'49'';Senior H
752;GAUVREAU ARNAUD;;46'50'';Senior H
753;TIRARD IVAN;;46'50'';Veteran 1 H
754;DISCAZAUX JEAN-BERNARD;;46'51'';Veteran 1 H
755;BAHEUX MARTIAL;;46'52'';Senior H
756;JABOULAY LAURENCE;;46'52'';Veteran 1 F
757;FARFALS NICOLAS;;46'52'';Veteran 1 H
758;DORCHIN CHEZE SOPHIE;;46'53'';Veteran 1 F
759;MARCHEIX ERIC;BOULIAC SPORTS PLAISIRS;46'54'';Veteran 1 H
760;HABRAN ALEXANDRE;;46'55'';Senior H
761;PUJEAUX FREDERIC;;46'56'';Veteran 1 H
762;PEREIRA GEORGES;;46'56'';Veteran 1 H
763;PEYNAUD CATHERINE;;46'57'';Veteran 1 F
764;PUKRAJ CELINE;;46'57'';Senior F
765;MARCHAND LAURE;SA MERIGNAC;47'01'';Veteran 1 F
766;AVINEN NICOLAS;;47'02'';Senior H
767;VINOULE STEPHEN;;47'03'';Senior H
768;DUMAIN JEROME;;47'04'';Veteran 1 H
769;THOREAU HERVE;LES MEDIATHLETES;47'05'';Veteran 1 H
770;DEPECKER CYRIL;;47'06'';Espoir H
771;BRANDILY YANN;;47'06'';Veteran 1 H
772;SANTA CRUZ BUSCAMANT CESAR;;47'06'';Senior H
773;MATA GERARDO (MEX);;47'07'';Veteran 2 H
774;COMBEAU NICOLAS;;47'08'';Senior H
775;DIAS LAURENT;;47'09'';Veteran 1 H
776;SAINT BLANCART CHRISTOPHE;;47'10'';Veteran 1 H
777;ARAY STEPHANE;;47'10'';Veteran 1 H
778;LACROIX CHRISTINE;A2 RUNNING;47'10'';Veteran 1 F
779;RIGAL CLEMENT;;47'12'';Senior H
780;MICHIELIN SEBASTIEN;;47'12'';Senior H
781;EYMAUZY DAVID;;47'12'';Senior H
782;STEPANI PHILIPPE;;47'12'';Veteran 2 H
783;LEGENDRE VALENTIN;;47'13'';Senior H
784;ROCHE GEORGES;COURIR EN AQUITAINE;47'13'';Veteran 4 H
785;ANANOUH LYSIAS (B�N);;47'14'';Senior H
786;PLANTIER BRUNO;;47'16'';Senior H
787;BERTRAND PATRICK;;47'17'';Veteran 1 H
788;DUNORD JF;;47'17'';Veteran 1 H
789;BOUCHET DENIS XAVIER;;47'18'';Veteran 1 H
790;KELWAY JOHN (BRI);;47'19'';Senior H
791;LAMARCHE DOMINIQUE;;47'19'';Veteran 1 H
792;PARADINAS ARMAND;;47'20'';Veteran 2 H
793;HERSAND ANTHONY;;47'21'';Senior H
794;ETCHECAHAR LAURENT;;47'22'';Veteran 1 H
795;SELOI JEAN-LUC;;47'23'';Veteran 1 H
796;SAULE BRUNO;CA VILLENAVE D'ORNON;47'23'';Veteran 2 H
797;BARBE BRIAN;;47'24'';Senior H
798;MEYER DOMINIQUE;;47'24'';Senior H
799;COUBETERGUE JEROME;;47'24'';Veteran 1 H
800;DANGLA PHILIPPE;CA BEGLAIS;47'25'';Veteran 3 H
801;FEREC AURELIE;AS LIBOURNE*;47'26'';Senior F
802;BRENOT LUDOVIC;;47'26'';Senior H
803;BETENCOURT GUILLAUME;;47'27'';Senior H
804;MOLL MICHEL;;47'27'';Veteran 2 H
805;LITZLER ERIC;;47'30'';Senior H
806;LONGIS NICOLAS;;47'32'';Senior H
807;VIVEL CLEMENT;;47'32'';Junior H
808;DRILHOLLE DIDIER;;47'33'';Veteran 2 H
809;SOLER CHRISTOPHE;;47'33'';Senior H
810;CAVIGNAC ANNE-LAURE;;47'33'';Cadet F
811;CHARON PIERRE FRANCOIS;;47'34'';Espoir H
812;CHASSAGNARD LUDOVIC;;47'35'';Senior H
813;RENARD CYRIL;;47'35'';Senior H
814;PAILLEY JEROME;;47'35'';Senior H
815;FERREIRA SYLVAIN;;47'35'';Senior H
816;MARROCQ FABIEN;;47'35'';Veteran 1 H
817;RAPP FREDERIC;;47'36'';Senior H
818;DE LA RIVIERE JEAN-BAPTISTE;;47'36'';Senior H
819;DUVAL DOMINIQUE;;47'37'';Veteran 3 H
820;MOGUES MOHAMMED (�TH);;47'37'';Veteran 2 H
821;BENOIT DECOOMAN VINCENT;;47'37'';Senior H
822;ARNAUD YANNICK;;47'38'';Senior H
823;VAN DER ERVE ONNO;;47'38'';Senior H
824;DAVID DIDIER;BOULIAC SPORTS PLAISIRS;47'38'';Veteran 2 H
825;TESSANDIER GUILLAUME;;47'39'';Veteran 1 H
826;BARDY JEAN-PIERRE;;47'39'';Veteran 4 H
827;VIALE LUCIE;CA BEGLAIS;47'40'';Senior F
828;FREYRE VINCENT;;47'40'';Veteran 2 H
829;LEVEQUE CLEMENT;;47'41'';Espoir H
830;LE BERRIGAUD AXEL;;47'41'';Junior H
831;DURROUX KATIA;RAPETOU;47'41'';Veteran 1 F
832;SAUBIETTE FLORIAN;;47'42'';Senior H
833;BERNIER DUPREELLE ROMAIN;;47'42'';Veteran 1 H
834;PARROT JULIEN;;47'44'';Senior H
835;BORDES STEPHANE;;47'44'';Senior H
836;MAURAT ERIC;;47'45'';Veteran 1 H
837;GARCIA PEREZ PABLO (ESP);;47'46'';Senior H
838;GOMEZ OLIVIER;;47'46'';Senior H
839;PRETO WILFRIED;;47'46'';Senior H
840;VERDEUN SANDRINE;;47'47'';Veteran 2 F
841;NERRANT EMILIEN;;47'48'';Senior H
842;SALTEL MARC;;47'48'';Senior H
843;DOUBLET ANTHONY;CA BEGLAIS;47'48'';Senior H
844;CORRHIOMS FABRICE;;47'49'';Senior H
845;LEFEUVRE GERALDINE;CA BEGLAIS;47'50'';Senior F
846;HENRY CHRISTOPHE;;47'50'';Veteran 1 H
847;LAVAL FLORIAN;;47'50'';Senior H
848;BESCLOS CEDRIC;;47'50'';Senior H
849;BARRIO BRUNO;;47'50'';Senior H
850;TAUDIN BENJAMIN;;47'51'';Senior H
851;MASCARTE PHILIPPE;;47'52'';Veteran 1 H
852;FOUCHER BENOIT;;47'52'';Senior H
853;BERGERY FABRICE;;47'52'';Veteran 1 H
854;LEWIS JONATHAN;;47'52'';Senior H
855;NEIVA DAVID (POR);;47'53'';Senior H
856;GUERIN DANIELE;;47'53'';Veteran 3 F
857;NAUD PIERRE;;47'54'';Senior H
858;SCHOTT OLIVIER;;47'54'';Veteran 1 H
859;BOUTTIER CHARLENE;;47'54'';Senior F
860;LAPORTE AURELIEN;;47'55'';Senior H
861;AUBINEAU CHRISTOPHE;;47'55'';Veteran 2 H
862;LACAZE LABADIE BERTRAND;;47'55'';Veteran 1 H
863;MONTNACH PHILIPPE;;47'55'';Veteran 1 H
864;GOUDET STEPHANE;;47'55'';Veteran 1 H
865;BOUTTIER PATRICK;;47'56'';Veteran 2 H
866;TREMOULET ROSE (AUS);;47'57'';Senior F
867;CHARLOT ERWAN;;47'58'';Veteran 1 H
868;POURASSEAU LUDOVIC;;47'58'';Veteran 1 H
869;HERVEY GENEVIEVE;;47'58'';Veteran 3 F
870;LE FLOCH NOEL;;47'59'';Veteran 1 H
871;LEBERT THIBAULT;;47'59'';Senior H
872;BERTEAU DIMITRI;;48'00'';Senior H
873;LUCAS GAEL;;48'01'';Veteran 1 H
874;BOCQUET JULIEN;;48'01'';Senior H
875;CASSAN QUENTIN;;48'02'';Senior H
876;ALOS FANNY;SC ARES*;48'02'';Senior F
877;TAUDIN PHILIPPE;;48'02'';Veteran 2 H
878;COMBALOT PIERRE;;48'02'';Veteran 2 H
879;ALIFAT MARION;US AIGREFEUILLE ATHLETISME;48'03'';Senior F
880;LAMARGOT RACHEL;;48'04'';Veteran 2 F
881;LAMON JEAN-CHARLES;CLAP CLAP LES FUNNY RUNNERS;48'05'';Senior H
882;LAFONT SEBASTIEN;;48'05'';Veteran 1 H
883;ROBINS LAETITIA;;48'06'';Veteran 1 F
884;LIBAT FABRICE;;48'06'';Veteran 1 H
885;GUIGNARD FREDERIC;;48'06'';Veteran 1 H
886;DUBES HERVE;;48'07'';Veteran 1 H
887;BUHLMANN CHRISTOPHE;;48'08'';Veteran 1 H
888;ROMEO BENOIT;;48'08'';Senior H
889;CLERJEAU EMERIC;;48'08'';Senior H
890;ROSSETTO LAURENT;;48'08'';Senior H
891;GAUDIN VINCENT;;48'08'';Senior H
892;ESPOSITO DAVID;;48'09'';Veteran 1 H
893;RUIS CHRISTOPHE;;48'09'';Senior H
894;COTRAUD THOMAS;;48'09'';Senior H
895;LARRIEU NATACHA;;48'09'';Senior F
896;TOUZOT LOIC;;48'10'';Senior H
897;PERALEZ PIERRE;;48'10'';Senior H
898;BARTH SEBASTIEN;;48'10'';Senior H
899;DEPREISSAT SYLVAIN;;48'11'';Senior H
900;BINAUD CYRIL;;48'11'';Veteran 1 H
901;BELLIARD NICOLAS;;48'13'';Senior H
902;FLOUNE RIBUOT UGO;;48'14'';Cadet H
903;SIMONET PIERRE;CAPCOF;48'14'';Veteran 1 H
904;MORTOUT FABRICE;;48'15'';Senior H
905;BUSTAMENTE WILLIAM;;48'16'';Veteran 1 H
906;BERNARD MEDHI;;48'17'';Espoir H
907;ANDRIEUX JACKIE;;48'18'';Veteran 2 F
908;REYMONDIE SEBASTIEN;;48'18'';Veteran 1 H
909;ZUCCOLOTTO SAMUEL;;48'20'';Senior H
910;DELOMIER YANN;US TALENCE*;48'20'';Senior H
911;LAGROIS LAURENT;;48'20'';Senior H
912;RENOUIL CHRISTOPHE;BORDEAUX ATHLE*;48'21'';Veteran 1 H
913;LABEDAN JULIE;;48'21'';Senior F
914;SOUVERBIE JEAN-PIERRE;;48'22'';Veteran 2 H
915;DAURIAN MAGALI;;48'22'';Senior F
916;THEVENOT ARNAUD;;48'24'';Veteran 1 H
917;ALUJAS BENJAMIN;;48'24'';Senior H
918;GORCE CHRISTOPHE;;48'24'';Veteran 1 H
919;GALY CHRISTELLE;;48'26'';Veteran 1 F
920;NEYS XAVIER;;48'26'';Senior H
921;TRAINEAU BENOIT;;48'27'';Senior H
922;BROUARD ANRTOINE;;48'28'';Senior H
923;MONTAUDON MARC;;48'28'';Veteran 2 H
924;HAYET JEAN-LUC;CA BEGLAIS;48'30'';Senior H
925;GIRARD ALAIN;;48'33'';Veteran 2 H
926;BEYRIS PIERRE JEAN;;48'34'';Senior H
