RANG;NOM;CLUB;TEMPS;CATEGORIE
428;BARBEIRO FRANCOIS;;02:07:52;143e VETERAN 1 H
429;VIELARD CANDICE;;02:07:56;23e SENIOR F
430;BARBE ARNAUD;;02:08:09;144e VETERAN 1 H
431;BELET ANNICK;;02:08:10;19e VETERAN 2 F
432;CLAVE JEAN-MARIE;;02:08:33;68e VETERAN 2 H
433;GUILBAUD-CASTAGNET CATHY;;02:08:43;20e VETERAN 2 F
434;DUCHI CHRISTIAN;;02:08:46;69e VETERAN 2 H
435;HOLDERITH JOELLE;;02:08:53;21e VETERAN 2 F
436;BONNEFOI ANOUCH;;02:09:22;70e VETERAN 2 H
437;LAULHE PIERRE;;02:09:34;71e VETERAN 2 H
438;CISTERNE CAROLINE;;02:09:44;24e SENIOR F
439;CANTARELLI SOPHIE;;02:10:06;22e VETERAN 2 F
440;ROCHA NADINE;;02:10:14;38e VETERAN 1 F
441;LATOURNERIE MURIELLE;;02:10:16;39e VETERAN 1 F
442;LATOURNERIE STEPHANE;;02:10:18;145e VETERAN 1 H
443;KUAKUVI NO�L;;02:10:24;146e VETERAN 1 H
444;BELTRAMI-MANDIN MARIE;;02:10:47;40e VETERAN 1 F
445;CASTY-RIGAL CHRISTOPHE;;02:10:55;147e VETERAN 1 H
446;MOUSSEAU SYLVIE;;02:10:56;41e VETERAN 1 F
447;ROTGER NATHALIE;;02:10:58;42e VETERAN 1 F
448;GUILLAUME STEPHANE;;02:11:00;72e VETERAN 2 H
449;DUPUIS ERIC;;02:11:01;148e VETERAN 1 H
450;BAGNERES PATRICK;;02:11:03;15e VETERAN 3 H
451;RIBEIRO CRISTINA;;02:11:04;25e SENIOR F
452;DEMAS FABRICE;;02:11:38;149e VETERAN 1 H
453;MOTARD MAGALIE;;02:11:39;26e SENIOR F
454;ROBIN DAVID;;02:11:41;113e SENIOR H
455;BONNET ISABELLE;;02:11:54;43e VETERAN 1 F
456;SOULEYREAU ANDRE;;02:12:08;16e VETERAN 3 H
457;ROCHE DENIS;;02:12:16;150e VETERAN 1 H
458;JAMOIS PASCAL;;02:12:20;73e VETERAN 2 H
459;LARTONI MARIE-CHRISTINE;;02:12:21;44e VETERAN 1 F
460;QUERUEL CATHERINE;;02:12:34;45e VETERAN 1 F
461;COUTURE FLORIANE;;02:12:40;27e SENIOR F
462;COUTURE DENIS;;02:12:41;74e VETERAN 2 H
463;GAUDIN MAXIME;;02:13:16;114e SENIOR H
464;ROUSSELET GAELLE;;02:13:18;28e SENIOR F
465;JOURDE CHRISTOPHE;;02:13:53;151e VETERAN 1 H
466;FRAYSSINOUS GUY;;02:14:04;75e VETERAN 2 H
467;BACON JEAN-LOUIS;;02:14:58;76e VETERAN 2 H
468;MAGNIER MYRIAM;;02:15:09;23e VETERAN 2 F
469;MARTIN GAEL;;02:15:24;115e SENIOR H
470;GAULIN EMMANUELLE;;02:15:25;29e SENIOR F
471;BAZY MATHIEU;;02:15:29;116e SENIOR H
472;FERME VALERIE;;02:15:47;24e VETERAN 2 F
473;RABY DOMINIQUE;;02:16:26;152e VETERAN 1 H
474;GOILLANDEAU SANDRINE;;02:17:13;46e VETERAN 1 F
475;PELEAU JEROME;;02:17:40;117e SENIOR H
476;GHILONI JULIA;;02:18:33;30e SENIOR F
477;DUBEDAT ERIC;;02:18:46;77e VETERAN 2 H
478;LETORT DAVID;;02:18:48;118e SENIOR H
479;POUILLOUX MARIE-ASTRID;;02:19:09;31e SENIOR F
480;GUEGUEN CHRYSTELE;;02:19:11;47e VETERAN 1 F
481;SUHUBIETTE ANNE-MARIE;;02:19:13;25e VETERAN 2 F
482;POUILLOUX GAELLE;;02:19:14;48e VETERAN 1 F
483;CERVERA FRANCK;;02:19:18;153e VETERAN 1 H
484;CERVERA VIVIANA;;02:19:19;49e VETERAN 1 F
485;MATHIE-CLAVERIE BERNADETTE;;02:19:21;50e VETERAN 1 F
486;SOCOLOVERT DAVID;;02:19:37;154e VETERAN 1 H
487;LOBJOIS CECILE;;02:19:44;32e SENIOR F
488;SAVIN LUDOVIC;;02:20:13;155e VETERAN 1 H
489;CASTAING MARIE-PIERRE;;02:20:15;26e VETERAN 2 F
490;CARRERE CAROLINE;;02:20:34;33e SENIOR F
491;LAMBERT ERIC;;02:22:15;119e SENIOR H
492;DHAINAUT VALERIE;;02:22:48;27e VETERAN 2 F
493;BARRERE-LAPLACE JO�LLE;;02:23:21;28e VETERAN 2 F
494;BARRERE-LAPLACE EMILIE;;02:23:23;34e SENIOR F
495;BALDENSPERGER LAURENT;;02:23:27;78e VETERAN 2 H
496;THOMAS LIONEL;;02:23:29;79e VETERAN 2 H
497;BIGOT SOPHIE;;02:23:58;1e ESPOIR F
498;RIVET THOMAS;;02:24:07;120e SENIOR H
499;ROBERTS LOUIS;;02:25:50;80e VETERAN 2 H
500;BAULES JULIA;;02:27:51;2e ESPOIR F
501;MURET NICOLAS;;02:27:52;121e SENIOR H
502;BEAUVIN LUDIVINE;;02:29:37;51e VETERAN 1 F
503;HABOURDIN BENEDICTE;;02:39:01;35e SENIOR F
504;SOULIER GERALDINE;;02:44:41;52e VETERAN 1 F
505;RIVOLTELLA SANDRINE;;02:44:43;53e VETERAN 1 F
506;CLAVERIE MARIE;;02:51:00;36e SENIOR F
507;MOUYEN PATRICK;;02:51:01;17e VETERAN 3 H
508;BUERA SANDRA;;02:52:28;37e SENIOR F
509;BUERA CHRISTIAN;;02:52:29;156e VETERAN 1 H
510;LESAUNIER BRICE;;03:00:17;122e SENIOR H
511;SIMIOT ADRIEN;;03:00:18;123e SENIOR H
