RANG;NOM;CLUB;TEMPS;CATEGORIE
422;MAUBERT CHRIS;;59'34'';Veteran 3 F
423;GUERIN GILLES;;59'35'';Veteran 3 H
424;TESSIER CECILE;;59'37'';Veteran 1 F
425;DEMANGE CELINE;;59'39'';Veteran 1 F
426;BALLANGER BERNARD;BOULIAC SPORTS PLAISIRS;59'40'';Veteran 4 H
427;MIGOT-BOUILFAN SORYA;;59'44'';Senior F
428;DUPOUEY SYLVIE;;59'45'';Veteran 1 F
429;ALAIN JEAN;AC PAREMPUYRE;59'45'';Senior H
430;DEROUINEAU MARIE-FRANCOISE;;59'52'';Veteran 2 F
431;BONY PASCAL;;1h00'12'';Veteran 2 H
432;VANDENHENDE ANNA;;1h00'41'';Senior F
433;BOURGEOIS GUYLAINE;;1h01'13'';Veteran 1 F
434;DASSE CHRISTOPHE;;1h01'21'';Veteran 1 H
435;POZZOBON DANIELLE;SPORT POUR TOUS VILLENAVE D'OR;1h01'37'';Veteran 3 F
436;PALMA DOMINIQUE;;1h01'49'';Veteran 1 H
437;DUPUCH MARIE-LAURE;;1h01'54'';Veteran 1 F
438;PERROT GERARD;;1h02'05'';Veteran 2 H
439;SANGARE KANI;US CENON RIVE DROITE;1h02'12'';Veteran 1 F
440;MOREAUX JEAN-FRANCOIS;;1h02'21'';Veteran 3 H
441;VOLCKAERT CATHERINE;ESB OXYGENE;1h02'28'';Senior F
442;DUPOUY SANDRINE;;1h02'39'';Veteran 1 F
443;GRANDCAMP SEBASTIEN;;1h02'51'';Veteran 1 H
444;LERBET BRIGITTE;;1h02'57'';Veteran 2 F
445;THOMAZEAU SYLVIE;;1h03'00'';Veteran 1 F
446;HUGUET DANIELLE;;1h03'17'';Veteran 3 F
447;LEONE CHRISTIAN;;1h03'28'';Veteran 2 H
448;RODRIGUES CHRISTELLE;;1h03'31'';Veteran 1 F
449;POCHELU STEPHANIE;;1h03'31'';Veteran 1 F
450;GARCIA SYLVIE;;1h03'32'';Veteran 2 F
451;DEBLOIS VANESSA;;1h03'42'';Veteran 1 F
452;PIQUET EMMANUELLE;;1h04'25'';Senior F
453;RESSIOT NICOLAS;;1h04'25'';Veteran 1 H
454;LEMOINE JEAN-PIERRE;;1h04'29'';Veteran 3 H
455;MICHEL CELINE;;1h04'52'';Senior F
456;SAUNIER CLAIRE;;1h04'52'';Senior F
457;HUICI EMILIE;;1h04'53'';Senior F
458;WEILL DIDIER;;1h04'54'';Veteran 2 H
459;SEZE EMMANUELLE;;1h05'34'';Senior F
460;VARVOU BERENGERE;;1h06'26'';Senior F
461;TESSIER FLORE;;1h06'35'';Cadet F
462;GLASSPOLE DELPHINE;;1h06'47'';Senior F
463;CANAGA MICHEL;;1h06'47'';Veteran 1 H
464;TEIXEIRA ALEXANDRA;;1h06'52'';Senior F
465;MALAISE CHRISTOPHE;RUGBY CLUB PAREMPUYRE;1h06'55'';Senior H
466;GARRAUD OLIVIER;;1h06'55'';Veteran 1 H
467;CORDIER OLIVIER;RUGBY CLUB PAREMPUYRE;1h06'56'';Senior H
468;BREDA STEPHANE;RUGBY CLUB PAREMPUYRE;1h06'57'';Veteran 1 H
469;MARCHETTI JACQUES;RUGBY CLUB PAREMPUYRE;1h07'00'';Veteran 2 H
470;LE BOULCH CECILE;PESSAC AC;1h07'17'';Veteran 1 F
471;VALOT HELENE;;1h08'08'';Senior F
472;VALOT MAXIME;;1h08'08'';Senior H
473;VALOT FERNAND;;1h08'08'';Veteran 2 H
474;MARECHAL PASCAL;;1h09'18'';Senior H
475;FENASSE JOSIANE;UNION SAINT BRUNO;1h10'46'';Veteran 3 F
