RANG;NOM;CLUB;TEMPS;CATEGORIE
418;SUEAN ERIC;;1h45'54'';Veteran 1 H
419;PENQUERCH LOUIS;;1h45'55'';Senior H
420;RIBEYROL MIKA;;1h45'56'';Senior H
421;TUAL JEAN-MICHEL;;1h45'58'';Veteran 1 H
422;HEATON-AMSTRONG PATRICK;;1h46'00'';Espoir H
423;LABARRIERE REMI;;1h46'00'';Senior H
424;BEY PATRICK;;1h46'04'';Veteran 1 H
425;TANGUY GALLE;;1h46'04'';Senior F
426;SCHERER REMI;;1h46'05'';Veteran 1 H
427;MADIOT GILLES;;1h46'08'';Veteran 3 H
428;BENTRESQUE GUILLAUME;;1h46'12'';Senior H
429;LAMLIH ANOUAR;;1h46'13'';Senior H
430;HENRY DE VILLENEUVE GHISLAIN;;1h46'14'';Senior H
431;LABOLLE THIERRY;ATHLETISME DE LEGE CAP FERRET;1h46'14'';Veteran 1 H
432;MENAUT FRANCOIS;ATHLETISME DE LEGE CAP FERRET;1h46'15'';Veteran 2 H
433;DOTHEY PIERRE;;1h46'15'';Senior H
434;GRANDJEAN GEGE;;1h46'18'';Senior H
435;LAVIGNE DANIEL;;1h46'18'';Veteran 2 H
436;DAVID PATRICK JEAN-MA;;1h46'20'';Veteran 2 H
437;SIRON PATRICE;;1h46'22'';Veteran 1 H
438;MAGAUD CHRISTELLE;;1h46'25'';Veteran 1 F
439;LOTIGIE NICOLAS;;1h46'27'';Senior H
440;CARAVERA PIERRE;US CENON-RIVE-DROITE;1h46'30'';Veteran 3 H
441;PERES PATRICK;;1h46'31'';Veteran 2 H
442;DA CUNHA PAUL;;1h46'37'';Senior H
443;BUTTOL GREGOIRE;;1h46'41'';Senior H
444;AUDOT GILLES;;1h46'41'';Veteran 3 H
445;DUBOURG NICOLAS;;1h46'42'';Senior H
446;DESPAX ALAIN;CANEJAN ATHLETISME;1h46'42'';Veteran 2 H
447;BARTHELEMY PIERRE;;1h46'47'';Senior H
448;DELAMARRE LAURENT;ATHLETIC CLUB DE PAREMPUYRE;1h46'48'';Senior H
449;AVENET PHILIPPE;;1h46'48'';Veteran 2 H
450;MASCUNAN STEPHANE;;1h46'50'';Senior H
451;COMPEYROT JEAN;;1h46'51'';Senior H
452;BAUVET GUY;;1h46'52'';Veteran 2 H
453;SEGHERS DAVID;S/L LES AMIS DES QUAIS DE PAUI;1h46'52'';Veteran 1 H
454;CARTWRIGHT JEE;;1h46'54'';Veteran 1 H
455;AVRILLON SAMUEL;BORDEAUX ATHLE*;1h46'54'';Senior H
456;DAURAT PHILIPPE;;1h46'56'';Veteran 2 H
457;MOREAU JEROME;;1h46'57'';Veteran 1 H
458;DELPEYROUX SERGE;AVENIR AIRE SUR ADOUR;1h46'59'';Veteran 2 H
459;DUFROIS ANTOINE;;1h46'59'';Senior H
460;BERTHON JEROME;;1h47'04'';Veteran 1 H
461;LIEGEOIS PIERRE;;1h47'06'';Veteran 1 H
462;MAEEINI ANDRE;;1h47'08'';Veteran 2 H
463;PAUL BASTIEN;;1h47'09'';Senior H
464;BEDOCHAUD MAXIME;;1h47'10'';Senior H
465;FRANCISCO ELOISE;;1h47'11'';Senior F
466;HELY LAURENT;;1h47'13'';Veteran 1 H
467;DASSANCE GILBERT;;1h47'14'';Veteran 2 H
468;MIGEAT FREDERIC;;1h47'15'';Veteran 2 H
469;DESMARTIN CEDRIC;;1h47'15'';Veteran 1 H
470;ROSLAIS FABIEN;;1h47'17'';Veteran 1 H
471;CRANSAC OLIVIER;;1h47'20'';Veteran 1 H
472;BERNADAC RIC;;1h47'21'';Veteran 1 H
473;COLOMER DIDIER;;1h47'24'';Veteran 1 H
474;COQUIN KARINE;;1h47'24'';Veteran 1 F
475;BOCQUET DENIS;CLUB ATHLETIQUE BOE BON-ENCONT;1h47'27'';Veteran 1 H
476;PRADERE LAURENCE;CLUB ATHLETIQUE BOE BON-ENCONT;1h47'27'';Veteran 1 F
477;CHAMINADE JEAN-PAUL;US ET CULTURELLE SAUCATAISE;1h47'31'';Veteran 1 H
478;SOUQUES JEAN-PIERRE;AC POUILLON;1h47'32'';Veteran 1 H
479;PLETAN LAURENT;;1h47'32'';Veteran 1 H
480;JOURDE PHILIPPE;;1h47'33'';Veteran 2 H
481;HARENG XAVIER;;1h47'33'';Senior H
482;TEREL SEBASTIEN;;1h47'35'';Senior H
483;FABRE JEREMY;;1h47'39'';Senior H
484;AUBRY SYLVIE;;1h47'41'';Veteran 2 F
485;MARMASSE DIDIER;;1h47'42'';Veteran 2 H
486;ROCCA BRUNO;;1h47'44'';Veteran 2 H
487;BESCOND EDOUARD;;1h47'58'';Senior H
488;ROUET SEBASTIEN;;1h48'01'';Junior H
489;MAURIN PASCAL;;1h48'02'';Senior H
490;MAURIET JEAN-YVES;;1h48'03'';Veteran 1 H
491;LAMY YOANN;;1h48'03'';Senior H
492;LELONG SYLVAIN;;1h48'09'';Senior H
493;PACCOT GUILLAUME;SC ARES*;1h48'17'';Veteran 2 H
494;EVEN ALAIN;;1h48'17'';Veteran 3 H
495;DONOIS ERIC;;1h48'18'';Veteran 1 H
496;SALLEFRANQUE CHRISTIAN;;1h48'19'';Veteran 2 H
497;GRIFFOUL DOMINIQUE;ATHLETISME NORD BASSIN;1h48'21'';Veteran 1 H
498;EVEN RENAUD;;1h48'23'';Veteran 1 H
499;HOU XAVIER;;1h48'26'';Veteran 1 H
500;PEREE JENNIFER;;1h48'27'';Senior F
501;POURTAU MARIE-LAURE;STADE CUBZAGUAIS ATHLETISME;1h48'27'';Veteran 1 F
502;MESNARD MARC;A.L.T.E.A.;1h48'34'';Senior H
503;LACHEEE JULIEN;;1h48'34'';Senior H
504;BRANDSTATT PHILIPPE;;1h48'35'';Veteran 2 H
505;LAFFORT BERTRAND;;1h48'35'';Veteran 1 H
506;FOURCADE WI;BORDEAUX ATHLE*;1h48'37'';Senior H
507;FERREIRA LIONEL;;1h48'39'';Espoir H
508;BENAEECH JEAN-PHILIPPE;;1h48'40'';Veteran 1 H
509;RIBEIRO-SOULAC FRANCK;;1h48'42'';Senior H
510;BLOIS MARIE-NOELLE;ATHLETIC CLUB DE PAREMPUYRE;1h48'42'';Veteran 1 F
511;CHAIGNAUD EAHIA;;1h48'44'';Veteran 1 F
512;EAPERA CEDRIC;;1h48'46'';Senior H
513;MERSON LAURENT;;1h48'46'';Senior H
514;DUCHAMP DENIS;;1h48'46'';Veteran 1 H
515;BARTHES FREDERIC;;1h48'46'';Veteran 1 H
516;LEROYER YVES;;1h48'47'';Veteran 3 H
517;GUICHARD FREDERIC;;1h48'48'';Senior H
518;DERIVE LUDOVIC;;1h48'48'';Veteran 1 H
519;GACHASSIN NICOLAS;;1h48'49'';Senior H
520;DRAPIE GEROME;;1h48'51'';Veteran 1 H
521;DUPUY STEPHANE;;1h48'52'';Veteran 1 H
522;HAYET AURELIEN;;1h48'52'';Senior H
523;SICHER ETIENNE;;1h48'54'';Senior H
524;DOMBLIDES JEAN-YVES;CLUB ATHLETIQUE BOE BON-ENCONT;1h48'54'';Veteran 2 H
525;ATBIR ALEXANDRE;;1h48'55'';Veteran 2 H
526;KASTELLER ISABEL;;1h48'57'';Senior F
527;HOSTEIN STEPHANE;S/L LES AMIS DES QUAIS DE PAUI;1h48'59'';Veteran 1 H
528;DE SOUSA DOMINIQUE;;1h49'03'';Veteran 1 H
529;SEON CHRISTIAN;;1h49'04'';Veteran 3 H
530;PLATON MICHEL;;1h49'05'';Veteran 2 H
531;SIMON ERWAN;;1h49'09'';Senior H
532;BODY MARION;;1h49'09'';Senior F
533;VERGEE JEAN;;1h49'17'';Veteran 2 H
534;DUPOUX MICHEL;;1h49'17'';Veteran 2 H
535;MAS ANABELLE;;1h49'18'';Senior F
536;BOUHEY JEAN-MARC;;1h49'22'';Senior H
537;CHASCO FRANCIS;;1h49'23'';Veteran 2 H
538;LAURENTIAUX NICOLAS;;1h49'25'';Senior H
539;VIVEE THOMAS;;1h49'28'';Veteran 1 H
540;HUBERT THIERRY;;1h49'29'';Veteran 1 H
541;BARTH SEBASTIEN;;1h49'30'';Senior H
542;DULAU MARC;;1h49'33'';Veteran 1 H
543;DAVID JEROME;;1h49'33'';Senior H
544;LAPEYRE BRIGITTE;;1h49'34'';Veteran 1 F
545;ARNAUD JULIEN;;1h49'34'';Senior H
546;BOUTOULLE FREDERIC;;1h49'37'';Veteran 2 H
547;BENTRESQUE CLAIRE;;1h49'38'';Senior F
548;DESROUSSEAUX JACQUES;;1h49'41'';Senior H
549;CERDA CHRISTIAN;;1h49'41'';Veteran 2 H
550;METAYER PHILIPPE;;1h49'42'';Senior H
551;HUARD ANTHONY;;1h49'43'';Senior H
552;CORNET ANOUCHKA;;1h49'43'';Veteran 2 F
553;ROBIDOU PATRICE;;1h49'45'';Veteran 3 H
554;POUPON FREDERIC;;1h49'49'';Veteran 1 H
555;BENQUET OLIVIER;;1h49'49'';Veteran 1 H
556;LAUROUAA ROMAIN;;1h49'50'';Senior H
557;DUTIL JOEL;LES GALOPINS DE GUYENNE;1h49'51'';Veteran 3 H
558;KOVENKO MELANIE;;1h49'52'';Veteran 1 H
559;RIEU FABIEN;;1h49'56'';Veteran 1 H
560;ESPINASSE LAURENT;;1h50'03'';Senior H
561;RODRIGUEE CAROLE;;1h50'04'';Veteran 1 F
562;CROUEAL MATHIEU;;1h50'05'';Senior H
563;FREYRE VINCENT;;1h50'06'';Veteran 2 H
564;MACE SEBASTIEN;;1h50'06'';Senior H
565;GABROT LUDOVIC;;1h50'07'';Veteran 1 H
566;RENOU CLAUDE;AS ST MEDARD;1h50'08'';Veteran 1 H
567;ETCHENIQUE HERVE;;1h50'09'';Veteran 1 H
568;BIDAN FLORENCE;;1h50'12'';Veteran 2 F
569;CARIOU-MARTIN CHRISTOPHE;;1h50'13'';Senior H
570;ACHOU-LEPAGE GUILLAUME;;1h50'13'';Senior H
571;LESCOS VALERIE;US TALENCE*;1h50'13'';Veteran 1 F
572;RIVIERE PHILIPPE;;1h50'16'';Veteran 1 H
573;BIHEL LUC;;1h50'17'';Veteran 2 H
574;SEGUINEAU JEROME;;1h50'19'';Veteran 1 H
575;BROCHARD FRANCOIS;LES GALOPINS DE GUYENNE;1h50'21'';Veteran 2 H
576;BARRIO BRUNO;;1h50'21'';Senior H
577;ROUX MATHIAS;;1h50'26'';Senior H
578;MESSAN GEOFFREY;AS ST MEDARD;1h50'30'';Junior H
579;DARRIET LAETITIA;;1h50'31'';Senior F
580;MORGANICO JEAN-MARC;;1h50'31'';Veteran 1 H
581;ANNEBICQUE BERNARD;;1h50'33'';Veteran 2 H
582;MASSIP JOELLE;CLUB ATHLETIQUE BOE BON-ENCONT;1h50'34'';Veteran 2 F
583;CHAUVIERE BERNARD;;1h50'34'';Veteran 3 H
584;DAUTEUIL BENOIT;;1h50'36'';Senior H
585;DUBOURG CHRISTINE;;1h50'37'';Veteran 1 F
586;DE CUENDIAS PHILIPPE;;1h50'39'';Veteran 3 H
587;LEURIDAN ERIC;;1h50'44'';Senior H
588;KRATE-MAUSSION LAURENCE;;1h50'46'';Veteran 1 F
589;ALOS FANNY;S/L LES AMIS DES QUAIS DE PAUI;1h50'48'';Senior F
590;FINOT JEAN-FRANOIS;;1h50'48'';Senior H
591;CAMPAN DIDIER;;1h50'50'';Veteran 2 H
592;DULAU MARIE-KARINE;;1h50'51'';Veteran 1 F
593;GOARANT ANTOINE;;1h50'54'';Senior H
594;DRIHOLLE DIDIER;;1h50'54'';Veteran 2 H
595;CHAUMONT PIERRE;CLUB IBM FRANCE;1h51'04'';Veteran 3 H
596;FLOIRAC JEROME;;1h51'06'';Veteran 1 H
597;ROBERT FRANOIS-XAVIER;;1h51'09'';Senior H
598;BERNET VINCENT;;1h51'09'';Senior H
599;MESLIER DAVID;;1h51'10'';Senior H
600;MESLIER OLIVIER;CANEJAN ATHLETISME;1h51'11'';Veteran 2 H
601;ALAIN JEROME;S/L LES AMIS DES QUAIS DE PAUI;1h51'13'';Veteran 1 H
602;BEEIADE LOIC;;1h51'14'';Senior H
603;ROBERT BERTRAND;;1h51'19'';Veteran 1 H
604;REJSEK FRANCK;;1h51'20'';Veteran 1 H
605;FENOGLIO SYLVAIN;;1h51'21'';Veteran 2 H
606;VAUCHELLES CLEMENT;;1h51'24'';Senior H
607;DULEAU SEBASTIEN;;1h51'32'';Senior H
608;PEREIRA VINCENT;;1h51'34'';Senior H
609;MOULLEC ERIC;;1h51'36'';Veteran 1 H
610;LAFONT MICKAEL;;1h51'37'';Senior H
611;SEMENOFF KIRA;;1h51'38'';Veteran 1 F
612;DROULERS ARNAUD;;1h51'39'';Senior H
613;CHARROIN XAVIER;;1h51'41'';Senior H
614;DUBOURDIEU CHRISTELLE;;1h51'42'';Senior F
615;PEDEPRAT BERNARD;;1h51'42'';Veteran 2 H
616;QUINIOU ROLAND;;1h51'48'';Veteran 1 H
617;CHANTEAU JEAN-PAUL;LES GALOPINS DE GUYENNE;1h51'50'';Veteran 3 H
618;FLODROPS CEDRIC;;1h51'50'';Veteran 1 H
619;COLIN LAURENCE;STADE CUBZAGUAIS ATHLETISME;1h51'52'';Veteran 1 F
620;SEGUIN YOLANDE;;1h51'57'';Veteran 1 F
621;DEGUIN GERARD;CLUB ATHLETIQUE BOE BON-ENCONT;1h51'57'';Veteran 2 H
622;BONNEFIS YANNICK;;1h51'58'';Veteran 1 H
623;RICHARD LUCIEN;;1h51'58'';Veteran 3 H
624;REYMONDIE SEBASTIEN;;1h52'01'';Veteran 1 H
625;DUPONT DIDIER;ATHLETISME NORD BASSIN;1h52'02'';Veteran 2 H
626;GOUEFFON YANICK;BORDEAUX ATHLE*;1h52'02'';Veteran 3 H
627;CHERMANNE DOMINIQUE;;1h52'05'';Veteran 1 H
628;CARRERE AUDREY;;1h52'08'';Senior F
629;CAEAUBON CLEMENT;;1h52'08'';Senior H
630;VOIRIN RODOLPHE;;1h52'12'';Veteran 1 H
631;BINAUD CYRIL;;1h52'14'';Veteran 1 H
632;BEYNAC SANDRINE;;1h52'15'';Senior F
633;FRAMERY MURIELLE;;1h52'18'';Veteran 1 F
634;VEQUEAU STEPHANE;;1h52'20'';Veteran 1 H
635;DESBORDES SANDRINE;;1h52'20'';Senior F
636;DELPEYROUX HELENE;AVENIR AIRE SUR ADOUR;1h52'20'';Veteran 2 F
637;MANTOVANI CAROLINE;;1h52'27'';Senior F
638;REIGNIER PIERRE;;1h52'29'';Veteran 1 H
639;JOUANDEAU JEAN-FRANOIS;;1h52'30'';Veteran 3 H
640;SOLEIL CAMILLE;;1h52'31'';Senior H
641;LESUR FREDY;;1h52'32'';Veteran 1 H
642;BEYNAC PASCAL;;1h52'33'';Veteran 1 H
643;BOURDA CAROLINE;FREE RUNNERS LE CLUB;1h52'33'';Senior F
644;LE TORTOREC CEDRIC;A.L.T.E.A.;1h52'35'';Senior H
645;NICOT LAURE;;1h52'35'';Senior F
646;PELEN AGLAE;;1h52'38'';Senior F
647;LABAT STEPHANE PASCAL;;1h52'39'';Veteran 1 H
648;BLET JACQUES;BISCARROSSE OLYMPIQUE;1h52'40'';Veteran 3 H
649;SOUBIE LATAPIE LUDOVIC;;1h52'42'';Senior H
650;FABRE ROMAIN;;1h52'50'';Senior H
651;CHANTREAU PASCAL;;1h52'51'';Veteran 2 H
652;PETREGNE MATHIEU;;1h52'53'';Senior H
653;GUSMAO STEPHANE;;1h52'54'';Senior H
654;HARLY EDOUARD;;1h52'55'';Senior H
655;CHARLET ANNE-CECILE;;1h52'58'';Senior F
656;CAPSEC FRANCE;BORDEAUX ATHLE*;1h53'00'';Veteran 3 F
657;MOUYEN BERNARD;;1h53'01'';Veteran 4 H
658;DIJOUX MATHIEU;;1h53'02'';Senior H
659;OUDARD CLEMENT;;1h53'02'';Senior H
660;BESSEDE ALAIN;;1h53'04'';Veteran 2 H
661;RODRIGUEE CELIA;;1h53'05'';Senior F
662;BETENCOURT GUILLAUME;;1h53'06'';Senior H
663;DROVAL GREGORY;;1h53'06'';Senior H
664;DISCAEAUX JEAN-BERNARD;;1h53'07'';Veteran 1 H
665;LECLAIR AUDREY;;1h53'08'';Senior F
666;LARRIEU NATACHA;;1h53'13'';Senior F
667;GINDRE AMAURY;;1h53'17'';Senior H
668;BIBEY OLIVIER;;1h53'19'';Senior H
669;MAS MARINA;;1h53'20'';Veteran 1 F
670;GOUVERNEUR MICHEL;;1h53'20'';Veteran 2 H
671;DE LEPINAY-MEIRHAGHE VANESSA;;1h53'22'';Senior F
672;MEIRHAEGHE CEDRIC;;1h53'22'';Veteran 1 H
673;DOUSSE MARIE-CECILE;;1h53'23'';Veteran 1 F
674;LAUDINET JEAN-PIERRE;;1h53'24'';Veteran 1 H
675;CLOUET BORIS;;1h53'24'';Senior H
676;GSELL PHILIPPE;;1h53'27'';Veteran 1 H
677;LE BARS PAUL;;1h53'30'';Veteran 2 H
678;DAGOUASSAT-SANCHIS PASCALE;;1h53'30'';Veteran 1 F
679;JACQUET SEBASTIEN;;1h53'31'';Senior H
680;GROUSSET SONIA;;1h53'35'';Senior F
681;FOUCRET GREGORY;;1h53'35'';Senior H
682;PLACIER PASCAL;;1h53'36'';Veteran 2 H
683;SIMONPOLI SYLVIE;;1h53'37'';Veteran 1 F
684;JAUFFRET THOMAS;;1h53'45'';Senior H
685;MAGAL PIERRE;;1h53'49'';Veteran 1 H
686;GODET GEORGES;;1h53'52'';Veteran 1 H
687;DUNAND CHRISTOPHE;;1h53'53'';Veteran 1 H
688;HAEA PHILIPPE;;1h53'59'';Veteran 2 F
689;DAGORNE STEPHANE;;1h54'00'';Veteran 1 H
690;COUDOUR CATHERINE;;1h54'01'';Veteran 1 F
691;GUILLOT NICOLAS;;1h54'05'';Senior H
692;DUBRASQUET ARNAUD;;1h54'06'';Senior H
693;JOULIA THOMAS;;1h54'06'';Senior H
694;JONIAUX CHRISTOPHE;;1h54'08'';Senior H
695;MICHIELIN SEBASTIEN;;1h54'08'';Senior H
696;ROUMAGNAC PIERRE;;1h54'11'';Senior H
697;TAMBOUR LAURENT;;1h54'12'';Veteran 2 H
698;BAREGES FLORENT;;1h54'12'';Senior H
699;FEUVRY TRISTAN;;1h54'13'';Veteran 1 H
700;LOU-POUEYOU CELINE;;1h54'15'';Senior F
701;AURICK NICOLAS;;1h54'15'';Senior H
702;CANDIL LAURENT;;1h54'18'';Veteran 1 H
703;TANQUEREL AMAURY;;1h54'18'';Senior H
704;LAVILLE JEAN-FRANOIS;;1h54'18'';Veteran 1 H
705;BETARD THIERRY;;1h54'20'';Veteran 2 H
706;GENDE JONATHAN;;1h54'21'';Senior H
707;SANTAMARIA RUDY;;1h54'22'';Senior H
708;GALINDO JEAN-FRANCOIS;ES BRUGES;1h54'24'';Veteran 2 H
709;TOUFFAIT DAMIEN;SC ARES*;1h54'30'';Senior H
710;FONTELAS FERNANDO;;1h54'32'';Senior H
711;DUPOUY BLANCARDI CAROLE;;1h54'32'';Veteran 1 F
712;ANDOLFATTO PHILIPPE;;1h54'33'';Veteran 2 H
713;VERAL XAVIER;;1h54'38'';Veteran 2 H
714;DUBAYLE FRANCK;;1h54'39'';Veteran 1 H
715;BONNET-LAMBERT MATHIEU;;1h54'43'';Veteran 1 H
716;BERNIER DUPREELLE ROMAIN;;1h54'43'';Veteran 1 H
717;BREHAM ANAIS;;1h54'43'';Senior F
718;HEFF FRANOIS;;1h54'43'';Veteran 1 H
719;CANCEL AMBRE;;1h54'43'';Senior F
720;DEFOSSEE THIBAUT;;1h54'43'';Senior H
721;POUYAT SOLNE;;1h54'43'';Senior F
722;NARTE CEDRIC;;1h54'44'';Senior H
723;BOSREDON ELODIE;;1h54'48'';Senior F
724;POUVEREAU SYLVIE;US TALENCE*;1h54'49'';Veteran 2 F
725;BENTRESQUE VERONIQUE;;1h54'51'';Veteran 2 F
726;LEBRET CLAUDIE;;1h54'57'';Veteran 1 F
727;LEGROS GUILLAUME;;1h54'58'';Senior H
728;MARTAL ADRIEN;;1h55'04'';Senior H
729;DELAGE RENAUD;;1h55'04'';Veteran 1 H
730;LEGLISE FREDERIC;;1h55'06'';Senior H
731;RECH MURIEL;AVENIR PEDESTRE ARSACAIS;1h55'07'';Veteran 1 F
732;RICARD BERTRAND;;1h55'09'';Senior H
733;THOMAS AURELIE;EM BOURGES;1h55'11'';Senior F
734;CALE PATRICK;;1h55'15'';Veteran 1 H
735;BAULIER GILDAS;;1h55'17'';Senior H
736;MEDER KARINE;;1h55'23'';Veteran 1 F
737;NIEARD MARC;;1h55'23'';Veteran 2 H
738;VERGARA PATRICE;;1h55'24'';Veteran 2 H
739;PIQUE RAPHAL;;1h55'26'';Senior H
740;RATINIER SABINE;;1h55'28'';Veteran 1 F
741;TOULAT OLIVIER;;1h55'28'';Veteran 1 H
742;LONGIN PIERRE;;1h55'30'';Veteran 1 H
743;RUBIO DAVID;;1h55'30'';Senior H
744;GUTIERREE MURIEL;;1h55'31'';Veteran 1 H
745;GENTILE ROY CELINE;;1h55'32'';Veteran 1 F
746;RICHEE CHRISTOPHE;;1h55'33'';Senior H
747;DUPOUY CEDRIC;;1h55'36'';Veteran 1 H
748;CURUTCHET PHILIPPE;;1h55'38'';Veteran 1 H
749;WONE EMMANUEL;;1h55'39'';Senior H
750;MAURIER CHARLES;;1h55'39'';Senior H
751;LAPEYRONNIE FRANCK;;1h55'43'';Veteran 1 H
752;ETCHECAHAR LAURENT;;1h55'51'';Veteran 1 H
753;RICARD JEAN-FRANOIS;;1h55'53'';Veteran 3 H
754;FOURGASSIE FREDERIC;;1h55'54'';Veteran 1 H
755;DARMENGEAT MARC;;1h55'58'';Senior H
756;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;1h56'00'';Senior H
757;ROSSET GUILLAUME;;1h56'08'';Veteran 1 H
758;JAEN PANIEA CIRO;;1h56'09'';Veteran 1 H
759;KACEL MALIKA;;1h56'09'';Senior F
760;BARRERE-LAPLACE PATRICK;;1h56'09'';Veteran 2 H
761;BROUSSOLES STEPHANE;;1h56'11'';Veteran 1 H
762;ARGOUET FRANOIS;;1h56'15'';Veteran 1 H
763;QUINTIN SEBASTIEN;;1h56'16'';Senior H
764;NAULIN PHILIPPE;;1h56'16'';Veteran 1 H
765;ARGILLOS YANN;;1h56'26'';Veteran 1 H
766;RABILLER GERARD;;1h56'27'';Veteran 3 H
767;BURLAT ANTONIN;;1h56'35'';Senior H
768;TOURNOIS SONIA;;1h56'37'';Senior F
769;MASSICARD EMMANUEL;;1h56'39'';Veteran 1 H
770;PAULIN DAINA;;1h56'40'';Senior F
771;LARRETCHE BRUNO;;1h56'41'';Veteran 1 H
772;LECOUTURIER JAEN-BAPTISTE;;1h56'41'';Veteran 1 H
773;BORDES GUILLAUME;;1h56'44'';Senior H
774;POQUET ALAIN;;1h56'45'';Veteran 2 H
775;CANDELON JEAN-LUC;;1h56'46'';Veteran 2 H
776;VIAL CHRISTIAN;;1h56'50'';Veteran 1 H
777;CLAVERO THIERRY;;1h56'52'';Veteran 1 H
778;BIGNERES FRANCK;;1h56'57'';Senior H
779;JOUANDEAU JEAN-FRANCOIS;LES GALOPINS DE GUYENNE;1h56'58'';Veteran 3 H
780;CHANSIGAUD THOMAS;;1h57'04'';Senior H
781;BOUCHAUD CLEMENT;;1h57'05'';Senior H
782;TUNICA CHRISTOPHE;;1h57'05'';Veteran 1 H
783;DE LEPINAY DELPHINE;;1h57'08'';Senior F
784;BARRET PASCAL;;1h57'09'';Veteran 1 H
785;COMES VIRGINIE;;1h57'11'';Senior F
786;FAIJAN REMI;;1h57'11'';Veteran 1 H
787;BARRIER EMILIE;;1h57'14'';Senior F
788;LATOUR ANGELIQUE;;1h57'15'';Senior F
789;MICHONNEAU PASCAL;;1h57'16'';Veteran 2 H
790;BENTOLILA JEAN-MAURICE;;1h57'17'';Veteran 2 H
791;PONS ALAIN;CLUB ATHLETIQUE BOE BON-ENCONT;1h57'23'';Veteran 2 H
792;VILLAR JEAN-PIERRE;;1h57'23'';Veteran 3 H
793;BLIN SARAH;;1h57'28'';Senior F
794;BLIN THOMAS;;1h57'28'';Senior H
795;LE GOFF PATRICK;;1h57'34'';Veteran 2 H
796;LAROCHE JEAN-YVES;;1h57'35'';Veteran 1 H
797;FAUCHER GILBERT;;1h57'35'';Veteran 3 H
798;PERCHERON CLEMENT;;1h57'38'';Senior H
799;RICHET NATHALIE;;1h57'40'';Veteran 1 F
800;EVEN BERNARD;;1h57'42'';Veteran 3 H
801;CORLAY FRANCK;;1h57'45'';Veteran 1 H
802;DEMARET BENOT;;1h57'47'';Veteran 1 H
803;LAURENCE CORINNE;;1h57'47'';Senior F
804;TURC ANNE-LAURE;;1h57'50'';Veteran 1 F
805;GINDRE VIOLETTE;;1h57'53'';Veteran 1 F
806;BAUEA GERARD;;1h57'57'';Veteran 2 H
807;BENETRAULT GENEVIVE;;1h58'04'';Veteran 1 F
808;ROBINO SONIA;;1h58'05'';Veteran 1 F
809;MAEEAU SERGE;;1h58'09'';Veteran 1 H
810;LOTE BENOIT;;1h58'11'';Senior H
811;LARELLE KARINE;;1h58'15'';Veteran 1 F
812;ARROUAYS LAURENCE;CENTRE MEDOC ATHLE;1h58'16'';Veteran 1 F
813;RAGOT DELPHINE;;1h58'20'';Senior F
814;ARNAUD DAVID;;1h58'21'';Senior H
815;FLAMBARD PATRICK;;1h58'30'';Veteran 2 H
816;DESROEIER JACQUES;;1h58'32'';Veteran 2 H
817;TORRE EMMANUEL;;1h58'33'';Senior H
818;QUEYROU JEAN-CLAUDE;;1h58'36'';Veteran 3 H
819;LIM EMMANUEL;;1h58'37'';Senior H
820;SAHUN NATHALIE;;1h58'39'';Veteran 1 F
821;ARNAULD JOHANNE;;1h58'39'';Senior F
822;LANCIAL PASCAL;;1h58'39'';Veteran 2 H
823;LEVET GUILLAUME;;1h58'40'';Veteran 1 H
824;MAHO PASCAL;;1h58'42'';Veteran 1 H
825;GIRAUDEAU MATTHIEU;;1h58'45'';Veteran 1 H
826;DIAE PATRICK;;1h58'50'';Senior H
827;PACCOT GUILLAUME;SC ARES*;1h58'53'';Veteran 2 H
828;TISSERAND YANNICK;;1h58'56'';Senior H
829;GRANDCHAMP GUILLAUME;;1h59'01'';Senior H
830;AVRILLON-ROUXEL CLEMENCE;BORDEAUX ATHLE*;1h59'03'';Senior F
831;DHOMPS OLIVIER;;1h59'06'';Veteran 1 H
832;CORMIER STEPHANE;;1h59'10'';Veteran 1 H
833;NEGRIER MICHEL;;1h59'12'';Veteran 2 H
834;CASANOVA ANTOINE;;1h59'13'';Veteran 1 H
835;GRANDRIE PIERRE;;1h59'15'';Veteran 2 H
836;TOMBE NATHALIE;UA GUJAN-MESTRAS;1h59'17'';Veteran 1 F
837;CASSAIGNE JEAN-FRANOIS;;1h59'17'';Veteran 3 H
838;ABEL DE GOES LINA;;1h59'22'';Veteran 1 F
839;DAPHNIET ALAIN;;1h59'24'';Veteran 2 H
840;MARQUES THIERRY;;1h59'26'';Veteran 1 H
841;VERGE FREDERIC;;1h59'26'';Veteran 1 H
842;ARGOUET SYLVIE;;1h59'27'';Veteran 1 F
843;GENAT PATRICK;;1h59'31'';Veteran 2 H
844;DEL GRATTA GILLES;US TALENCE*;1h59'32'';Veteran 2 H
845;LACOUME GERARD;A.L.T.E.A.;1h59'32'';Veteran 2 H
846;TUCCINARDI ALAIN;;1h59'34'';Veteran 1 H
847;DAPHNIET CHRISTIAN;;1h59'40'';Veteran 2 H
848;BOULOGNE PATRICK;;1h59'40'';Veteran 2 H
849;MOIREAU HUGO;;1h59'42'';Senior H
850;GUY FREDERIC;;1h59'43'';Veteran 1 H
851;FAVRET NICOLE;CLUB ATHLETIQUE BOE BON-ENCONT;1h59'43'';Veteran 2 F
