RANG;NOM;CLUB;TEMPS;CATEGORIE
426;BARRAULT MICHEL;CANEJAN ATHLETISME;47'34'';Veteran 2 H
427;HENRIOT YVES;;47'36'';Veteran 2 H
428;PONS ALAIN;CLUB ATHLETIQUE BOE BON-ENCONT;47'36'';Veteran 3 H
429;LAFARGUE PAUL LOUIS;;47'36'';Senior H
430;BERGOUGNOUX BENOIT;;47'36'';Senior H
431;HIRIGOYEN ANNE;;47'38'';Senior F
432;BOUVET PHILIPPE;;47'40'';Veteran 2 H
433;CASTAING BERTRAND;SC ARES*;47'42'';Veteran 3 H
434;FEYRIT BERNARD;ARCACHON EN FORME;47'42'';Veteran 3 H
435;BLAIS FREDERIC;;47'43'';Veteran 2 H
436;GUIDOUX SABASTIEN;;47'43'';Veteran 1 H
437;GUICHARD PATRICK;;47'44'';Veteran 2 H
438;HAUTEFEUILLE CLEMENT;;47'44'';Senior H
439;PERRET PATRICK;;47'46'';Veteran 1 H
440;MONDOT DOMINIQUE;;47'47'';Veteran 2 H
441;PETIT FREDERIC;BRAUD AC;47'47'';Veteran 1 H
442;FERNANDEZ PATRICIA;LES COURAPIEDS - CONSEIL GANAR;47'47'';Veteran 2 F
443;THOMAS BERTRAND;SCAP CADAUJAC;47'47'';Veteran 1 H
444;COLOBY THIERRY;;47'48'';Veteran 1 H
445;COURROUYAN RUDDY;;47'49'';Veteran 2 H
446;MARDI CATHERINE;;47'50'';Veteran 1 F
447;RUINEAU BERNARD;CA DE ROMAINVILLE;47'50'';Veteran 3 H
448;CAIS SANDRINE;LES COURAPIEDS - CONSEIL GANAR;47'50'';Veteran 1 F
449;PILLOT HELENE;CLUB IBM FRANCE;47'50'';Veteran 1 F
450;RENOUIL CHRISTOPHE;BORDEAUX ATHLE*;47'52'';Veteran 1 H
451;REVERSEAU MICHEL;CANEJAN ATHLETISME;47'53'';Veteran 2 H
452;LUCE ERIC;;47'54'';Veteran 2 H
453;LAVASTRE ERIC;;47'57'';Veteran 1 H
454;POQUET JOHNNY;;48'00'';Veteran 1 H
455;GENESTE MARC;;48'02'';Veteran 2 H
456;ALOS FANNY;SC ARES*;48'03'';Senior F
457;FRANCLET CLAUDE;A.L.T.E.A.;48'03'';Veteran 2 H
458;HERVEY GENEVIAVE;;48'04'';Veteran 3 F
459;PINEAU PHILIPPE;LES COURAPIEDS - CONSEIL GANAR;48'04'';Veteran 1 H
460;GUIONIE CEDRIC;;48'04'';Senior H
461;DESPAX ALAIN;CANEJAN ATHLETISME;48'04'';Veteran 2 H
462;MODIN PATRICK;;48'04'';Veteran 2 H
463;GIRAUD CHRISTOPHE;;48'05'';Senior H
464;ABDICHE CORALIE;SC ARES*;48'08'';Senior F
465;SANTIAGO JORDI;;48'08'';Senior H
466;DUBARRY MARIE;CA VILLENAVE D'ORNON;48'11'';Veteran 2 F
467;BACKOV RANAL;;48'15'';Veteran 1 H
468;VILLENAVE DAMIEN;AVIRON ARCACHONNAIS;48'17'';Senior H
469;CHARON PIERRE-FRANAOIS;;48'17'';Espoir H
470;BEAL PATRICE;SCAP CADAUJAC;48'18'';Veteran 1 H
471;PENNARUN CHRISTIAN;SA GAZINET CESTAS;48'20'';Veteran 2 H
472;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;48'22'';Veteran 3 F
473;COUDROY STEPHANE;;48'22'';Veteran 1 H
474;BENVEL CORINNE;CA VILLENAVE D'ORNON;48'23'';Veteran 1 F
475;LAUBY DAMIEN;;48'24'';Senior H
476;DUBOURG ANNIE;;48'26'';Veteran 2 F
477;PERRIER PATRICK;SCAP CADAUJAC;48'27'';Veteran 1 H
478;SALVAT LAURENT;;48'28'';Veteran 1 H
479;BOUQUET DIDIER;;48'29'';Veteran 2 H
480;MOULLEC ERIC;A.L.T.E.A.;48'29'';Veteran 2 H
481;CLARENS JEAN-PIERRE;;48'30'';Senior H
482;PUJO FABIEN;;48'31'';Senior H
483;LASSERRE BRUNO;;48'33'';Veteran 2 H
484;PETRONE VICTOR;;48'33'';Veteran 2 H
485;RENARD LAURENCE;;48'34'';Veteran 1 F
486;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;48'35'';Veteran 2 F
487;LAGUERRE THIERRY;;48'36'';Veteran 1 H
488;BOUSQUET VERONIQUE;CLUB ATHLETIQUE BOE BON-ENCONT;48'37'';Veteran 1 F
489;BOUCHARD ALEXANDRE;;48'38'';Espoir H
490;GOBINAUD THIERRY;;48'39'';Veteran 1 H
491;BOYE FRANCK;A.L.T.E.A.;48'40'';Senior H
492;AH-YONE NICOLAS;CA VILLENAVE D'ORNON;48'40'';Senior H
493;GALY CHRISTELLE;;48'41'';Veteran 1 F
494;CHEMINADE VINCIANE;;48'46'';Senior F
495;ROTHER KEVIN;CA VILLENAVE D'ORNON;48'47'';Senior H
496;MARREC GHISLAINE;;48'47'';Veteran 1 F
497;PILLIEZ FREDERIC;;48'48'';Senior H
498;REY EMERIC;;48'49'';Senior H
499;LETELLIER LAURENT;;48'51'';Veteran 2 H
500;GAGNANT MICHAEL;;48'52'';Senior H
501;DE CUENDIAS PHILIPPE;;48'53'';Veteran 3 H
502;BREDA JEAN CHRISTOPHE;;48'55'';Veteran 1 H
503;LEVOYE MICHEL;CLUB IBM FRANCE;48'56'';Veteran 3 H
504;PETIT MATHIEU;;48'57'';Senior H
505;BONNET FABIENNE;AS ST MEDARD;48'58'';Veteran 1 F
506;ROUSSET JARAME;;48'59'';Veteran 1 H
507;CHEULA PIERRE-EMMANUEL;SA GAZINET CESTAS;48'59'';Veteran 1 H
508;VOYEZ MAUD;BORDEAUX ATHLE*;49'03'';Senior F
509;FOURCADE LAURENCE;US ET CULTURELLE SAUCATAISE;49'03'';Veteran 2 F
510;BOISSIERE DAMIEN;;49'04'';Senior H
511;DE VATHAIRE MARC;EIFFAGE TP SO;49'06'';Senior H
512;MICLOT ANNE-SOPHIE;SC ARES*;49'07'';Senior F
513;DETAILLE JONATHAN;;49'09'';Espoir H
514;DUPONT DIDIER;ATHLETISME NORD BASSIN;49'10'';Veteran 2 H
515;CHARLET ANNE-CACILE;;49'11'';Senior F
516;CLAVERIE CAZASSUS PASCAL;PASS-RUNNING;49'11'';Senior H
517;NGUYEN THIERRY;UA GUJAN-MESTRAS;49'12'';Veteran 2 H
518;JOURDE-LACLAVETINE BERNARD;US CENON-RIVE-DROITE;49'12'';Veteran 4 H
519;BOURBOUSE MATHIEU;;49'13'';Senior H
520;POISSONNET ALAIN;;49'13'';Veteran 3 H
521;DIAZ PATRICK;CLUB ATHLETIQUE BOE BON-ENCONT;49'14'';Senior H
522;CHAUFFLEUR STAPHANE;;49'16'';Veteran 1 H
523;NAAS JEAN-MARIE;;49'16'';Senior H
524;MASSIP JOELLE;CLUB ATHLETIQUE BOE BON-ENCONT;49'16'';Veteran 2 F
525;DENIS JEAN BAPTISTE;;49'17'';Senior H
526;SERIE ROLAND;;49'19'';Veteran 3 H
527;SERIE CEDRIC;;49'19'';Senior H
528;PIERRE MARCEL;;49'20'';Veteran 1 H
529;LAUZIER JEAN-RENE;;49'21'';Senior H
530;LAGROIS LAURENT;;49'21'';Senior H
531;SERIE VIRGINIE;;49'23'';Senior F
532;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;49'26'';Veteran 3 H
533;LAGARDE CHRISTIAN;;49'27'';Veteran 2 H
534;VERGARA PATRICE;;49'28'';Veteran 2 H
535;VENTRE ERIC;;49'28'';Veteran 1 H
536;WONE PATRICE;ATHLETISME DE LEGE CAP FERRET;49'29'';Veteran 2 H
537;BLOT JACQUES;;49'30'';Veteran 3 H
538;HUGOT FRANCOIS;;49'32'';Senior F
539;BOYER JEAN;AS AMBARESIENN SPORT ENDURANCE;49'33'';Veteran 3 H
540;PICHET DAVID;;49'35'';Veteran 1 H
541;PREVEREAUD JONATHAN;;49'35'';Senior H
542;PETRONELLI MARIO;UA COTEAUX DE GARONNE*;49'35'';Veteran 2 H
543;GHENO PAUL;AS LIBOURNE*;49'35'';Senior H
544;SEBBANE VIRGINIE;AS LIBOURNE*;49'36'';Veteran 1 F
545;RELLAND CAROLE;COURIR A AUDENGE;49'37'';Veteran 2 F
546;COLIN LAURENCE;STADE CUBZAGUAIS ATHLETISME;49'39'';Veteran 2 F
547;DE SOUSA ALVARO;CA VILLENAVE D'ORNON;49'40'';Veteran 2 H
548;BERTHET JEROME;ENDURANCE SHOP;49'41'';Veteran 1 H
549;COURADJUT CHARLES;;49'44'';Senior H
550;STEIN DELPHINE;;49'45'';Veteran 1 F
551;TROUYET THIERRY;FREE RUNNERS LE CLUB;49'48'';Veteran 1 H
552;LAUBY DIDIER;;49'49'';Senior H
553;MENANTEAU FRANCK;;49'49'';Veteran 1 H
554;LE QUEREC ROMAIN;;49'51'';Veteran 1 H
555;BONICHOT THIERY;;49'52'';Veteran 2 H
556;BORDES VIRGINIE;;49'52'';Senior F
557;CHATAGNE MONIQUE;;49'54'';Veteran 2 F
558;CHATAGNE ALAIN;;49'54'';Veteran 2 H
559;ARCIS LAURENCE;COURIR A AUDENGE;49'55'';Veteran 1 F
560;ROBIN-DAVANT JEAN-MARIE;;49'57'';Veteran 1 H
561;AGUIRRE VICTORIA EDUARDO;;49'58'';Veteran 1 H
562;ETCHEVERRY MURIEL;;49'59'';Senior F
563;DUBOIS JEFF;;49'59'';Veteran 2 H
564;PAU JOHANNA;;50'00'';Senior F
565;THEBAUT JEAN FRANCOIS;;50'00'';Veteran 2 H
566;BRUNETTI SYLVIE;CLUB IBM FRANCE;50'01'';Veteran 3 F
567;LIZAMBARD ROMAIN;;50'01'';Senior H
568;DUPLAND CYRIL;;50'03'';Senior H
569;HERCEK PATRICK;;50'03'';Veteran 2 H
570;PENN LAURY;CLUB ATHLETIQUE BOE BON-ENCONT;50'04'';Senior F
571;RENAUX DIDIER;;50'04'';Espoir H
572;NICOLLET BORIS;;50'05'';Veteran 1 H
573;MANGIN ANDRE;;50'06'';Veteran 4 H
574;FLEURY JULIEN;;50'06'';Senior H
575;CARON LAURENT;;50'09'';Veteran 2 H
576;PRINCE ISABELLE;;50'10'';Veteran 1 F
577;CREPEY MORGANE;BORDEAUX ATHLE*;50'11'';Veteran 1 F
578;CUARTERO CAROLINE;SA GAZINET CESTAS;50'13'';Senior F
579;BERTON HELENE;;50'14'';Veteran 1 F
580;CHARDON LAURINE;CENTRE MEDOC ATHLE;50'15'';Junior F
581;PHELIPPOT ROMAN;;50'16'';Veteran 1 H
582;DUMAS DENIS;;50'17'';Veteran 2 H
583;DUCLOS SANDY;;50'17'';Senior F
584;DAUMY JEAN PIERRE;;50'19'';Veteran 3 H
585;AMIEL ALEXANDRE;;50'19'';Senior H
586;PENA BENOIT;;50'20'';Veteran 1 H
587;ESPIL-CANTOS VALERIE;BANQUE COURTOIS;50'21'';Veteran 1 F
588;BARTIER BENJAMIN;;50'23'';Senior H
589;BERTHOMET MORGAN;;50'23'';Veteran 1 H
590;RAMBAUD CLAUDE;;50'23'';Veteran 3 H
591;CLERE FRANCIS;COURIR A AUDENGE;50'25'';Veteran 3 H
592;DROUBAY MICHAEL;;50'28'';Senior H
593;LAMOTTE LINDA;;50'28'';Veteran 2 F
594;RESPLANDY PIERRE;;50'28'';Senior H
595;LE GUILLOUX DAMIEN;;50'29'';Senior H
596;SAMSON THIERRY;;50'30'';Veteran 1 H
597;PERRIER MYRIAM;;50'30'';Veteran 1 F
598;LABATUE DOMINIQUE;A.L.T.E.A.;50'31'';Veteran 2 H
599;LACROIX CHRISTINE;;50'31'';Veteran 1 F
600;MADIER NATHALIE;;50'33'';Veteran 1 F
601;BOUDET THOMAS;;50'34'';Espoir H
602;DUBOURG MARION;;50'34'';Senior H
603;JUMELLE PATRICE;;50'35'';Veteran 1 H
604;LANCIAL PASCAL;;50'36'';Veteran 2 H
605;BEAUFOUR JULIETTE;;50'37'';Senior F
606;GORSSE LAURENT;;50'38'';Veteran 1 H
607;PASTORINO VARONIQUE;;50'38'';Veteran 1 F
608;BLET JACQUES;;50'39'';Veteran 3 H
609;DEVAUD SANDRINE;TRI-ARCACHON;50'40'';Senior F
610;PUECH LAURENT;;50'41'';Veteran 1 H
611;PUJOL SANDRA;;50'41'';Senior F
612;LEROYER YVES;PESSAC AC;50'41'';Veteran 3 H
613;BORDESSOULE JEAN-LOUIS;;50'42'';Veteran 3 H
614;DUCAU BENOIT;;50'42'';Senior H
615;BORDESSOULE CYRIL;;50'42'';Senior H
616;LEBARBA THOMAS;;50'43'';Senior H
617;REBIERE ANNE;BORDEAUX ATHLE*;50'44'';Veteran 1 F
618;ESPARZA NATACHA;;50'45'';Veteran 1 F
619;VILLENAVE PATRICK;AVIRON ARCACHONNAIS;50'46'';Veteran 2 H
620;LEBAILLIF STEPHANE;;50'48'';Senior H
621;ROCCA BRUNO;;50'50'';Veteran 2 H
622;GENTILE ROY CELINE;;50'50'';Veteran 1 F
623;VENEREAU PIERRE;;50'55'';Cadet H
624;DURANCET STEPHANIE;AVIRON ARCACHONNAIS;50'55'';Veteran 1 F
625;PLOCIENNIK FRANCK;;50'57'';Veteran 2 H
626;BRIDET JEAN-PAUL;;50'58'';Veteran 2 H
627;VIDOTTO LAURENT;;50'58'';Veteran 1 H
628;HEURTEBIZE STEPHANE;;50'59'';Veteran 1 H
629;PERRIAT-DUMON VALERIE;BORDEAUX ATHLE*;51'00'';Veteran 1 F
630;MESSER ANAAS;;51'01'';Senior F
631;GIGNOUX STEPHANE;SC ARES*;51'02'';Veteran 1 H
632;DELAURENS STEPHANIE;;51'02'';Veteran 1 F
633;COTON THIERRY-PAUL;;51'02'';Veteran 1 H
634;PERCHERIN MICHEL;;51'04'';Veteran 2 H
635;BENOIT PRIOUX;;51'04'';Senior H
636;BAUDOIN LUC;;51'05'';Veteran 1 H
637;GELIX ARNAUD;;51'06'';Senior H
638;FERMI PATRICIA;;51'07'';Veteran 2 F
639;LAMARQUE FRANCK;;51'07'';Veteran 1 H
640;CAVAILLA LAURENT;;51'08'';Veteran 2 H
641;RABALLAND DOMINIQUE;;51'08'';Veteran 2 H
642;SEGUY FRANAOIS;;51'08'';Veteran 1 H
643;CAUCHOIS ISABELLE;;51'09'';Veteran 1 F
644;LACOSTE JACQUELINE;COURIR A AUDENGE;51'09'';Veteran 3 F
645;MAIGROT DOMINIQUE;;51'11'';Senior H
646;FONTVIEILLE RENE;;51'11'';Veteran 2 H
647;DUPOUY BLANCARDI CAROLE;;51'12'';Veteran 1 F
648;HANARD FABIEN;;51'18'';Senior H
649;MARECHAL GREGORY;;51'19'';Senior H
650;BARRET PASCAL;;51'21'';Veteran 1 H
651;ETOUNDI ULRICH;EIFFAGE TP SO;51'22'';Senior H
652;SERIE GUY;;51'24'';Veteran 2 H
653;QUINTIN DAVID;;51'24'';Veteran 1 H
654;MUNOZ MELANIE;;51'26'';Senior F
655;HUET JULIEN;;51'27'';Senior H
656;VERAL XAVIER;CAP DES ECUREIL DE MARCHEPRIME;51'29'';Veteran 1 H
657;CALBETE XABIER;CANEJAN ATHLETISME;51'30'';Veteran 1 H
658;SARNY PIERRE-YVES;;51'30'';Veteran 2 H
659;SANGOI MICHEL;;51'30'';Veteran 2 H
660;MEDER KARINE;CAP DES ECUREIL DE MARCHEPRIME;51'30'';Veteran 1 F
661;DOUGNAC CLAIRE;;51'30'';Veteran 1 F
662;PENEAU BERNARD;CANEJAN ATHLETISME;51'31'';Veteran 2 H
663;DELAFLOR SAMUEL;;51'32'';Veteran 1 H
664;INGREMEAU PATRICK;;51'34'';Veteran 2 H
665;LETELLIER TRISTAN;;51'37'';Espoir H
666;GALVADA PIERRE;BANQUE COURTOIS;51'39'';Veteran 1 H
667;CONCHY SEBASTIEN;;51'40'';Veteran 1 H
668;MONTO SOPHIE;;51'42'';Senior F
669;HOUREZ MYRIAM;;51'42'';Veteran 1 F
670;LECLERC VALERIE;;51'42'';Veteran 1 F
671;SAMSON HUGO;;51'43'';Espoir H
672;WALENCIAK THIERRY;;51'43'';Veteran 2 H
673;ROUSSARIE DIDIER;;51'44'';Veteran 2 H
674;SAMSON ENZO;;51'44'';Cadet H
675;LACAMPAGNE JEAN JACQUES;;51'44'';Veteran 1 H
676;DEMORY JACQUES-FRANAOI;;51'46'';Senior H
677;VINATIER VALERIE;;51'47'';Veteran 1 F
678;NIZARD MARC;;51'47'';Veteran 2 H
679;CUZANGE THOMAS;AEAG;51'48'';Senior H
680;KING PHILIPPE;;51'49'';Veteran 2 H
681;DESHAYES BENJAMIN;;51'49'';Senior H
682;PETRONELLI SABINE;UA COTEAUX DE GARONNE*;51'51'';Veteran 2 F
683;LE GUERNIC GWENAEL;;51'53'';Veteran 1 H
684;HUC MARIE-PIERRE;;51'53'';Veteran 1 F
685;SAULNIER NADINE;;51'55'';Veteran 2 F
686;GABASTON JAROME;;51'57'';Veteran 1 H
687;LESUR ALEXANDRE;;51'57'';Senior H
688;MIRIGEAU JOHANNE;PASS-RUNNING;51'59'';Senior F
689;GAUTRIAUD THOMAS;;52'00'';Senior H
690;FAUCHER ANNE;;52'01'';Senior F
691;LUSSEAU NICOLAS;LES COURAPIEDS - CONSEIL GANAR;52'01'';Senior H
692;GRATTE FREDERIC;;52'03'';Veteran 1 H
693;WEICKMANN PHILIPPE;;52'06'';Veteran 2 H
694;DESAIVRE LUC;;52'07'';Veteran 2 H
695;LABBE ANTHONY;;52'08'';Senior H
696;LEFEBVRE CLAIRE;BORDEAUX ATHLE*;52'09'';Veteran 1 F
697;MATHIVAUX MONIQUE;;52'09'';Veteran 3 F
698;BORDES EMILIE;;52'09'';Senior F
699;LACOUME GERARD;A.L.T.E.A.;52'12'';Veteran 2 H
700;HEUILLET PHILIPPE;;52'13'';Veteran 2 H
701;PINATEL FRANAOIS;;52'13'';Senior H
702;VILLECHAISE PASCAL;CA VILLENAVE D'ORNON;52'15'';Veteran 1 H
703;BRUN CLAUDE;;52'16'';Veteran 4 H
704;CORLAY FRANCK;;52'18'';Veteran 1 H
705;TOURET JEAN PIERRE;;52'19'';Veteran 2 H
706;LANNAUD JEAN-YVES;;52'20'';Veteran 3 H
707;OLIVIER MARIE-JOALLE;;52'21'';Veteran 1 F
708;BONESTEVE GERARD;;52'23'';Veteran 2 H
709;ROY ISABELLE;;52'24'';Veteran 1 F
710;MARTINEZ OLIVIER;;52'26'';Veteran 1 F
711;MARRAST BERNARD;;52'28'';Veteran 2 H
712;THIRIOT FABIEN;;52'28'';Veteran 1 H
713;COTTIN MICHALE;COTTIN;52'28'';Veteran 3 F
714;CHAUSSADE LAURENT;;52'29'';Veteran 2 H
715;TRONCHET CHRISTIAN;;52'29'';Veteran 2 H
716;LEBERRE GILLES;;52'29'';Veteran 2 H
717;BOUTIER CECILE;SA GAZINET CESTAS;52'29'';Veteran 1 F
718;CARGOU ALAIN;CANEJAN ATHLETISME;52'31'';Veteran 2 H
719;CLARION THIERRY;CANEJAN ATHLETISME;52'32'';Veteran 2 H
720;SORRENTINO SEBASTIEN;A.L.T.E.A.;52'33'';Senior H
721;BAYLE CADRIC;;52'34'';Senior H
722;LACOUTURE FRANCOIS;;52'35'';Veteran 2 H
723;BORROTFRED.SYLVIEOR SYLVIE;;52'35'';Veteran 1 F
724;GOLONKA FRADARIC;;52'36'';Veteran 1 H
725;FRETARD LAUREEN;;52'37'';Senior F
726;NOAL AGNES;;52'37'';Senior F
727;ALUOME EMILIE;;52'40'';Senior F
728;DEMORY CAROLINE;;52'41'';Veteran 1 F
729;RUIZ CLAUDE;;52'42'';Veteran 2 F
730;ALBERT SOPHIE;;52'43'';Veteran 1 F
731;IMBERTY SANDRA;;52'43'';Senior F
732;CALBETE CHRISTIANE;;52'44'';Veteran 1 F
733;TREBEL PATRICK;;52'46'';Veteran 3 H
734;DONZELLI DANIEL;;52'48'';Veteran 2 H
735;CANTIN ROMUALD;;52'49'';Senior H
736;DOS SANTOS FERNANDO;;52'49'';Veteran 1 H
737;ALLILAIRE GUILLAUME;;52'54'';Veteran 1 H
738;MENARD IOCHA;;52'54'';Veteran 1 H
739;CLARENS THIERRY;;52'57'';Veteran 1 H
740;GUILLOT NICOLAS;;52'58'';Senior H
741;MENDLEVITCH JENNY;CLUB ATHLETIQUE BOE BON-ENCONT;53'00'';Senior F
742;MOTHES ISABELLE;;53'01'';Veteran 1 F
743;CHABANEAU JEAN-CLAUDE;;53'01'';Veteran 4 H
744;ROY FRANCIS;;53'01'';Veteran 1 H
745;LAMARQUE JEAN;;53'01'';Veteran 2 H
746;DA CUNHA ODETTE;;53'02'';Veteran 1 F
747;BOUHABEN THOMAS;;53'03'';Veteran 1 H
748;SASTRE-OCANA MARIA;CLUB ATHLETIQUE BOE BON-ENCONT;53'03'';Veteran 1 F
749;PIQUER DAVID;;53'03'';Senior H
750;DE FAILLY ANNE-CARTHERINE;;53'04'';Senior F
751;DE FAILLY HUGUES;;53'04'';Veteran 1 H
752;CAVERNES MARIE-ODILE;;53'05'';Veteran 2 F
753;PLOCIENNIK CHRISTINE HONOR;;53'06'';Veteran 1 F
754;CAUBET-FOURNET DELPHINE;TRI-ARCACHON;53'09'';Veteran 1 F
755;BOURZEIX ADRIEN;EIFFAGE TP SO;53'09'';Senior H
756;GUITTENIT AUDREY;CLUB ATHLETIQUE BOE BON-ENCONT;53'10'';Senior F
757;ARCIS JEAN-PIERRE;COURIR A AUDENGE;53'11'';Veteran 2 H
758;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;53'11'';Veteran 3 H
759;BOURDMONE SEVERINE;PASS-RUNNING;53'16'';Senior F
760;LEJEUNE PASCAL;;53'17'';Veteran 2 H
761;DUPHIL PATRICIA;;53'18'';Veteran 1 F
762;MIKAILITCHENKO THIERRY;;53'19'';Veteran 1 H
763;DANTY VALARY;;53'19'';Veteran 1 H
764;CRESSON JEAN LOU;;53'20'';Veteran 2 H
765;COTTIN ALAIN;;53'21'';Veteran 1 H
766;MOUTIER THOMAS;PASS-RUNNING;53'22'';Senior H
767;JESTIN NICOLAS;;53'23'';Senior H
768;ZOCLI MARC;;53'24'';Veteran 1 H
769;BELIN DAMIEN;;53'24'';Senior H
770;PETIT BERTRAND;;53'25'';Veteran 1 H
771;ANNEZO GERARD;;53'25'';Veteran 2 H
772;GOURHAN DOMINIQUE;;53'26'';Veteran 2 H
773;MARCEL FRANAOIS;;53'26'';Veteran 1 H
774;BOUCHONNET BENOIT;;53'26'';Senior H
775;DUBERNAT MANON;;53'31'';Senior F
776;CARTILLIER PATRICK;;53'32'';Veteran 1 H
777;SERVANTIE LOU;;53'32'';Cadet F
778;CIERCO PASCAL;;53'33'';Veteran 1 H
779;LEDAUPHIN VALERIE;;53'34'';Veteran 1 F
780;DE CLERCK AURELIE;;53'35'';Senior F
781;SERVANTIE PHILIPPE;CANEJAN ATHLETISME;53'35'';Veteran 1 H
782;HENDRICKX KRIS;;53'35'';Veteran 1 H
783;NOTELLE-MAIRE BENEDICTE;ATHLETISME NORD BASSIN;53'36'';Veteran 1 F
784;SEVERIN FRANCK;;53'37'';Veteran 1 H
785;DELRIEU MARTINE;ENTENTE BRIVE TULLE ATHLE*;53'42'';Veteran 3 F
786;BOURSON HERVA;;53'43'';Veteran 2 H
787;RELET CHRISTOPHE;CA VILLENAVE D'ORNON;53'45'';Veteran 1 H
788;GALAMBRUN FLORE;AS LIBOURNE*;53'46'';Veteran 1 F
789;VICTOR FLORENCE;COURIR PAGE BLANCHE;53'48'';Veteran 2 F
790;DULHOSTE PASCALE;US BAZAS;53'49'';Veteran 1 F
791;CAZENEUVE ANNE;SPUC LASTERKA;53'49'';Senior F
792;CROS JEAN MARIE;;53'50'';Veteran 1 H
793;NZIYUMUIRA ALPHONSE;CAP DES ECUREIL DE MARCHEPRIME;53'50'';Veteran 1 H
794;SOUSSELIER BEATRICE;E PERIGUEUX SARLAT TRELISSAC A;53'51'';Veteran 3 F
795;GIROUD BARBARA-LISE;;53'52'';Senior F
796;LACHAUME MICHEL;;53'54'';Veteran 3 H
797;LOURENCO LUCIE;;53'54'';Veteran 1 F
798;FARINA ARTHUR;;53'58'';Senior H
799;GIRARDET OLIVIER;;53'58'';Veteran 1 H
800;LAVIE THIERRY;CANEJAN ATHLETISME;53'59'';Veteran 1 H
801;TOURON CECILE;;54'00'';Senior F
802;MICHEL MAGALI;;54'00'';Veteran 1 F
803;HONTEBEYRIE LAURENT;;54'02'';Veteran 2 H
804;MONTESSUYJ JEAN-JACQUES;;54'02'';Veteran 1 H
805;BRAQUET ISABELLE;;54'02'';Veteran 1 F
806;VERNEUIL JEANYVES;;54'03'';Veteran 2 H
807;PACCOT GUILLAUME;SC ARES*;54'04'';Veteran 2 H
808;LANSON SYLVAIN;AVIRON ARCACHONNAIS;54'06'';Cadet H
809;HIRIART ANNE;;54'09'';Senior F
810;LARROUTUROU THOMAS;;54'09'';Senior H
811;PAZARD JARAME;;54'09'';Senior H
812;HOSTEIN VALERIE;;54'10'';Senior F
813;BROCHAND FLORENCE;;54'10'';Senior F
814;CHARVIN VANESSA;;54'10'';Veteran 1 F
815;DIB NAJET;;54'11'';Veteran 1 F
816;PONS MICHEL;;54'11'';Veteran 2 H
817;MICHAELI CATHERINE;;54'12'';Veteran 2 F
818;BOUVRY NICOLAS;;54'13'';Veteran 1 H
819;BOUVRY LAETITIA;;54'13'';Veteran 1 F
820;LATRON ANNA;;54'14'';Senior F
821;AIX BERTRAND;;54'16'';Veteran 3 H
822;SAILLIOL JEAN LUC;;54'17'';Veteran 2 H
823;CANTIN WILLIAM;;54'18'';Veteran 1 H
824;BIVILLE JEROME;;54'18'';Senior H
825;DUGROSPREZ ORIANE;;54'19'';Senior F
826;MERIGEAUX PATRICK;CANEJAN ATHLETISME;54'19'';Veteran 2 H
827;CABANIE PATRICIA;PASS-RUNNING;54'20'';Veteran 2 F
828;RIVIERE ADELINE;;54'21'';Senior F
829;GUBBIOTTI CAROLE;A.L.T.E.A.;54'21'';Veteran 1 F
830;PECHEUR GARAME;;54'22'';Veteran 1 H
831;SAVIANA LAURE;;54'23'';Veteran 1 F
832;CALVO PALOMA;;54'23'';Junior F
833;FOUGERON JEROME;;54'23'';Senior H
834;DUBERNET PHILIPPE;;54'23'';Veteran 1 H
835;GUERIN LAURENT;;54'24'';Veteran 1 H
836;LEGENDRE JEAN-PAUL;;54'27'';Veteran 2 H
837;CHERY PHILIPPE;;54'29'';Veteran 3 H
838;MENANDEZ JEROME;;54'29'';Veteran 1 H
839;GAUJACQ ALAIN;;54'32'';Veteran 3 H
840;LAPUYADE JOELLE;CA VILLENAVE D'ORNON;54'33'';Veteran 2 F
841;BAFFOIGNE CHRISTIAN;AS DES BLEUETS LABATUTOIS;54'33'';Veteran 4 H
842;DUFOUR JEAN;CANEJAN ATHLETISME;54'35'';Veteran 3 H
843;DULOU J;;54'36'';Veteran 3 H
844;GUIMON ERIC;AEAG;54'39'';Senior H
845;NARTZ CEDRIC;A.L.T.E.A.;54'40'';Senior H
846;MASSE FREDERIC;US BAZAS;54'40'';Veteran 2 H
847;ROLAND PATRICE;;54'43'';Veteran 2 H
848;ROUSSEAU OLIVIER;;54'45'';Veteran 1 H
849;BLONDEAU PASCAL;;54'46'';Veteran 1 H
850;GASQUE ANNE MARIE;;54'52'';Veteran 2 F
851;FOUCHARD CLEMENTINE;TRI-ARCACHON;54'54'';Senior F
852;BILLEROT CHRISTOPHE;TRI-ARCACHON;54'54'';Senior H
853;CLAVERIE CAZASSUS SONIA;PASS-RUNNING;54'56'';Senior F
854;LIOTARD RENE;;54'59'';Veteran 2 H
855;PODEVINS ISABELLE;SC ARES*;54'59'';Veteran 1 F
856;BURDIN BERNARD;ATHLETISME DE LEGE CAP FERRET;54'59'';Veteran 3 H
857;LIZIARD YANN;;55'00'';Veteran 3 H
