RANG;EQUIPE;RELAYEURS;TEMPS;SEXE
206;LES TABAYOUS MIXTES ;LASSAUVAGEUX PASCALE BLIAULT DIDIER BALAGUER MANUELA BLIAULT MIGUEL;01:46:44;M
207;LES ATTRAPE-COEURS ;BARTHELEMY EMMANUEL RUIZ MURIEL LACOSTE SANDRINE CARAT ALEXANDRA;01:47:09;M
208;LES VOISINS DU PAC ;MARAVAL LAURENCE QUENTIN QUENTIN JOGUET CHARLOTTE MARAVAL QUENTIN MATHEO;01:47:19;M
209;URBAN RUNNERS 7 ;VILLARD THIERRY PINEL MARION LARROQUE MIRENTXU BIES BORGNE SEBASTIEN;01:47:27;M
210;BMS ;LARROUDE BENJAMIN LARROUDE  MICHEL LARROUDE  SERGE ;01:47:30;H
211;LES CRAPAHUTS ;CONSTANT CLAUDE GUINARD LAURENT GUINARD VINCENT MARQUES DANIEL;01:48:00;H
212;LES VERERANS ;BLANCO DAMIEN BERGILIO BRIOTE VIRGIL VENTRE ERIC ;01:48:28;H
213;CROCODEAL 1 ;CAMPORA JEAN-BAPTISTE MARCHAL GUILLAUME SCHOLZ MAXIME SEPTIER PASCAL;01:48:39;H
214;CROCODEAL 2 ;SOULARD MAXIME MARCHAL DIDIER GARCIA BENJAMIN LAPORTE KARINE;01:48:40;M
215;LES 4 DE COEUR ;BERNAZEAU CAROLINE MAQUIGNON-GAUTIER STEPHANIE VIANT MARIE-JULIE MESMIN MAUD;01:48:43;F
216;WONDER WOMEN TEAM BASSENS ;BOUDE ELODIE SOULEYREAU JULIE GALAN  AMINA GISSELBRECHT LUCIE;01:49:00;F
217;URBAN GIRLS DE BASSENS ;SQUIBAN SOPHIE PETRONELLI SABINE PIERCE CHRISTINE ZRO IKRAM;01:49:03;F
218;SCAP5 ;DUSSART JULIEN RICHARD ARNAUD DUPRE NATHALIE GIMBRES STEPHANIE;01:49:06;M
219;LES ZEBULINES ;BORES PATRICIA DOURTHE MARJORIE SANTUCCI FLORENCE CLAIRAC SYLVIE;01:49:10;F
220;HAREPITHI ;CRAHPE THIERRY JANNIER REGIS CHOPINET PIERRE CHOPINET MARIE;01:49:14;M
221;URBAN RUNNERS 4 ;FONTAN VERONIQUE JONQUA MARIE FABIENNE TRESSOL BERNARD LOPEZ CARRACA ANTONIO CARLOS;01:49:34;M
222;KESKONESTFOU ;MONTAUT CECILIA ROLLIN MARTIN BENTAYOU MARIE N ;01:50:08;M
223;MERCKI ;MESNIN CEDRIC PASDOIS EMMANUELLE BROSSET XAVIER ;01:50:15;M
224;HEXAPODE ;KOVICH EMILY TROUVE EMMANUEL DELPECH CHRISTINE ;01:50:18;M
225;LES BLAIRELLES EN FOLIE ;PISSARD VERO VIALARD ELIANE BARDET  CHRISTINE VIALARD EMMA;01:51:13;F
226;BABACAMA ;MARTY CYRIL CATTAERT MIKAEL BASSINET FREDERIC BASSINET LAETITIA;01:51:22;M
227;LES DEPERGOULER ;PERES BLANDINE DELAVAUD MARC PERRINE LEROY GOUAUX SEBASTIEN;01:51:41;M
228;FAMILY AND CO ;LAFAYE MARYSE LAFAYE GERARD MARS PIERRE HUIN JOSIANE;01:51:56;M
229;FREEFIT CONCEPT BORDEAUX FESSIERS ;TER VEER MIRELLE DEJEAN RAPHAEL PUJO MELODIE PECUNE ANNE;01:52:24;M
230;LES ESCARGOTS DE BASSENS ;PIELLET DOMINIQUE GALLET JEAN LOUIS FLAMENT  FRIGIER STEPHANE;01:52:54;H
231;SCAP6 ;SAVARY BRUNO LEGOFF DIDIER BIZEUL VIRGINIE FRAN�OIS JEAN-MICHEL;01:53:31;M
232;URBAN RUNNERS 5 ;LABAYE NELLY SALVATORI LUDOVIC ETOURNEAU VIRGINIE BOUZIDI NADIA;01:53:35;M
233;LES MAMANS DU COEUR ;SAVARY CELINE JOURON KARINE JANVIER FRANCA CHRISTINE AUGERAUD MARILYN;01:53:40;F
234;FILHET ALLARD TEAM 1 ;FACCA MARIE LEMOINE MARIE BELHAIMER KAMAL DE GROSSOUVRE CECILE;01:53:45;M
235;TEAM ACE ;DITTMANN MARGOT GIRAUD MARIE DANY MARY VIDAL-GIRAUD JEANNE;01:53:51;F
236;DAME BLANCHE ;DEVISME FREDERIC DENOU SYLVIE PENICHE SOFIA DUSSARRAT FARDOUZA;01:53:58;M
237;LES CESTADAISES ;DELPHIN VERONIQUE MAURA NATHALIE BOUTIER CECILE BERDOYES ISABELLE;01:54:06;F
238;MERCKEZ ;LE BRAS VIVIEN DURAND CELINE DEVIGNE CALYPSO ;01:54:08;M
239;LES PATATES DOUCES ;BONJEAN SEVERINE JEANDOT  CHRISTOPHE DEWAILLY PASCAL KADDOURI NASSER;01:54:16;M
240;MILLE PATTE FORCE TWO ;MINO PHILIPPE LABAYE CLAUDE LAFARGOUETTE ANNE MARTOS MERCEDES;01:54:25;M
241;MARIE TEAM BASSENS ;FABRE PASCAL SANOUS MARIE-CHRISTINE QUINTARD NATHALIE URVAL SANDRINE;01:56:06;M
242;LES INCONNUES ;HOUGA ANNE-LISE GYORI VIKTORIA LEFEVRE CARLA DEL TEDESCO SYLVIE;01:56:18;F
243;AHI33 9 ;CARLES VIRGINIE FOURNIER CELIA SARHY CHRISTELLE ROBERT JEREMY;01:56:21;M
244;TEAM ACE ;GANNE GERALDINE HAGLUND DELPHINE BAER ALINA DO�A MARIA JOSE;01:56:26;F
245;LA BANDE A YOYO ;GARNIER LIONEL SPIRLET MARCHAL VIRGINIE HUET MARECHAL HELENE ;01:56:49;M
246;LES DALTONS 3 ;GOUDET STEPHANE BIGER NOELLA ANDURAND SABINE JACQUEMENT NOE;01:56:53;M
247;LES DALTONS 1 ;SAMBA ISABELLE LAGARDE  ANNE-LISE MENICHELLI CHRISTOPHE LECLERCQ CHRISTINE;01:56:54;M
248;LES DALTONS 2 ;HASSELOT SOPHIE MENICHELLI LAETITIA SOULIER THIERRY MATTIOLO BRUNO;01:56:57;M
249;PAC DES GAZELLES ;BARON DELPHINE SEVERIN LAURENT SAUZEAU SOPHIE ;01:57:07;M
250;TEAM ACE ;MERLE MARINE MICHAUDEL MANON DESMET CLARISSE AKBARALY LAMIA;01:57:31;F
251;MERCKO ;FERNANDES MELODIE AVIAS CAROLE PERRIER  VIRGINIE ;01:59:08;F
252;LES JAMBON-BEURRE ;ROUBERTOU NICOLAS CADART LENAIN HELENE GALAN MICHAEL ;01:59:21;M
253;AHI33 5 ;LARANGE JULIETTE AUNOBLE NATHALIE BARTALICS OPHELIE ROUVRAIS LAURE;01:59:34;M
254;LES FILLES DE L'IMPOSSIBLE ;PELOUX BERNADETTE GARUZ FLORENCE BOULOU ANNE HADJADJ LINDA;01:59:41;F
255;URBAN RUNNERS 14 ;MARTIN NAHALIE POCHET AGNES LAMARQUE MARIE ;02:00:03;F
256;AHI33 4 ;BESSOLTANE MYRIAM BRUN THIERRY CRUZ JULIE ;02:00:11;M
257;LES PIEDS NIQUES ;MACHEFERT RACHEL ROSSIGNOL CHRISTINE WAGSCHAL JEAN-PHILIPPE VIDAL PATRICK;02:00:38;M
258;LES RUN'ADDICT ;BLANCO SANDRINE CADET MATHIEU PALVADEAU ISABELLE FOLI CHARLINE;02:01:56;M
259;NOMAD SUN ;BASTIAT CYRIL PERRONO EMMANUEL AUDOUARD AMANDINE DUSSART GUYLAINE;02:02:12;M
260;AHI33 7 ;CHAVONNET PIERRE BOILLET LAURENT VO DIEP FANNY PANIER AUDREY;02:02:23;M
261;PER FOOTBALL AMERICAIN - JORDAN ;ORDONNEAU NOAH KOUMBA AYMERIC  ROOMATAAROA HOANUI GITTENS KENYON;02:02:55;H
262;AHI33 6 ;MAGNOU STEPHANIE TROIVAUX MARION BALHADERE SOPHIE GERARD MARYLINE;02:03:33;F
263;LES BLACK&WHITE ;MASSICOT ANTOINE MASSICOT DENIS FOGANG DAISY ;02:03:39;M
264;POM POIRE ET SPEEDY ;MARQUES SABINE LANUSSE MAGALIE VACHEYROUX ELISABETH POMMIER SARAH;02:05:12;F
265;AHI33 3 ;ROUVRAIS CHARLES BANREZES SARAH DARMAUN STEPHANIE VIGNAU NINA;02:06:25;M
266;LES BENEDICTINES ;COIGNARD TRISTAN CHOUNET BENEDICTE LABBE YOANN EYRAUD NATHALIE;02:06:35;M
267;TEAM BASSENS LES LUCIOLES ;MERLE MARIE LEFEVRE CHANTAL DEJEAN HELENE ETIENNEY MARTHE;02:06:44;F
268;URBAN RUNNERS 11 ;ROBLOT ISABELLE DULAURENT GUILHEM BADY LAURE POSSEME CLEMENCE;02:07:00;M
269;AZEO DREAM ;EDMOND XAVIER LACOMBE BENEDICTE BELLIARD JUSTINE DESTAILLAT EMMA;02:07:39;M
270;LES SCHLAGUETTES ;FORGEON JULIA ZAMARBIDE GABRIELA MAZARS CELINE ;02:08:09;F
271;LES SCHLAGS ;DUVAL JULIEN BAUDRY SIMON TURBIN NICOLAS ;02:08:11;H
272;TEAM ACE ;BAL ANGELIQUE FIGASIEWICZ EMILIE SIMOND JEAN-CHRISTOPHE MICHAUDEL BEATRICE;02:09:05;M
273;LES RUNNING TRIPLETTES ;RAYE SEVERINE VAUDOUR STEPHANIE RAFFY BERANGERE ;02:09:12;F
274;SUPERRUNNEUSES ;PELTIER BERANGERE DUPORT AMANDINE PINTOS GA�LLE SILVA SANDRA;02:10:21;F
275;YOGINIS RUNNEUSES ;HENRIQUES EVA COQUELET LEA JOURDY CHLOE LABARRE LUCIE;02:11:18;F
276;SANDRA LOPES ;LOPES SANDRA BARBOSA LINA LOPES CLAUDIA LABADIE VIRGINIE;02:11:18;F
