RANG;NOM;CLUB;TEMPS;CATEGORIE
403;FRANCOIS BENJAMIN;;01:40:22;Senior H
404;HEINTZMANN BRICE;;01:40:26;Senior H
405;FRAISSE JACQUES;;01:40:40;Veteran 1 H
406;TOURNEUR JEAN FRANCOIS;A3P;01:39:33;Veteran 1 H
407;BRIATTE PHILIPPE;COURIR EN PAYS MARANDAIS;01:39:19;Veteran 2 H
408;BROCHON CYRIL;;01:40:43;Veteran 1 H
409;DETCHERRY GAELLE;;01:40:43;Veteran 1 F
410;CHENEBAUD SOLINE;;01:40:42;Senior F
411;STAALI LINDA;URBAN RUNNERS;01:39:40;Senior F
412;DELMONT VALERIE;;01:40:20;Senior F
413;JOVINE FREDERIC;SOLIDAIRES EN PELOTON;01:41:07;Veteran 1 H
414;GARRIDO COREANE;;01:40:14;Senior F
415;DROUET PASCAL;ADRENALINE33;01:40:43;Veteran 2 H
416;MERAND PASCAL;ES DU VAL D ANJOU BEAUFORT;01:40:49;Veteran 2 H
417;RIBEYROL MIKA;;01:41:08;Veteran 1 H
418;RONTEIX JEAN CLAUDE;ARPEGE RUNNING TEAM;01:41:07;Veteran 3 H
419;LANQUETIN SIDNEY;;01:40:05;Senior H
420;IMBERT JULIEN;;01:40:59;Senior H
421;BAGIEU JEAN;FGLMR-LA PIGNADA;01:40:53;Veteran 1 H
422;LAUBEZOUT SYLVAIN;URBAN RUNNER ARCACHON;01:40:43;Veteran 1 H
423;AUMASSON ARNOLD;;01:40:22;Veteran 1 H
424;GONZALEZ ROMAIN;LIMAGNE ATHLETES ENDURANCE;01:41:05;Senior H
425;BERTON HELENE;;01:41:34;Veteran 1 F
426;BUISSON NICOLAS;;01:41:24;Senior H
427;GUEDJ NICOLAS;NICOLAS;01:40:58;Senior H
428;COUTANT LEO;;01:41:27;Senior H
429;DULAU EMMANUEL;;01:41:09;Veteran 2 H
430;ROUJAS FRANCOIS EMMANUEL;BORDEAUX ATHLE*;01:41:28;Veteran 1 H
431;TOMASINO ADRIEN;LES GALOPINS BREDOIS;01:41:20;Veteran 1 H
432;ANGLADE CHRISTOPHE;;01:41:38;Veteran 1 H
433;MAISONNEUVE LOIC;;01:39:22;Senior H
434;CLAUDE ANTHONY;THE RUNNING CLUB;01:41:24;Senior H
435;CARTRON PATRICK;FRAISE ATHLETIQUE DU TAILLAN;01:41:36;Veteran 2 H
436;RICART STEPHANE;;01:40:30;Veteran 1 H
437;THOMAS SEBASTIEN;;01:39:26;Senior H
438;PEREIRA MICHEL;;01:41:49;Veteran 2 H
439;GUICHARD PATRICK;;01:41:12;Veteran 3 H
440;AUGER MATHIS;RUNNING NATURE ANDERNOS;01:41:26;Senior H
441;AUGER DIDIER;;01:41:27;Veteran 2 H
442;BOURDELAS KRISS;ATHLETISME NORD BASSIN*;01:41:26;Senior F
443;GRANDJEAN GERALD;;01:41:57;Veteran 1 H
444;MARTEL JULIEN;;01:41:47;Senior H
445;RICHARD ARNAUD;SCAP CADAUJAC;01:41:43;Veteran 2 H
446;OLIVIER LAURIE;;01:41:48;Senior F
447;THESSIEUX CHRISTIAN;BORDEAUX ATHLE*;01:40:09;Veteran 2 H
448;VENANT LAURENT;;01:41:47;Veteran 1 H
449;MERIEL DIDIER;;01:41:45;Veteran 2 H
450;BAILLOU ANTOINE;;01:41:45;Senior H
451;PHILIPPE BRUNO;GETRAG FORD;01:42:06;Veteran 1 H
452;LEGENDRE JEAN CHRISTOPHE;ATHLETISME NORD BASSIN*;01:41:50;Veteran 2 H
453;BERGEON DAVID;;01:41:33;Veteran 1 H
454;PASCOT PIERRE;;01:39:52;Senior H
455;BONNEMAISON JEAN BAPTISTE;S/L ATHLE SANTE GRADIGNAN;01:42:01;Senior H
456;DUPONT PHILIPPE;URBAN RUNNER AGEN;01:41:25;Senior H
457;MAGRI JEROME;URBAN RUNNER AGEN;01:41:26;Veteran 1 H
458;DUPERRAY SANDRINE;LIMOGES ATHLE*;01:42:20;Veteran 2 F
459;CAPDEVILLE ALEXANDRE;;01:40:18;Junior H
460;CHARLES YANNICK;;01:41:49;Veteran 1 H
461;BIARGUES DAMIEN;;01:42:19;Veteran 1 H
462;CHARIBERT MATTHIEU;BORDEAUX ATHLE*;01:42:11;Senior H
463;DOUAY SEBASTIEN;FGLMR-LA PIGNADA;01:42:06;Veteran 1 H
464;DE LA FUENTE THOMAS;;01:42:19;Senior H
465;PASTORINO VERONIQUE;SC ARES;01:42:35;Veteran 1 F
466;SOUSTRE ANTOINE;;01:40:12;Senior H
467;MICHAUD YANN;DBS CROSS;01:42:01;Senior H
468;DISCAZAUX JEAN BERNARD;LAURETTE FUGAIN;01:41:23;Veteran 2 H
469;GOGNAT JULIEN;OC CHATEAUDUN BONNEVAL A.*;01:42:42;Veteran 1 H
470;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN*;01:42:44;Veteran 3 H
471;CAPDEPONT MAUD;;01:42:45;Veteran 1 F
472;DAGORETTE CHRISTOPHE;;01:40:57;Senior H
473;BOUCHET ISABELLE;;01:42:59;Veteran 1 F
474;RIGAL CLEMENT;;01:42:51;Senior H
475;DIAZ DE TUESTA ANE;US TALENCE*;01:42:55;Senior F
476;ALBOS VALERIE;BORDEAUX ATHLE*;01:43:01;Veteran 2 F
477;GAUDERAT ALIENOR;SUPER U - CLAOUEY;01:42:16;Senior F
478;FAURE VANESSA;ASI SAINT JEAND ILLAC;01:42:15;Veteran 1 F
479;PASETTI NICOLAS;GIRONDINS DE BORDEAUX TRIATHLO;01:40:33;Senior H
480;CHOUTEAU MARC;ANDERNOS TRIATHLON;01:42:57;Veteran 2 H
481;PANTAROTTO GREGORI;;01:42:22;Senior H
482;WROBLEWSKI CHRISTIAN;;01:42:46;Veteran 1 H
483;ROUSSET VIOLAINE;;01:42:27;Senior F
484;FUSTER CORENTIN;;01:43:03;Senior H
485;POMMIER THIERRY;UA GUJAN MESTRAS;01:42:55;Veteran 2 H
486;PERE ALEXANDRA;S/L ASPTT AGEN;01:43:25;Senior F
487;FERNANDEZ OLIVIER;;01:42:59;Veteran 1 H
488;REBILLOU SERGE;;01:42:40;Veteran 1 H
489;SAMBLAT* PIERRE;UBM;01:42:47;Veteran 1 H
490;CUELHO THOMAS;;01:42:32;Senior H
491;BESSE CAMILLE;BORDEAUX ATHLE*;01:42:56;Senior F
492;DESMET CLARISSE;URBAN RUNNER FRANCE;01:41:26;Senior F
493;SOUDY STEPHANE;BORDEAUX ATHLE*;01:43:09;Veteran 1 H
494;ROSSETTI SARAH;;01:43:14;Espoir F
495;QUENNEPOIX MARIE;;01:43:15;Espoir F
496;SOULARD BENOIST;AGIRC ARRCO;01:43:18;Veteran 1 H
497;LAGNEAUX FRANCOIS PIERRE;;01:43:09;Senior H
498;BERNES GIL;;01:43:41;Veteran 2 H
499;HOSTEINS EMMANUEL;;01:41:23;Senior H
500;RABATET FLORENCE;AIR TAHITI NUI RUNNING;01:43:37;Veteran 1 F
501;ROYER GUILLAUME;CNAF;01:42:47;Senior H
502;SAN JOSE THOMAS;;01:43:17;Senior H
503;RATRIMO ITOKIANA;CMF VOLLEY-BALL;01:43:46;Senior F
504;THBAUT DENIS ASTARY;;01:42:23;Senior H
505;MONTESSUY BERNARD;;01:43:47;Veteran 3 H
506;GAILLARD CYRIL;;01:44:10;Veteran 1 H
507;LEACH ROBERT;CLUB ATHLETIQUE DE CHERVEIX CU;01:43:57;Veteran 4 H
508;SOLER CHRISTOPHE;;01:44:05;Senior H
509;SMORODINTZEFF JULIEN;;01:44:05;Senior H
510;BLAISE PIERRE;;01:44:08;Veteran 1 H
511;IGON GUILLAUME;;01:42:41;Senior H
512;RETOURNE IRIS;;01:43:54;Senior F
513;DE RAMBUTEAU JOACHIM;;01:44:02;Senior H
514;GEOFFROY FABIEN;ATHLETISME NORD BASSIN*;01:44:25;Veteran 1 H
515;ROSSETTE EDWINA;LES DEJANTES;01:44:09;Senior F
516;MANO GILLES;;01:43:50;Veteran 1 H
517;ARGENTON ALEXANDRE;;01:44:12;Senior H
518;NAUD JULIEN;;01:44:17;Senior H
519;CASTEILL ALEXANDRE;;01:44:00;Veteran 1 H
520;NOUZAREDE STEPHANE;LES DEJANTES;01:44:14;Veteran 2 H
521;ETCHEVERRY ANNIE;AIR 3 BORDEAUX;01:44:07;Veteran 2 F
522;LECOMTE MICHEL;COURIR A AUDENGE;01:44:25;Veteran 3 H
523;CHAMOULAUD ELODIE;A2 RUNNING;01:42:52;Senior F
524;LAVARDA SOLANGE;FRAISE ATHLETIQUE DU TAILLAN;01:44:34;Veteran 1 F
525;CHEVALLIER THOMAS;;01:44:22;Senior H
526;BOUTELEUX GWENOLA;;01:44:36;Veteran 1 F
527;BELVISI MARC;ELIDE AUTOS;01:42:49;Senior H
528;POUILLAUDE IRENE;AS SAINT MEDARD EN JALLES;01:44:28;Veteran 1 F
529;PIPEREAU CORALIE;S/L ATHLE SANTE GRADIGNAN;01:44:17;Senior F
530;SIBIRIL THOMAS;;01:44:28;Senior H
531;DECLE BENEDICTE;BEAUVAIS OISE UNION CLUB;01:44:17;Veteran 1 F
532;ACCARY LAETITIA;S/L SU AGEN;01:44:31;Veteran 1 F
533;DUBOS LAURENT;;01:44:22;Veteran 1 H
534;ROUCH MARIE HELENE;A. L. LAYRAC TRIATHLON;01:44:33;Veteran 3 F
535;ROUILLAY SEBASTIEN;;01:44:36;Veteran 1 H
536;MAS ANABELLE;SWIM2RUN BORDEAUX;01:44:37;Senior F
537;LEVTCHENKO ALEXANDRA;URBAN RUNNER ARCACHON;01:44:44;Veteran 1 F
538;NADAL LIONEL;;01:44:16;Veteran 1 H
539;VOUDON LUDOVIC;;01:43:48;Veteran 1 H
540;TREUTENAERE YANNICK;;01:43:48;Veteran 1 H
541;MONTI VIRGINI;S/L SU AGEN;01:44:41;Veteran 1 F
542;BOUTRAINGUIN OLIVIER;;01:44:40;Veteran 2 H
543;CHOJNACKI VINCENT;;01:44:53;Senior H
544;NADEAU DAVID;ASSOCIATION LEA;01:44:54;Veteran 1 H
545;GRETAU JULIEN;;01:44:04;Senior H
546;MAGIMEL LUDO;;01:44:56;Veteran 1 H
547;LEROUX SEBASTIEN;;01:44:25;Veteran 1 H
548;MIEGEVILLE GREGORY;;01:44:28;Veteran 1 H
549;CLAVERT FRED;;01:44:53;Senior H
550;MESNARD MARC;ELIDE AUTOS;01:43:07;Senior H
551;AUMONT SEBASTIEN;;01:43:56;Veteran 1 H
552;THUILLIEZ PASCAL;;01:43:04;Veteran 2 H
553;PINAUD PONROUCH BLANDINE;;01:44:54;Veteran 1 F
554;LEGENDRE DIMITRI;;01:45:03;Senior H
555;MILLAC STEPHANE;INXRUN;01:45:09;Veteran 1 H
556;FRULLANI YANNICK;;01:43:16;Senior H
557;BOURMONT GUYLAINE;ASL LIBOURNE TRIATHLON;01:45:13;Veteran 1 F
558;AUTHIER DAMIEN;ASPB JOGGING;01:45:14;Veteran 1 H
559;GUIRMANDIE ALEXANDRE;ASPB JOGGING;01:45:13;Senior H
560;CARRERE CHANTAL;CA MORCENX;01:44:42;Veteran 2 F
561;LEUDES MATHIEU;;01:45:08;Veteran 1 H
562;GOTCHAC ANTOINE;;01:45:07;Espoir H
563;GOLLE ANTOINE;;01:45:34;Senior H
564;BEGAULE DAVID;;01:45:22;Veteran 1 H
565;MAURIN PIERRE;;01:45:11;Senior H
566;ARENES FABIEN;;01:45:49;Senior H
567;LACOUCHIE BENOIT;;01:45:14;Veteran 1 H
568;BEZIAT REMY;;01:44:57;Senior H
569;DECOCK BENJAMIN;;01:45:40;Senior H
570;LAVARDA ALESSANDRO;FRAISE ATHLETIQUE DU TAILLAN;01:45:44;Veteran 2 H
571;GEORGES DOMINIQUE;S/L ATHLE SANTE GRADIGNAN;01:45:18;Veteran 2 H
572;LACROIX DOMINIQUE;;01:45:24;Veteran 1 H
573;JOUSSE MARLENE;;01:45:43;Senior F
574;BERENGUER TRISTAN;;01:44:44;Senior H
575;PUYDEBOIS THOMAS;;01:44:12;Senior H
576;CONTIS JEAN LUC;US TALENCE*;01:45:56;Veteran 2 H
577;ABADIE CLAIRE;;01:45:15;Senior F
578;CORDIER STEPHANIE;S/L UNION CLUB ATHLETIQUE;01:45:30;Senior F
579;RIERA FRANCIS;;01:45:39;Veteran 3 H
580;MERIGOUX MERIGOUX;S/L ATHLE SANTE GRADIGNAN;01:46:01;Veteran 1 H
581;CAULET ALEXANDRE;GETRAG FORD;01:46:04;Veteran 1 H
582;MUNYEMANA MICKAEL;;01:43:54;Senior H
583;ELDUAYEN FREDERIQUE;FREDERIQUE;01:45:56;Veteran 1 F
584;SACRE OLIVIER;;01:46:07;Senior H
585;LOUBEAU ALEXANDRE;;01:46:02;Veteran 1 H
586;PAULIN MICKAEL;;01:45:54;Senior H
587;BOURGUIGNON THEO;LE LIEVRE ET LA TORTUE ASCPR;01:45:46;Junior H
588;LE MAILLOUX ERIC;;01:45:51;Veteran 2 H
589;JEAN LAURENT;;01:45:59;Veteran 1 H
590;CROS DAMIEN;;01:46:03;Senior H
591;DUSSIN SEBASTIEN;;01:46:04;Veteran 1 H
592;DEWULF ANTOINE;;01:45:40;Senior H
593;DEGAIL DENIS;;01:45:57;Veteran 3 H
594;MODOLO CARINE;PESSAC AC;01:46:23;Senior F
595;LUSSEAU THIERRY;ADRENALINE33;01:46:16;Veteran 2 H
596;PILLON CLELIA;;01:46:27;Senior F
597;CRECENT MARION;DBG;01:46:14;Senior F
598;FAUCHER SAMUEL;;01:45:11;Senior H
599;FERRER NICOLAS;;01:46:15;Veteran 2 H
600;MARTIN BASTE SEVERINE;CA VILLENAVE D ORNON TRIATHLON;01:46:56;Veteran 1 F
601;ROUSSEAU LOIC;;01:46:21;Senior H
602;FROMENTIN MARIANNE;;01:46:56;Veteran 1 F
603;DAVID CEDRIC;;01:46:01;Senior H
604;GOLFETTO DANIELLE;;01:47:06;Veteran 2 F
605;GAROUSTE JEREMY;;01:45:58;Senior H
606;GRAVELIN ALEXANDRE;;01:47:00;Veteran 1 H
607;MAXIME LAURENT;US BERRY ATHLETISME;01:45:12;Veteran 1 H
608;MAXIME ESTELLE;US BERRY ATHLETISME;01:45:12;Veteran 1 F
609;NAUDIN JULIEN;;01:46:49;Senior H
610;COJEAN GAELLE;A2 RUNNING;01:45:33;Senior F
611;DASTE ROXANE;S/L ASPTT AGEN;01:47:28;Senior F
612;FEUVRY TRISTAN;NRJ;01:45:53;Veteran 2 H
613;ZANETTI RAPHAELLE;;01:46:35;Senior F
614;MANACH MICHEL;NRJ;01:45:53;Veteran 1 H
615;LUBY DIT LAGRILLE MARINE;;01:46:34;Senior F
616;BOURGUIGNON ALAIN;LE LIEVRE ET LA TORTUE ASCPR;01:46:34;Veteran 2 H
617;JUHEL FANNY;FFA DE LIBOURNE;01:46:50;Senior F
618;OURY SEBASTIEN;S/L ASPTT AGEN;01:47:36;Senior H
619;CHAUVIN BERNARD;LES GALOPINS DE GUYENNE;01:46:55;Veteran 4 H
620;DRILHOLLE DIDIER;;01:47:29;Veteran 2 H
621;FRAZIER CELIA;LES DEJANTES;01:47:12;Veteran 1 F
622;DINGHIN MARK;;01:46:48;Veteran 1 H
623;GRAVAUD PHILIPPE;ATHLETISME NORD BASSIN*;01:47:03;Veteran 2 H
624;CAPLAIN AMELIE;;01:47:03;Senior F
625;JALLAY GEHLEN YANN;;01:46:45;Espoir H
626;WESTPHAL JULIAN PHILIPP;;01:46:45;Senior H
627;LACOLONGE GREGORY;;01:45:39;Veteran 1 H
628;LACOLONGE LUDOVIC;;01:45:39;Senior H
629;CHAIGNEAU PASCAL;;01:47:41;Senior H
630;BABIARZ MATTHIEU;;01:47:27;Senior H
631;SAGASPE BRUNO;;01:46:35;Senior H
632;LAGRAVE ALEXANDRE;;01:46:18;Senior H
633;LUCAS MATTHIEU;;01:47:48;Senior H
634;VERGNES ISABELLE;;01:46:11;Veteran 1 F
635;GRECO BERTRAND;;01:47:28;Veteran 2 H
636;TORRES JEAN MARIE;ELIDE AUTOS;01:46:11;Veteran 2 H
637;MONCO CORALIE;;01:46:05;Veteran 1 F
638;MANDIN SONIA;;01:47:25;Veteran 1 F
639;SAVEL GUILHEM;THE RUNNING CLUB;01:47:45;Veteran 1 H
640;GALAUD GUY;S/L ATHLE SANTE GRADIGNAN;01:47:23;Veteran 3 H
641;MAROT PIERRE;;01:48:11;Veteran 1 H
642;LACASSIE FABIEN;;01:46:39;Senior H
643;PALARD CHARLES;S/L JEUNESSE MACAUDAISE ATHLET;01:46:10;Veteran 1 H
644;REDON OLIVIER;S/L UNION SAINT BRUNO;01:47:23;Veteran 2 H
645;PENN LAURY;;01:47:41;Senior F
646;BERNARD JEAN LOUIS;;01:47:55;Veteran 1 H
647;SALBERT ARNAUD;;01:46:16;Veteran 1 H
648;MANCEAU HERVE;;01:47:41;Veteran 1 H
649;BADRE MARION;;01:48:05;Senior F
650;MAO AMANDINE;SAM;01:47:27;Senior F
651;DIGET PASCAL;BORN AVENTURES MIMIZAN TRIATHL;01:48:15;Veteran 1 H
652;MARTEL SIMON;;01:47:35;Senior H
653;GUITTON GEOFFREY;;01:47:05;Senior H
654;BOUTIN SARAH;;01:47:40;Senior F
655;GABILLOT QUENTIN;;01:47:45;Senior H
656;PRIEUR MELANIE;S/L SU AGEN;01:48:03;Senior F
657;CANALS PHILIPPE;US BAZAS;01:47:59;Veteran 1 H
658;MAURIN PASCAL;;01:47:54;Veteran 1 H
659;BARRUE DANIELLE;;01:48:14;Veteran 2 F
660;MAISONNEUVE FABRICE;S/L ASPTT AGEN;01:46:10;Veteran 2 H
661;TARDIF RAPHAEL;;01:48:06;Senior H
662;BROUARD ANTOINE;;01:47:46;Senior H
663;BAKRI CELINE;FOULEES VERTE;01:47:29;Veteran 1 F
664;BOUTY FABIEN;;01:48:01;Senior H
665;REJSEK PAUL;;01:48:15;Senior H
666;REJSEK FRANCK;;01:48:15;Veteran 2 H
667;BONNARD KATIA;TCHANQUEE TEAM;01:46:24;Veteran 2 F
668;REIGNIER PIERRE;SPUC LASTERKA;01:48:14;Veteran 1 H
669;EVEN RENAUD;;01:48:21;Veteran 1 H
670;BENIZEAU CEDRIC;;01:48:08;Senior H
671;ALESSANDRINI CHLOE;;01:48:44;Senior F
672;LAMEYRE JULIEN;;01:48:19;Veteran 1 H
673;DELABI DAVID;;01:48:12;Veteran 1 H
674;GOURRIBON STEPHAN;US ET CULTURELLE SAUCATAISE;01:46:47;Veteran 1 H
675;DUPART DAVID;CAP TP;01:47:13;Veteran 1 H
676;FORGUES FABIENNE;;01:48:29;Veteran 2 F
677;GONFRIER NATHALIE;CHATEAU DE MARSAN;01:49:03;Senior F
678;SANTAOLORIA EMMA;;01:47:25;Espoir F
679;CHOTARD JULIEN;;01:48:37;Senior H
680;TOURNEMENNE ROBIN;;01:47:51;Senior H
681;DUCASSE JULIEN;;01:49:07;Senior H
682;DE TOFFOLI JEROME;;01:49:08;Veteran 1 H
683;DESCHAMPS MARION;;01:49:04;Senior F
684;EYQUEM CLEMENT;;01:48:56;Senior H
685;PERRIERE NICOLAS;;01:48:56;Senior H
686;FRADIN LUDOVIC;CHATEAU DE MARSAN;01:49:24;Veteran 1 H
687;BIELLE LAURENT;CABE 47;01:48:55;Veteran 2 H
688;GAUTHIER CEDRIC;;01:49:14;Veteran 1 H
689;DUBOS OLIVIER;HAVANA;01:49:20;Veteran 1 H
690;FERRAGU LUDOVIC;;01:47:18;Senior H
691;GRACEFFA PIERRE;LE LIEVRE ET LA TORTUE ASCPR;01:48:54;Veteran 1 H
692;BONNEAU VIOLAINE;AC ROCHE-SUR-YON *;01:49:23;Senior F
693;BLUSSEAU DANIEL;;01:49:23;Veteran 3 H
694;THERY VINCENT;;01:48:15;Senior H
695;BAS MELANIE;;01:48:15;Senior F
696;DESTANDAU PIERRE;;01:48:15;Senior H
697;BECK THOMAS;;01:48:52;Junior H
698;CONVERT MARION;CA VILLENAVE D ORNON;01:49:20;Senior F
699;FRAGO YANNICK;;01:49:08;Veteran 1 H
700;MARTEL MAXIME;;01:48:29;Senior H
701;CRNJANSKI BERANGERE;MYTRIBE;01:49:29;Veteran 1 F
702;ORFEVRE CLEMENCE;;01:49:58;Espoir F
703;DUPUY ANTHONY;STADE POITEVIN TRIATHLON;01:49:43;Veteran 1 H
704;MANENTI LOIC;;01:49:36;Senior H
705;FOURTON SEBASTIEN;;01:49:59;Veteran 1 H
706;RODRIGUES CAROLE;RIVES DU TARN;01:49:16;Veteran 2 F
707;MEMETEAU ANTHONY;ELIDE AUTOS;01:48:10;Senior H
708;ROUSSEAU ALEXANDRA;S/L US MARMANDE ATHLETISME;01:48:43;Veteran 1 F
709;GUICHARD NICOLAS;;01:49:25;Veteran 1 H
710;GUICHARD ANNABELLE;;01:49:24;Veteran 1 F
711;RENAUDIN LEA;;01:49:21;Senior F
712;DE TORSIAC HEDWIGE;;01:49:14;Veteran 1 F
713;DUCOS NELLY;PESSAC AC;01:49:12;Senior F
714;SMANIOTTO FREDERIC;;01:48:27;Veteran 1 H
715;ANDRE THOMAS;THOMAS;01:48:00;Senior H
716;MEUDEC ANAELLE;;01:49:32;Senior F
717;GUILLOTEAU MAEL;;01:49:36;Espoir H
718;LALANDE MARIE;S/L SU AGEN;01:50:03;Veteran 2 F
719;VOISIN XAVIER;;01:48:02;Senior H
720;EPIN MICHAEL;TOBESPORT;01:48:02;Senior H
721;CARON LAURENT;URBAN RUNNER ARCACHON;01:50:17;Veteran 2 H
722;LAURENT PASCAL;LES GIVRES DE LA PLAINE DE NAY;01:49:09;Veteran 1 H
723;ROUBERT RACHEL;CA MORCENX;01:49:49;Senior F
724;CHIRON STEPHANE;URBAN RUNNER FRANCE;01:48:28;Veteran 1 H
725;CARDINAUD FREDERIC;S/L UNION SAINT BRUNO;01:50:04;Veteran 1 H
726;MARCHET LAURENT;;01:49:26;Veteran 1 H
727;DE BRITO DAVID;;01:48:29;Veteran 1 H
728;ROUSSET ANNE SOPHIE;ASL LIBOURNE TRIATHLON;01:49:47;Veteran 1 F
729;BAZIN JEROME;;01:49:50;Senior H
730;REBOUX FREDERIC;;01:49:37;Veteran 1 H
731;CHAUVEAU ESTHER;;01:50:03;Senior F
732;DUBOIS WILLIAM;ELIDE AUTOS;01:48:46;Senior H
733;RODRIGUES ANTHONY;SUPER U - CLAOUEY;01:49:56;Senior H
734;BARRET KARINE;;01:49:56;Veteran 1 F
735;PAPOT FRANCK;;01:50:20;Veteran 1 H
736;REGNAULT OLIVIER;;01:49:18;Veteran 1 H
737;GUILBERT RODOLPHE;;01:50:26;Veteran 1 H
738;MARRO FREDERIC;GIRONDINS DE BORDEAUX TRIATHLO;01:50:44;Veteran 2 H
739;ETIENNE LIONEL;;01:49:08;Senior H
740;CHEVALIER JEREMIE;;01:49:17;Senior H
741;FAUX FREDERIC;;01:48:43;Veteran 1 H
742;BROCAS QUENTIN;;01:50:09;Senior H
743;COUTELLEC YOANN;;01:50:27;Veteran 1 H
744;SEBILE JEREMIE;;01:49:45;Veteran 1 H
745;MOREAU PIERRE;;01:50:40;Senior H
746;AUGEARD JULIEN;JOGGING CLUB LEROY SOMER;01:49:52;Senior H
747;MARTINEZ CYRIL;;01:51:03;Veteran 1 H
748;BLOIS ERIC;S/L JEUNESSE MACAUDAISE ATHLET;01:51:03;Veteran 2 H
749;ZAMORE STEPHANE;;01:50:39;Senior H
750;DELBREL JULES;CAP TP;01:49:35;Veteran 1 H
751;KUSNIERZ ANNE CAROLINE;TEAM GT;01:50:52;Senior F
752;COURBACIER COURBACIER;;01:50:00;Veteran 1 H
753;DUMESTRE MARTIAL;;01:50:21;Veteran 1 H
754;RETAILLEAU THIBAUD;;01:51:25;Senior H
755;HUBER EMILY;;01:51:21;Senior H
756;ABENSOUR ERIC;;01:51:06;Veteran 1 H
757;LACOSTE FABIENNE;S/L SU AGEN;01:51:20;Veteran 1 F
758;VERDIERE JEREMY;;01:51:02;Senior H
759;RIVET DENIS;;01:50:43;Veteran 1 H
760;DUCHAUSSOY THOMAS;;01:49:47;Senior H
761;GOBAILLE GUILLAUME;;01:50:48;Veteran 1 H
762;SABADELLO ANNE;S/L ASPTT AGEN;01:51:20;Veteran 1 F
763;HUYNH QUAN MINH OLIVIER;;01:51:10;Veteran 1 H
764;LETO THIERRY;;01:49:27;Veteran 2 H
765;NAYRAND GREGOIRE;;01:51:44;Senior H
766;GUERMOUCHE ABDOU;CA BEGLES TRIATHLON;01:50:35;Veteran 1 H
767;FLEURY CEDRIC;;01:51:27;Senior H
768;GUIBERT CAMILLE;S/L SU AGEN;01:51:19;Senior F
769;PIGNON JULIE;;01:51:35;Senior F
770;SINTINE JEAN CHRISTOPHE;FGLMR-LA PIGNADA;01:51:34;Veteran 1 H
771;BOITIN MARTIAL;LES GALOPINS DE GUYENNE;01:51:34;Veteran 3 H
772;GOURDIN NICOLAS;;01:51:04;Senior H
773;PRODHOMME MATTHIEU;;01:50:43;Senior H
774;GRIFFOUL DOMINIQUE;ATHLETISME NORD BASSIN*;01:51:56;Veteran 2 H
775;DUFAURE SEBASTIEN;RUNNING LANTON;01:51:56;Veteran 1 H
776;LE MOAL FREDERICK;URBAN RUNNER FRANCE;01:50:06;Veteran 1 H
777;BIELLE NATHALIE;;01:52:03;Veteran 2 F
778;AMIEL NATHALIE;;01:51:30;Veteran 2 F
779;RAIMBAULT THOMAS;;01:51:23;Senior H
780;PICARD JULIEN;;01:50:37;Espoir H
781;MIGNOT NICOLAS;;01:51:25;Senior H
782;TOUS JULIEN;;01:51:03;Veteran 1 H
783;DUPONT NATHALIE;;01:52:08;Veteran 2 F
784;DE BOISVILLIERS FLORENT;;01:50:44;Senior H
785;DELLAS FABRICE;CAP TP;01:50:37;Veteran 1 H
786;TOGNINI BENEDICTE;;01:50:05;Veteran 1 F
787;DABBAGHIAN EMILIO;;01:51:56;Veteran 2 H
788;GUERITEE MARIE;;01:51:56;Veteran 1 F
789;BOURGES THIERRY;AS AMBARES ENDURANCE;01:50:53;Veteran 2 H
790;LARRERE PIERRE;;01:50:54;Veteran 2 H
791;HERITIE PIERRE;;01:50:32;Senior H
792;HAUSEUX LAURE;;01:51:37;Veteran 2 F
793;CALDAIROU PIERRE;;01:51:37;Senior H
794;MONEGHETTI NICOLAS;;01:52:41;Veteran 1 H
795;WILKINS THOMAS;;01:51:48;Veteran 1 H
796;BOUVET PHILIPPE;;01:52:03;Veteran 1 H
797;PICCOLO JEREMY;;01:51:33;Senior H
798;DERRAZ YOUNESS;ELIDE AUTOS;01:50:52;Veteran 1 H
799;REGARD VICTOR;;01:51:33;Senior H
800;SORRAITS AMAIA;CLUB OLYMPIQUE BAYONNAIS;01:51:34;Senior F
801;PERIER SEBASTIEN;;01:52:21;Veteran 1 H
802;LUCATS ROSELINE;S/L SU AGEN;01:52:05;Veteran 3 F
803;RONDEAU OLIVIER;;01:51:05;Veteran 2 H
804;THILLIER PASCAL;;01:51:30;Veteran 2 H
805;GUILLAUD ELODIE;;01:51:57;Senior F
806;LESTEVEN LISE;;01:51:39;Senior F
807;ROGER KARINE;CA MORCENX;01:52:06;Veteran 1 F
808;STINCO MATHILDE;;01:52:03;Senior F
809;DELAS SYLVAIN;;01:52:05;Senior H
810;MORALES NICOLAS;;01:51:15;Veteran 1 H
811;LEVEQUE MARINE;;01:51:48;Senior F
812;RETAILLEAU DANIELE;;01:52:44;Veteran 2 F
813;TOUZOT CAROLE;;01:53:00;Veteran 1 F
814;ALLEAU RENAUD;;01:50:47;Veteran 2 H
815;ROUTIER BARBARA;;01:51:39;Senior F
816;PETROIX QUENTIN;;01:52:13;Senior H
817;NERAUD STEPHANE;SUPER U SAUJON;01:51:08;Veteran 1 H
