RANG;NOM;CLUB;TEMPS;CATEGORIE
399;LOUBANEY CHRISTOPHE;;01:38:14;Veteran 1 H
400;REY PASCALE;;01:38:23;Veteran 1 F
401;RENAUD XAVIER;;01:38:24;Veteran 2 H
402;DURAND JEROME;;01:38:30;Veteran 1 H
403;LARTIGUE OLIVIER;;01:38:34;Veteran 1 H
404;HEUZEY CYRILLE;AQUALIGNE;01:38:38;Veteran 1 F
405;TEIXEIRA ALFREDO;;01:38:39;Veteran 2 H
406;KERKOUR YAZID;ATHLETIC CLUB DE PAREMPUYRE;01:38:43;Senior H
407;CHASSIGNEUX LAQUEILLE MARIE;LA FOULEE DES JALLES;01:38:50;Veteran 3 F
408;PENA ALAIN;LA FOULEE DES JALLES;01:38:50;Veteran 4 H
409;LUSZCZEK EMILY;;01:38:59;Junior F
410;PEDRAZZINI BERNADETTE;UNION SPORTIVE CENON ATHLETISM;01:39:14;Veteran 3 F
411;FATIN ALAIN;;01:39:20;Veteran 3 H
412;DUPORT NOELLE;;01:39:22;Veteran 1 F
413;REQUIER FABIEN;;01:39:24;Senior H
414;RIGATO EMMANUEL;;01:39:26;Veteran 1 H
415;LAURIER ANNA;S/L CA PERIGUEUX ATHLETISME;01:39:33;Veteran 1 F
416;CHANDES GUILLAUME;ACCAM;01:39:37;Veteran 2 H
417;PEPENNING NADINE;;01:39:42;Senior F
418;LALLAIN CECILE;ATHLETIC CLUB DE PAREMPUYRE;01:39:50;Veteran 2 F
419;PLOY GUILLAUME;;01:39:51;Veteran 1 H
420;ROQUEBERT LAURENT;;01:40:01;Veteran 2 H
421;BURTHEY ERIC;;01:40:32;Veteran 1 H
422;RAYNAUD MARIE;CENTRE MEDOC ATHLE;01:40:42;Veteran 4 F
423;COMTE MARTYNA;;01:40:45;Veteran 1 F
424;AUBERT MARIANNE;;01:40:47;Senior F
425;AUBERT FABRICE;;01:40:47;Veteran 1 H
426;SAUVARIN ALEXENDRA;CENTRE MEDOC ATHLE;01:40:49;Veteran 1 F
427;JUSTE YOANN;;01:40:52;Senior H
428;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;01:40:58;Veteran 1 F
429;DE LA FUENTE CARLOS;;01:40:59;Veteran 3 H
430;PLICHON RAPHAELE;ATHLETIC CLUB DE PAREMPUYRE;01:40:59;Veteran 1 F
431;DUBOURG BATAILLE ANAIS;;01:40:59;Senior F
432;BERROUET XAVIER;CHATEAU BEJAC ROMELYS;01:41:10;Veteran 2 H
433;AMEZIANE HERVE;;01:41:16;Veteran 2 H
434;FOULON SANDRINE;;01:41:27;Veteran 1 F
435;ROSEAU THIERRY;STADE FOYEN ATHLETISME;01:41:28;Veteran 2 H
436;BERGERAT JULIE;STADE FOYEN ATHLETISME;01:41:28;Senior F
437;LEFEBURE MARC;STHIK;01:41:34;Veteran 2 H
438;PERROT FRANCOIS;;01:41:43;Veteran 2 H
439;PUNTELLI ARIANE;AVENIR PEDESTRE ARSACAIS;01:41:43;Veteran 1 F
440;VERTUAUX VIRGINIE;;01:41:44;Veteran 1 F
441;GARCIA SYBILLE;ATHLE LESPARRE MEDOC;01:41:48;Veteran 1 F
442;LACHAUME MICHEL;PIAN SPORT EVASION;01:41:50;Veteran 4 H
443;DUFAURE CARINE;CENTRE MEDOC ATHLE;01:42:03;Senior F
444;BEMELMANS SABINE;CENTRE MEDOC ATHLE;01:42:04;Veteran 1 F
445;CARNEIRO PASCAL;CENTRE MEDOC ATHLE;01:42:04;Veteran 2 H
446;DASSET JEAN CHARLES;;01:42:05;Veteran 1 H
447;GASTON BRUNO;;01:42:05;Veteran 2 H
448;BOYER DOMINIQUE;CENTRE MEDOC ATHLE;01:42:05;Veteran 3 H
449;SANZ PIERRE;;01:42:29;Veteran 1 H
450;ARABEYRE JEROME;;01:42:35;Veteran 2 H
451;FERRER SANDRINE;;01:43:03;Veteran 1 F
452;GAUDY PATRICK;;01:43:03;Veteran 3 H
453;BIORET VINCENT;;01:43:11;Veteran 1 H
454;BONNEAU VINCENT;;01:43:18;Veteran 1 H
455;RYAN COLM;ESHER RUNNING GROUP;01:43:33;Veteran 1 H
456;PLOY CARDINAL MURIELLE;;01:43:34;Veteran 1 F
457;ZUN LAURENT;;01:43:43;Veteran 1 H
458;MILLIET MARGAUX;;01:43:46;Senior F
459;DONIZEAU CHRISTA;LECLERC LESPARRE;01:43:53;Veteran 1 F
460;LE MEUR VANESSA;MACADAM PONT-SCORFF;01:43:57;Veteran 1 F
461;NOBLIA ERIC;;01:44:29;Veteran 2 H
462;PATRIS NICOLAS;;01:44:57;Veteran 1 H
463;PATRIS LEO;;01:44:57;Cadet H
464;GROELL NICOLAS;;01:44:58;Veteran 1 H
465;GSTACH MATHIEU;;01:45:01;Veteran 1 H
466;DI PIETRO MICHAEL;;01:45:02;Veteran 1 H
467;GIRARD CAMILLE;;01:45:04;Senior F
468;NEBLE GREGORY;;01:45:04;Senior H
469;MASSE VIRGINIE;;01:45:09;Veteran 1 F
470;VICTOR FLORENCE;;01:45:16;Veteran 2 F
471;EECKMAN EMMANUEL;;01:45:16;Veteran 2 H
472;MATTIUZZO MAXIME;;01:45:26;Veteran 1 H
473;LALANNE ISABELLE;CENTRE MEDOC ATHLE;01:45:28;Veteran 1 F
474;MIMAUD LAETITIA;CENTRE MEDOC ATHLE;01:45:28;Senior F
475;DIEUDONNE CEDRIC;;01:45:28;Veteran 1 H
476;LOPEZ PATRICIA;CENTRE MEDOC ATHLE;01:45:33;Veteran 2 F
477;DE BORTOLI FRANCK;;01:45:37;Veteran 3 H
478;RAMEAUX ARNAUD;;01:45:49;Senior H
479;NOUGARET CHRYSTELLE;;01:45:50;Veteran 1 F
480;VERON AGNES;CASCOL ATHLETISME;01:45:51;Veteran 2 F
481;HIRIBERRY FREDERIQUE;CENTRE MEDOC ATHLE;01:45:58;Veteran 1 F
482;PERRIN ANDRE;;01:45:59;Veteran 4 H
483;DE WILDE LATIFA;;01:46:04;Veteran 2 F
484;CHOVEAU TONY;;01:46:07;Veteran 1 H
485;THIBAULT GREGORY;;01:46:09;Senior H
486;THIBAULT LEA;;01:46:09;Senior F
487;PETREL CHRISTINE;RUN PLAISIR;01:46:17;Veteran 2 F
488;BONNAUD JACK;LA FOULEE DES JALLES;01:46:20;Veteran 4 H
489;JULLION WILFRIED;;01:46:21;Veteran 1 H
490;YRIUS JEAN MARC;;01:46:37;Veteran 1 H
491;ROY FRANCIS;PIAN SPORT EVASION;01:46:51;Veteran 4 H
492;JULLION INGRID;;01:46:53;Veteran 1 F
493;BONNEAU SOPHIE;;01:47:04;Veteran 1 F
494;DA SILVA SABINE;TEAM CUVEE MEDOCAINE;01:47:07;Veteran 1 F
495;DUROUSSEAU GAELLE;CENTRE MEDOC ATHLE;01:47:08;Senior F
496;REQUIER ALAIN;;01:47:20;Veteran 3 H
497;ELOUARDI HAKIMA;CENTRE MEDOC ATHLE;01:47:35;Senior F
498;MANIZAN EVA;;01:47:45;Senior F
499;LINAIRE GERARD;;01:47:56;Veteran 2 H
500;BAQUIERE MARIE;;01:48:24;Senior F
501;BATAILLE PATRICE;;01:48:25;Veteran 2 H
502;MALORTIE AUDREY;;01:48:27;Veteran 1 F
503;VAISSE GUILLAUME;;01:48:27;Veteran 1 H
504;PARAIRE NATHALIE;CENTRE MEDOC ATHLE;01:48:36;Veteran 1 F
505;LABOY SANDRA;CENTRE MEDOC ATHLE;01:48:36;Veteran 1 F
506;LINDOULSI CORINNE;;01:48:40;Veteran 2 F
507;FAVEREAU CLOTILDE;;01:48:50;Senior F
508;DE VILLEDARY CLAIRE;;01:48:55;Veteran 2 F
509;DUPRAT SOPHIE;;01:49:03;Veteran 1 F
510;LEDEUIL CHRISTOPHE;;01:49:13;Veteran 1 H
511;SALA MELANIE;;01:49:44;Senior F
512;GUILLERM VINCENT;;01:50:08;Veteran 1 H
513;GUILLERM EMMANUELLE;;01:50:08;Veteran 1 F
514;GASTON ISABELLE;TRI LESPARRE 3;01:50:23;Veteran 1 F
515;COURTEIX ISABELLE;;01:50:31;Veteran 2 F
516;COURTEIX JEAN PHILIPPE;;01:50:31;Veteran 1 H
517;LLADO MERIGNAC VERONIQUE;URBAN RUNNERS FRANCE;01:50:52;Veteran 2 F
518;PRUIM MARGJE;TEAM16;01:51:32;Veteran 1 F
519;MALOSSANNE MAYLIS;JUST RUN & FUN;01:51:32;Veteran 1 F
520;GUILLAUT SYLVAIN;JUST RUN & FUN;01:51:33;Veteran 2 H
521;GRELLIER CHRISTOPHE;TEAM 16;01:51:33;Veteran 1 H
522;HOURNI RENEE;JUST RUN & FUN;01:51:33;Veteran 1 F
523;BLANCHET PASCAL;PASCAL;01:51:33;Veteran 3 H
524;MONTES PAULINA;;01:51:38;Senior F
525;ROUDIER NICOLAS;;01:51:38;Senior H
526;CKASSAL GUILLOV ADRIEN;;01:51:51;Senior H
527;REQUIER JANINE;;01:52:07;Veteran 3 F
528;MOHEDANO LAFFORGUE SANDRINE;CENTRE MEDOC ATHLE;01:52:12;Veteran 1 F
529;DELAUNAY LAURE;S/L JEUNESSE MACAUDAISE ATHLET;01:52:17;Senior F
530;GAUTIER NATACHA;CENTRE MEDOC ATHLE;01:52:28;Veteran 2 F
531;MICHAUD FLAQUET MADELEINE;;01:52:34;Veteran 3 F
532;BERROUET SYLVIE;;01:52:41;Veteran 2 F
533;BOUQUET THOMAS;;01:53:05;Veteran 1 H
534;ZANETTI PIERRE;;01:53:06;Senior H
535;BERTEAU STEPHANIE;;01:53:34;Senior F
536;BAQUIERE JENNIFER;CENTRE MEDOC ATHLE;01:53:34;Senior F
537;DUPRAT JEAN PASCAL;;01:53:36;Veteran 2 H
538;CHEVRIER CHRISTINE;CENTRE MEDOC ATHLE;01:53:36;Veteran 3 F
539;LE PORT PHILIPPE;CENTRE MEDOC ATHLE;01:53:49;Veteran 2 H
540;MORNON BRUNO;LES FOULEES LOUBESIENNES;01:54:14;Veteran 2 H
541;VERDON SERGE;TRI LESPARRE 5;01:54:20;Veteran 4 H
542;JULLION SEBASTIEN;;01:54:26;Veteran 1 H
543;CANDELON PHILIPPE;;01:54:40;Veteran 2 H
544;DE BORTOLI PATRICIA;;01:55:08;Veteran 2 F
545;BOURROUIL PAREGE GUILLAUME;BRUGES RESPIRE...;01:55:58;Veteran 1 H
546;DELMAIL CLAUDE;AS ST MEDARD;01:56:01;Veteran 2 H
547;DUZAT REINER;;01:56:02;Veteran 2 H
548;BONNAUD LUC;S/L AC ETRECHY;01:56:05;Veteran 3 H
549;FORTON CATHERINE;CENTRE MEDOC ATHLE;01:56:09;Veteran 3 F
550;VERPAALEN VANESSA;;01:56:25;Veteran 1 F
551;ROUMIER PIERRE;;01:56:53;Veteran 1 H
552;POSSEME CLEMENCE;;01:57:21;Senior F
553;DUPRE LOUISE;;01:57:38;Cadet F
554;GRAVIER MARJORIE;TRI LESPARRE 3;01:57:42;Senior F
555;BOURGEOIS BENJAMIN;TOY&BOCOY;01:58:02;Senior H
556;CATHERINOT ANNE LAURE;;01:58:44;Veteran 2 F
557;BARREAU CEDRIC;URBAN RUNNERS FRANCE;01:59:33;Senior H
558;MASSE MARJORIE;URBAN RUNNERS FRANCE;01:59:33;Senior F
559;DARTHOUX CARINE;;01:59:41;Veteran 1 F
560;BORDAS CLAIRE;;01:59:41;Senior F
561;LUIS FREDERIC;;02:01:24;Veteran 1 H
562;SERS EMILIE;;02:01:24;Senior F
563;MARTIN BRUNO;;02:02:33;Veteran 2 H
564;SOULARD CYRIELLE;TRACKS ATHLE LISLE JOURDAIN 32;02:03:51;Senior F
565;DASPET BARTHELEMY AUDE;CENTRE MEDOC ATHLE;02:04:10;Veteran 1 F
566;LAVAUD JEAN;EURONAT;02:07:36;Veteran 4 H
567;ROUMIER DOROTHEE;;02:08:10;Veteran 1 F
568;DUFOUR SANDY;;02:09:45;Senior F
569;MAUGUET ARLETTE;;02:17:00;Veteran 2 F
570;SILVESTRE DIDIER;CENTRE MEDOC ATHLE;02:17:31;Veteran 3 H
571;DHAEGELEER CATHERINE;CENTRE MEDOC ATHLE;02:17:36;Veteran 2 F
572;SEVESTRE PATRICIA;;02:20:42;Veteran 3 F
573;GANDOSSI VALERIE;;02:23:04;Senior F
