RANG;NOM;CLUB;TEMPS;CATEGORIE
387;MOURLAN ELISE;ES BLANQUEFORT;01:09:50;16e SENIOR F
388;MSKINE NAEL;;01:09:52;75e SENIOR H
389;CARDINAULT JEROME;;01:10:01;68e MASTER 1 H
390;DJAFRIA ABDELMADIJD;ANONYMES DU CAMPUS;01:10:01;47e MASTER 0 H
391;BENOIST EGLANTINE;MARATHON DES GRAVES;01:10:06;17e SENIOR F
392;FRANTZ EVELYNE;AC PAREMPUYRE;01:10:08;17e MASTER 1 F
393;ULVOIE HERVE;;01:10:11;59e MASTER 2 H
394;LABEZON OLIVIER;;01:10:12;60e MASTER 2 H
395;WINDHORST MATHIEU;ASC BNPP BORDEAUX;01:10:12;48e MASTER 0 H
396;LE FEUVRE SIXTINE;;01:10:12;18e SENIOR F
397;KEOMANYVONG SARAH;CA VILLENAVE DORNON;01:10:12;9e MASTER 3 F
398;CHOTARD JEROME;;01:10:16;36e MASTER 3 H
399;PINGUET CEDRIC;A2 RUNNING;01:10:18;7e JUNIOR H
400;LEYNEY JEAN LUC;;01:10:19;15e MASTER 4 H
401;THOMAS ANTOINE;;01:10:25;69e MASTER 1 H
402;PAULAIS Eric;;01:10:33;16e MASTER 4 H
403;TEALDI FATIHA;CMA;01:10:36;18e MASTER 1 F
404;MOULIA HERVE;TRESSE RUNNING;01:10:39;61e MASTER 2 H
405;FAVREAU JEAN CHRISTOPHE;BARJOTS DES COTOS;01:10:39;37e MASTER 3 H
406;MERLE MARINE;TEAM ACE;01:10:40;19e SENIOR F
407;ROZE DAVID;UNIKALO RUNNING TEAM;01:10:42;76e SENIOR H
408;TOULLET BORDENAVE CECILE;ANONYMES DU CAMPUS;01:10:43;10e MASTER 3 F
409;POTTIER LUC;AC BUROTITO;01:10:45;70e MASTER 1 H
410;FEIGNE KARINE;USCRD;01:10:45;6e MASTER 2 F
411;CHAPERON ANGELIQUE;SA MERIGNAC;01:10:45;8e MASTER 0 F
412;RANDE OLIVIER;;01:10:51;71e MASTER 1 H
413;FOURNERAULT GIANNI;;01:10:54;5e CADET H
414;DAVANT MARYLIN;;01:10:55;77e SENIOR H
415;BOUDEAU LAURE;;01:10:56;19e MASTER 1 F
416;POUPELIN JULIE;CM FLOIRAC;01:10:56;20e MASTER 1 F
417;PINTO CHRISTELLE;ATHLE SANTE GRADIGNA;01:11:01;21e MASTER 1 F
418;EVEN NICOLAS;ATHLE SANTE GRADIGNA;01:11:01;62e MASTER 2 H
419;MARQUET ROXANE;;01:11:02;20e SENIOR F
420;BRETON VINCENT;;01:11:02;72e MASTER 1 H
421;SIMONETTI THOMAS;;01:11:04;78e SENIOR H
422;FERNANDES CLAUDE;ASSOCIATION LAURETTE;01:11:04;17e MASTER 4 H
423;SOUBIELLE MARIE LAURE;;01:11:05;22e MASTER 1 F
424;JOUSSELIN ROMAIN;;01:11:17;49e MASTER 0 H
425;KNIBIEHLER BENOIT;;01:11:18;50e MASTER 0 H
426;PAGES CLEMENT;;01:11:18;51e MASTER 0 H
427;MARTINELLI AUDREY;;01:11:23;3e MASTER 5 F
428;RENAULT SANDRINE;CESTAS TRIATHLON;01:11:26;7e MASTER 2 F
429;COLIN PASCAL;CARBON BLANC TRIATHL;01:11:28;18e MASTER 4 H
430;CHEVALIER MARIE LAURE;BRUGES;01:11:30;23e MASTER 1 F
431;ZOUITINA OUSSAMA;;01:11:37;79e SENIOR H
432;MANUIREVA DONATIEN;;01:11:36;52e MASTER 0 H
433;MELICIANO CLEMENT;;01:11:38;53e MASTER 0 H
434;DURAND SAINT OMER SACHA;;01:11:39;80e SENIOR H
435;LAGARDERE YANNICK;;01:11:44;73e MASTER 1 H
436;DANTON BERNARD;;01:11:46;3e MASTER 7 H
437;DINE DOMINIQUE;;01:11:49;19e MASTER 4 H
438;NAULET NICOLAS;;01:11:52;74e MASTER 1 H
439;PIERRE MARCEL;USB;01:11:55;4e MASTER 7 H
440;CHABENNAT GWENAEL;;01:11:56;75e MASTER 1 H
441;VIGNAUD JULIEN;;01:11:57;76e MASTER 1 H
442;MARCHI VALERIE;PESSAC AVENTURE TRIA;01:11:57;8e MASTER 2 F
443;BELINGUIER CECILE;CHU BORDEAUX;01:11:58;4e MASTER 4 F
444;SILLANS MELANIE;;01:12:02;21e SENIOR F
445;NELSON ANTHONY;;01:12:02;81e SENIOR H
446;GRANADOS BELEN;;01:12:06;24e MASTER 1 F
447;ETESSE MICKAEL;;01:12:09;54e MASTER 0 H
448;TINCHANT LIONEL;;01:12:10;77e MASTER 1 H
449;FICHON JEROME;THE RUNNING CLUB;01:12:10;78e MASTER 1 H
450;FAVREAU LOUIS;BARJOTS DES COTOS;01:12:12;8e JUNIOR H
451;ANDRON CLEMENT;;01:12:17;82e SENIOR H
452;GARAY TEDDY;;01:12:23;8e MASTER 5 H
453;BARTIER PASCAL;;01:12:27;20e MASTER 4 H
454;COURTOT MATHIEU;S/L CM FLOIRAC;01:12:29;79e MASTER 1 H
455;BONHORE GERALD;;01:12:32;83e SENIOR H
456;DUMOULIN DUROSIE AURELIE;;01:12:39;25e MASTER 1 F
457;BODET REMY;;01:12:41;84e SENIOR H
458;LE REUN HELOISE;THALES;01:12:46;22e SENIOR F
459;QUERAUD ROMAIN;;01:12:47;85e SENIOR H
460;LAURENT ELMMANUELLE;;01:12:53;23e SENIOR F
461;CLEMENT FREDERIC;LEOGNAN;01:12:53;63e MASTER 2 H
462;ETCHART AMAYA;;01:12:54;26e MASTER 1 F
463;AURIOL ALINE;CAV;01:12:55;27e MASTER 1 F
464;VISSA HELENE;;01:12:56;28e MASTER 1 F
465;DELAOUSTRE CONTANCE;;01:12:57;24e SENIOR F
466;FORESTIER MICHAEL;;01:13:00;80e MASTER 1 H
467;LEROUX HELENE;;01:13:03;9e MASTER 0 F
468;MARGUET PASCAL;BSL TRIATHLON;01:13:05;81e MASTER 1 H
469;MARGUET MAXENCE;BSL TRIATHLON;01:13:06;9e JUNIOR H
470;RIBERA LUDOVIC;;01:13:08;86e SENIOR H
471;MOYEN SEBASTIEN;;01:13:18;38e MASTER 3 H
472;DINE CHARLOTTE;;01:13:24;25e SENIOR F
473;GEC MARION;;01:13:25;26e SENIOR F
474;KOHLER WILFRID;PESSAC AC;01:13:26;64e MASTER 2 H
475;MOTHES AUDREY;;01:13:26;29e MASTER 1 F
476;VERNON DIMITRI;;01:13:27;55e MASTER 0 H
477;LE CORVEC CHRISTOPHE;;01:13:28;82e MASTER 1 H
478;GOIS ALAIN;ANONYMES DU CAMPUS;01:13:29;21e MASTER 4 H
479;JULIEN TATIANA;ANONYES DU CAMPUS;01:13:30;27e SENIOR F
480;LEPAGE PASCAL;;01:13:33;22e MASTER 4 H
481;WADSWORTH LILY;AS LIBOURNE;01:13:34;1e CADETTE F
482;WADSWORTH OLIVER;BOULIAC SP;01:13:36;83e MASTER 1 H
483;BERNUES JEAN;RUNNING LANTON;01:13:37;1e MASTER 9 H
484;VIAUD NADIA;RUNNING lANTON;01:13:37;11e MASTER 3 F
485;MOREAU LAETITIA;BOULIAC SP;01:13:39;30e MASTER 1 F
486;MANSOUR NADA;;01:13:40;10e MASTER 0 F
487;PAUILHAC STEPHANIE;ETC ATHLETICS HITBOX;01:13:44;9e MASTER 2 F
488;MOLLET MICHAEL;;01:13:44;56e MASTER 0 H
489;LEFORT CLAIRE;;01:13:44;10e MASTER 2 F
490;AGENEAU MICKAEL;;01:13:45;57e MASTER 0 H
491;BEAUDIN MICHEL;BOULIAC SP;01:13:47;9e MASTER 5 H
492;ABROUS MANELLE;;01:13:48;28e SENIOR F
493;HELBERT ORIANE;;01:13:48;29e SENIOR F
494;DE SOUSA AGOSTINHO;;01:13:51;84e MASTER 1 H
495;BLATEAU NATHALIE;;01:13:51;12e MASTER 3 F
496;CARDINAULT DENIS;;01:13:59;58e MASTER 0 H
497;SOK GERARD;;01:14:05;85e MASTER 1 H
498;AUTE PATRICE;TEAM SRAC;01:14:06;86e MASTER 1 H
499;ROUX ERIC;;01:14:07;23e MASTER 4 H
500;ALAINMAT FLORIAN;;01:14:10;87e SENIOR H
501;BERNAT JORIS;;01:14:14;88e SENIOR H
502;BACON JEAN LOUIS;CNSSC;01:14:15;24e MASTER 4 H
503;DUPLASSO YANNICK;;01:14:19;89e SENIOR H
504;HELBLING ISABELLE;;01:14:19;11e MASTER 0 F
505;JOURON KARINE;CM FLOIRAC;01:14:20;31e MASTER 1 F
506;MIRAMBET CYRIL;;01:14:23;87e MASTER 1 H
507;FILLIOS PIERRE;;01:14:24;59e MASTER 0 H
508;MORDRET JULIE;;01:14:24;11e MASTER 2 F
509;PAPIN STEPHANE;;01:14:32;88e MASTER 1 H
510;BIHEL DIMITRI;FOULEE VERTES EN LIB;01:14:38;89e MASTER 1 H
511;LEONARD CHRISTOPHE; DUC DE MINZAC;01:14:39;90e MASTER 1 H
512;BAREILLE THIERRY;;01:14:40;65e MASTER 2 H
513;ALEIN HUBERT;;01:14:40;60e MASTER 0 H
514;BRUNEAU CHRISTOPHE;;01:14:41;39e MASTER 3 H
515;LESGOURGUES THOMAS;;01:14:43;90e SENIOR H
516;HELY LAURENT;PIAN SPORT EVASION;01:14:45;40e MASTER 3 H
517;MAISONHAUTE-DELPRAT BENJAMIN;HITBOX 33;01:15:01;66e MASTER 2 H
518;SAINT-MARTIN DIDIER;ES BLANQUFORT;01:15:02;25e MASTER 4 H
519;LIBAROS JEAN LUC;CARBON BLANC TRIATHL;01:15:17;41e MASTER 3 H
520;DERIEN JACQUES;;01:15:17;6e MASTER 6 H
521;LETARD NICOLAS;;01:15:19;67e MASTER 2 H
522;BRESSAN ARIANE;;01:15:25;12e MASTER 0 F
523;FERNANDEZ JEAN LUC;;01:15:36;68e MASTER 2 H
524;BISSIER STEPHANE;;01:15:40;61e MASTER 0 H
525;VAZART NATALIA;;01:15:41;30e SENIOR F
526;FOURTEAU SYLVIE;;01:15:43;13e MASTER 3 F
527;AZRIEL HELENE;DBG;01:15:49;31e SENIOR F
528;BASTISTA YVES;;01:15:49;91e MASTER 1 H
529;LASMARIGUES ERIC;ASSOCIATION LAURETTE;01:15:53;26e MASTER 4 H
530;CORDET FREDERIC;;01:16:06;42e MASTER 3 H
531;GRANGER VEYRON NICOLAS;;01:16:07;69e MASTER 2 H
532;CHERUBINO PASCAL;UNIKALO RUNNING TEAM;01:16:09;70e MASTER 2 H
533;COLLEAUX XAVIER;;01:16:08;62e MASTER 0 H
534;TREBOULLE MARIE;;01:16:26;32e MASTER 1 F
535;MANZONI LUCIE;;01:16:26;33e MASTER 1 F
536;DUPAIN MICKAEL;;01:16:28;91e SENIOR H
537;CROS STEPHANE;;01:16:34;71e MASTER 2 H
538;KOURAD MALIK;ASGB;01:16:36;92e MASTER 1 H
539;ROBERT THOMAS;AXIMUM;01:16:41;43e MASTER 3 H
540;BONNET THAIS;;01:16:42;32e SENIOR F
541;LEGLISE NATHALIE;GYMLAB;01:16:45;14e MASTER 3 F
542;GUIBERT LAURENT;ES BRUGES;01:16:55;44e MASTER 3 H
543;LAMOUR SOPHIE;;01:16:59;34e MASTER 1 F
544;MARTIN CECILE;BAC;01:17:00;35e MASTER 1 F
545;DOCHE BERTRAND;;01:17:08;93e MASTER 1 H
546;AUCHECORNE JEROME;RUNNER DU DIMANCHE;01:17:09;94e MASTER 1 H
547;PROVOST SEBASTIEN;RUNNER DU DIMANCHE;01:17:09;95e MASTER 1 H
548;FLAMBARD PATRICK;DBS;01:17:11;10e MASTER 5 H
549;ANDRIEUX NICOLAS;;01:17:17;96e MASTER 1 H
550;LAFON FREDERIC;CMOB;01:17:18;63e MASTER 0 H
551;SOULE-LIMENDOUX SYLVIE;FOULEES VERTES EN LI;01:17:17;5e MASTER 4 F
552;BENEYTOU GEORGES;BOULIAC SP;01:17:20;2e MASTER 8 H
553;ANGIBAUD ANTHONY;FUN RUN;01:17:27;92e SENIOR H
554;CHAUMONT YVES;ASI;01:17:28;45e MASTER 3 H
555;ESCAFFRE CHARLOTTE;;01:17:28;36e MASTER 1 F
556;OZANNE JACKIE;CLUB IBM FRANCE;01:17:29;1e MASTER 7 F
557;PISSARD VERONIQUE;CM FLOIRAC;01:17:31;37e MASTER 1 F
558;SCHMIDT ANTHONY;;01:17:34;97e MASTER 1 H
559;CHATEAU LAURENT;CARBON BLANC TRI;01:17:35;98e MASTER 1 H
560;BASSINET LAETITIA;CA PORTETS;01:17:44;38e MASTER 1 F
561;CHAUVEAU SARAH;;01:17:52;33e SENIOR F
562;LATASTE PATRICIA;S/L ATHLE SANTE GRAD;01:18:04;4e MASTER 5 F
563;LATASTE JOANNE;;01:18:05;34e SENIOR F
564;BESSON LOIC;;01:18:10;11e MASTER 5 H
565;GUILHEM SANDRA;CARBON BLANC TRIATHL;01:18:12;12e MASTER 2 F
566;SABOURDY STEPHANIE;ANONYMES DU CAMPUS;01:18:19;13e MASTER 2 F
567;DUCOS JEAN CLAUDE;ANONYMES DU CAMPUS;01:18:19;12e MASTER 5 H
568;HEMOND SONIA;URBAN RUNNERS;01:18:22;35e SENIOR F
569;OLIVERIO DIEGO;URBAN RUNNERS PINEUI;01:18:22;72e MASTER 2 H
570;ROUBY SANDRINE;URBAN RUNNERS PINEUI;01:18:23;39e MASTER 1 F
571;SARTRE CAMILLE;CLUB ALPIN FRANCAIS;01:18:27;36e SENIOR F
572;SPITAELS FRANCK;;01:18:31;64e MASTER 0 H
573;TESSON STEPHANE;;01:18:33;73e MASTER 2 H
574;LAROQUE MALBERT JULIEN;;01:18:34;99e MASTER 1 H
575;BILLOU ISABELLE;;01:18:35;14e MASTER 2 F
576;CARBILLET VINCENT;;01:18:35;65e MASTER 0 H
577;BERNAZEAU CAROLINE;ATHLE SANTE GRADIGNA;01:18:36;15e MASTER 3 F
578;CHATEAU THOMAS;ESB  TRI;01:18:36;66e MASTER 0 H
579;BUREL AUDE;;01:18:37;37e SENIOR F
580;CLOS DANIEL;;01:18:41;27e MASTER 4 H
581;BENEYTOU ANNA;BOULIAC SP;01:18:43;2e MASTER 6 F
582;CHEVALIER FREDERIC;;01:18:46;46e MASTER 3 H
583;BOULOU ANNE;ATHLE SANTE GRADIGNA;01:18:48;16e MASTER 3 F
584;BENITO LAURE;;01:18:51;13e MASTER 0 F
585;LAVAUD STEPHANIE;AS AMBARES SPORT END;01:18:51;38e SENIOR F
586;GARUZ FLORENCE;ATHLE SANTE GRADIGNA;01:18:59;3e MASTER 6 F
587;LE FEUVRE NICOLAS;;01:19:06;28e MASTER 4 H
588;LE FEUVRE RAPHAELE;AIR3;01:19:06;17e MASTER 3 F
589;TAUPIN VIRGINIE;;01:19:09;40e MASTER 1 F
590;MONCEAUX KARINE;;01:19:09;41e MASTER 1 F
591;SIMON MARGOT;;01:19:21;39e SENIOR F
592;AUROUSSEAU ALEXANDRE;GIRONDINS TRIATHLON;01:19:21;93e SENIOR H
593;VIGNUALES JEAN PIERRE;CMOB;01:19:26;13e MASTER 5 H
594;ROY FRANCIS;PIAN SPORT EVASION;01:19:36;5e MASTER 7 H
595;RECALDE ALICE;;01:19:39;14e MASTER 0 F
596;HERRISSON PAULINE;;01:19:44;40e SENIOR F
597;CAZENAVE MAUD;;01:19:45;15e MASTER 0 F
598;DECRECENI ANDREA;;01:19:55;15e MASTER 2 F
599;MARTIN LOIC;ESB OXYGENE;01:19:57;29e MASTER 4 H
600;DUBOIS SANDRA;;01:20:03;42e MASTER 1 F
601;GADRAT ANTOINE;;01:20:08;100e MASTER 1 H
602;LEMERCIER CELINE;;01:20:09;16e MASTER 2 F
603;DANIEL FABRICE;UBM;01:20:10;47e MASTER 3 H
604;DANIEL SULLY;;01:20:10;10e JUNIOR H
605;ARDUTAS VIRGINIE;;01:20:14;43e MASTER 1 F
606;BALLION PATRICIA;ANONYMES DU CAMPUS;01:20:25;18e MASTER 3 F
607;LAFARGUE EMILIE;;01:20:31;16e MASTER 0 F
608;Inconnu Inconnu;Inconnu;00:00:00;
609;DUGUE CATHY;AJ MONTMOREAU;01:20:35;17e MASTER 0 F
610;BONPAN NATHALIE;;01:20:36;19e MASTER 3 F
611;DACCORD NORA;;01:20:36;41e SENIOR F
612;LOUVENCOURT CLAIRE;;01:20:41;42e SENIOR F
613;SARDIN SEBASTIEN;;01:20:53;74e MASTER 2 H
614;LE MENACH CAROLINE;;01:20:54;44e MASTER 1 F
615;MARECHAL SOPHIE;LE CHAINON MANQUANT;01:20:57;2e ESPOIR F
616;DEVEMY CLAIRE;;01:20:59;43e SENIOR F
617;BRUNETAUD DANIELLE;;01:21:02;4e MASTER 6 F
618;FRANCOIS ALEXANDRY;RAPETOUS;01:21:03;18e MASTER 0 F
619;PERRIER EMMANUELLE;CM FLOIRAC;01:21:02;19e MASTER 0 F
620;VAUX CHARRIERE NADEGE;;01:21:09;17e MASTER 2 F
621;POUILLAUTE ALAIN;;01:21:12;7e MASTER 6 H
622;KIENLEN NATACHA;;01:21:19;18e MASTER 2 F
623;GOUJON STEPHANIE;;01:21:20;19e MASTER 2 F
624;GRIBONVAL FABRICE;;01:21:21;30e MASTER 4 H
625;TAILLADE DELPHINE;;01:21:21;20e MASTER 0 F
626;BOULANGER JEAN LUC;;01:21:21;8e MASTER 6 H
627;SCHON GERARD;ASSB COURSE ET RAID;01:21:31;6e MASTER 7 H
628;LECHEVALIER PAULINE;;01:21:42;44e SENIOR F
629;DAMBROS DE FRANCESCO JONATHAN;;01:21:46;67e MASTER 0 H
630;BUSSON GAEL;ASI;01:21:47;45e MASTER 1 F
631;LACAZE SALOME;;01:21:47;2e CADETTE F
632;LACAZE ARNAUD;;01:21:48;75e MASTER 2 H
633;RYE BARBARA;;01:21:50;46e MASTER 1 F
634;CHAPLEAU JULIEN;;01:21:52;101e MASTER 1 H
635;BARRE MATHILDE;;01:22:01;45e SENIOR F
636;POSITELLO DELPHINE;CM FLOIRAC;01:22:07;47e MASTER 1 F
637;METAIS SEBASTIEN;BRUGES RESPIRE;01:22:12;48e MASTER 3 H
638;RUAULT PIERRE PAUL;LEROY MERLIN;01:22:14;49e MASTER 3 H
639;BISENSANG LUDOVIC;LEROY MERLIN;01:22:17;102e MASTER 1 H
640;BONNAUD JACK;LA FOULEE DES JALLES;01:22:35;7e MASTER 7 H
641;SUHAS SYLVIE;US CENON;01:22:39;20e MASTER 3 F
642;AROTSECHE SYLVIE;BOULIAC SPORTS PLAIS;01:22:40;20e MASTER 2 F
643;CHAMBORD LEA;BOULIAC SPORTS PLAIS;01:22:40;1e JUNIOR F
644;ROUGELOT THOMAS;;01:22:41;103e MASTER 1 H
645;SAUTAREL CAMILLE;;01:23:14;46e SENIOR F
646;RODRIGUES ADELIA;ANONYMES DU CAMPUS;01:23:15;1e MASTER 8 F
647;CAPDEVIELLE NICOLAS;;01:23:19;104e MASTER 1 H
648;MESSALTI FATIMA;CAV;01:23:21;48e MASTER 1 F
649;DELAVAUD FLORENCE;CAV;01:23:21;21e MASTER 3 F
650;REYNE KAREN;AC PAREMPUYRE;01:23:26;21e MASTER 0 F
651;MILLEPIED LAURA;TRESSES RUNNING;01:23:32;47e SENIOR F
652;LABRIT AUDE;;01:23:37;48e SENIOR F
653;SCANDROL MATHIEU;;01:23:38;94e SENIOR H
654;PLOUSSEAU GUEDE RAYNALD;FOULEE DES JALLES;01:23:39;50e MASTER 3 H
655;PUCHAL MATHIEU;;01:23:45;11e JUNIOR H
656;MOREAU NELLY;HIRIBURIKO AINHARA;01:23:48;22e MASTER 0 F
657;MOREAU FABIENNE;;01:23:49;22e MASTER 3 F
658;CHINOUILH MARYLIN;;01:23:51;23e MASTER 3 F
659;BONANGE ALAIN;;01:23:57;3e MASTER 8 H
660;BOURGEOIS MARYSE;USCRD;01:24:16;5e MASTER 5 F
661;CHARBONNIER CATHERINE;;01:24:16;21e MASTER 2 F
662;WARGNIER ADELE;;01:24:16;49e SENIOR F
663;MICHEL ELODIE;LEROY MERLIN;01:24:17;23e MASTER 0 F
664;GEOFFROY KILLIAN;;01:24:21;76e MASTER 2 H
665;LANDREAU LAURE HELENE;;01:24:30;24e MASTER 0 F
666;THINE COUSSIE ALICE;;01:24:32;50e SENIOR F
667;VAYSSIER CANDICE;;01:24:33;3e ESPOIR F
668;TREMELO AUDE;;01:24:34;51e SENIOR F
669;VOISIN GREGOIRE;BORDEAUX ATHLE SECTI;01:24:38;105e MASTER 1 H
670;DE DOMINGO ERIC;;01:24:39;51e MASTER 3 H
671;FENOGLIO MADELEINE;ASSOCIATION LAURETTE;01:24:45;6e MASTER 4 F
672;FENOGLIO SYLVAIN;ASSOCIATION LAURETTE;01:24:46;31e MASTER 4 H
673;SIERRA JEAN PAUL;BOULIAC SP;01:24:54;14e MASTER 5 H
674;REZACK CHRISTINE;PSE;01:24:57;7e MASTER 4 F
675;SPOITERI AMANDINE;;01:25:02;52e SENIOR F
676;LOPEZ JESSICA;;01:25:04;25e MASTER 0 F
677;BRACHET YANNICK;;01:25:05;68e MASTER 0 H
678;DITTMAN MARGOT;ACE STUDIO;01:25:16;53e SENIOR F
679;ANDRAU STEPHANIE;;01:25:16;49e MASTER 1 F
680;LAUGA MARTINE;;01:25:29;24e MASTER 3 F
681;RENAUDIN MAUD;;01:25:28;50e MASTER 1 F
682;RENAUDIN SEBASTIEN;;01:25:29;106e MASTER 1 H
683;BELLEGARDE PAULINE;TRESSES RUNNING;01:25:30;26e MASTER 0 F
684;MATTE LEA;;01:25:34;54e SENIOR F
685;DEGIRONDE CLEMENCE;;01:25:35;55e SENIOR F
686;LAMARQUE JEAN;PIAN SPORT EVASION;01:25:36;32e MASTER 4 H
687;MAHE MORGANE;ESB OXYGENE;01:25:37;22e MASTER 2 F
688;GOUABAULT FABRICE;ESB TRIATHLON;01:25:37;52e MASTER 3 H
689;BRETHOUS JULIA;;01:25:39;77e MASTER 2 H
690;SABATE EMILIE;CAV;01:25:40;27e MASTER 0 F
691;CARLET MAUDE;CAMBLANES RUNNING;01:25:49;51e MASTER 1 F
692;BINET MARTINE;;01:26:13;25e MASTER 3 F
693;BARBEAU PASCAL;;01:26:15;33e MASTER 4 H
694;PETER DEBORAH;;01:26:22;56e SENIOR F
695;FORT FREDERIC;BOULIAC SP;01:26:25;34e MASTER 4 H
696;JARIOD FRANCOIS;;01:26:27;35e MASTER 4 H
697;BORIES SANDRINE;;01:26:27;23e MASTER 2 F
698;CORMIER CHARLOTTE;;01:26:41;57e SENIOR F
699;SALOMON SANDRA;;01:26:57;24e MASTER 2 F
700;CHARLOT CHRISTOPHE;;01:26:57;78e MASTER 2 H
701;NOCART ALEXANDRE;;01:26:58;107e MASTER 1 H
702;CHUSSEAU SONIA;;01:27:02;52e MASTER 1 F
703;NICLOT MIREILLE;;01:27:06;8e MASTER 4 F
704;FRANCOIS MAXIME;;01:27:08;95e SENIOR H
705;PASQUIER BRUNO;;01:27:11;69e MASTER 0 H
706;SZ ST LAURENT GUY;;01:27:18;53e MASTER 3 H
707;BEGUERIA MAX;;01:27:27;15e MASTER 5 H
708;RUPP LAURENCE;BOULIAC SP;01:27:41;9e MASTER 4 F
709;FARJOT SEVERINE;RAID AND TRAIL;01:27:41;25e MASTER 2 F
710;ARNAL CAROLE;RAID AND TRAIL;01:27:40;26e MASTER 2 F
711;RONCATO SCARLETT;UNIKALO Running Team;01:27:43;53e MASTER 1 F
712;CHARNIAUX NICOLE;GAZELEC GIRONDIN;01:27:48;26e MASTER 3 F
713;DUBREUIL LAURENCE;;01:27:50;27e MASTER 2 F
714;DANTON ISABELLE;CAV;01:28:01;28e MASTER 2 F
715;CABRERA CHRYSTEL;CM FLOIRAC;01:28:07;54e MASTER 1 F
716;KORJANEVSKI JEREMIE;;01:28:10;79e MASTER 2 H
717;BOLLIER CHRISTOPHE;;01:28:11;80e MASTER 2 H
718;MOINS SEBASTIEN;;01:28:11;108e MASTER 1 H
719;GOUET RAPHAELLE;;01:28:11;55e MASTER 1 F
720;RULLIER ELIANE;CHU BORDEAUX;01:28:29;5e MASTER 6 F
721;KOLINSKI SAVARY SEVERINE;;01:28:41;56e MASTER 1 F
722;SCHALK NICOLAS;;01:28:44;96e SENIOR H
723;THOMAS PATRICIA;;01:29:19;10e MASTER 4 F
724;DEBRIE SYLVIE;ESB OXYGENE;01:29:19;6e MASTER 5 F
725;FAVREAU COLINE;;01:29:25;4e ESPOIR F
726;KICHELM JEAN MICHEL;;01:29:33;16e MASTER 5 H
727;GAYRAL MONICA;ANONYMES DU CAMPUS;01:29:39;7e MASTER 5 F
728;VINCENT NADEGE;BRUGES ATHLE;01:29:43;57e MASTER 1 F
729;HUARD SYLVAIN;;01:29:44;70e MASTER 0 H
730;PELOUX BERNADETTE;ATHLE SANTE GRADIGNA;01:29:46;8e MASTER 5 F
731;MEILLACQ BRUNO;;01:29:51;9e MASTER 6 H
732;CHRIST LE BARS REGINE;;01:29:56;27e MASTER 3 F
733;BAUGUIL FLORENCE;CNSSC;01:30:02;29e MASTER 2 F
734;DUMON YASMINA;;01:30:11;30e MASTER 2 F
735;DUMON FREDERIC;;01:30:12;54e MASTER 3 H
736;BRENAC NATHALIE;;01:31:00;58e MASTER 1 F
737;DE VEDRINES GUILLAUME;;01:31:00;109e MASTER 1 H
738;RAMPHFT MARIE EVE;UNIKALO RUNNING TEAM;01:31:01;59e MASTER 1 F
739;ROUX BEATRICE;ES BLANQUEFORT;01:31:17;28e MASTER 3 F
740;BLAKIME HESOUWE;;01:31:25;71e MASTER 0 H
741;GASTON ALAIN;;01:31:48;10e MASTER 6 H
742;BOUVET FABIENNE;ASSB COURSE ET RAID;01:31:54;60e MASTER 1 F
743;BOMMALAIS EMILIE;;01:31:56;58e SENIOR F
744;DEJAX LUCIE;DBG;01:31:57;61e MASTER 1 F
745;DEMONS MARINE;BARJOTS DES COTOS;01:32:30;59e SENIOR F
746;DAUNIS MARIE;;01:32:58;28e MASTER 0 F
747;GADRAT ANNE-LAURE;;01:32:59;62e MASTER 1 F
748;BIRAULT AUDE;;01:34:07;63e MASTER 1 F
749;CEAU BOUCHONNET ERIC;;01:34:25;36e MASTER 4 H
750;CHOURRY SOPHIE;;01:34:37;29e MASTER 0 F
751;PLANTEY SYLVIE;ASSB COURSE ET RAID;01:34:55;11e MASTER 4 F
752;RIVERA SAMIRA;ELLES O PLURIEL;01:35:04;31e MASTER 2 F
753;GHANDOURA LINDA;ELLES O PLURIEL;01:35:06;64e MASTER 1 F
754;HAMZA ASMA;ELLES O PLURIEL;01:35:06;60e SENIOR F
755;LIEBENS EMILIE;ASSB COURSE ET RAID;01:35:07;32e MASTER 2 F
756;BOUNAASSE FARAH;ELLES O PLURIEL;01:35:07;61e SENIOR F
757;IMAANKAF ZHOUR;ELLES O PLURIEL;01:35:08;30e MASTER 0 F
758;HUGER MARJORIE;;01:35:35;31e MASTER 0 F
759;CONSTANTIN ANAIS;FAMILLES EXTRAORINAI;01:35:36;62e SENIOR F
760;LAVOURAS NINO;FAMILLES EXTRAORINAI;01:35:41;97e SENIOR H
761;LAVOURAS NINO;FAMILLES EXTRAORINAI;01:35:41;98e SENIOR H
762;MARTIN PERSONNAZ MARIE CLAIRE;ESB OXYGENE;01:35:54;12e MASTER 4 F
763;MARIN SOPHIE;ES BLANQUEFORT;01:35:54;29e MASTER 3 F
764;BOUCHARMA YACINE;ANONYMES DU CAMPUS;01:36:39;81e MASTER 2 H
765;DESCHAMPS PIERRE;CM FLOIRAC;01:36:39;8e MASTER 7 H
766;LAGAUCHE JEAN LUC;CM FLOIRAC;01:36:39;17e MASTER 5 H
767;BOUTERET LAURENT;;01:36:53;82e MASTER 2 H
768;PETIT SYLVIE;;01:37:16;65e MASTER 1 F
769;AUROUSSEAU ALEXANDRE;GIRONDINS TRIATHLON;01:38:48;99e SENIOR H
