RANG;NOM;CLUB;TEMPS;CATEGORIE
366;GRAULET BRUNO;S/L ASPTT AGEN;00:40:01;Veteran 2 H
343;SANSON GUILLAUME;;00:40:02;Senior H
357;DANDREY FLORIAN;ATHLETISME NORD BASSIN*;00:40:03;Junior H
361;SAINT PE BAPTISTE;AAA DU LYONNAIS/ AIR3;00:40:03;Senior H
372;SAPET BRUNO;ENTREPRISE RAGAZZI DA PEPPONE;00:40:03;Senior H
377;BEY MICHAEL;;00:40:03;Senior H
378;MALLET THIBAUT;CA BEGLAIS;00:40:03;Senior H
367;DESRIPPES ELOI;PAROISSE DES JALLES;00:40:06;Senior H
368;GUENOT FRANCK;MAIRIE DE BORDEAUX;00:40:06;Veteran 1 H
370;DANGLADE AURELIE;US TALENCE*;00:40:07;Senior F
373;BOUSCARRAT FABIEN;S/L ES BRUGES;00:40:07;Senior H
379;SZURLEJ FABIAN;CA VILLENAVE D ORNON;00:40:07;Senior H
386;HAMADI FATAH;CA VILLENAVE D ORNON;00:40:07;Senior H
353;SEVERIN NICOLAS;BORDEAUX ATHLE*;00:40:08;Senior H
374;PICOCCHE MATTHIEU;;00:40:08;Espoir H
383;SCHOTT MATTHIAS;GIRONDINS DE BORDEAUX TRIATHLO;00:40:08;Senior H
354;LOUBERE GUILLAUME;;00:40:09;Senior H
382;STASKEWITSCH NICOLAS;S/L CA PERIGUEUX ATHLETISME;00:40:09;Veteran 1 H
376;HOURCLATS JULIEN;CA VILLENAVE D ORNON;00:40:10;Senior H
380;PALANQUE OLIVIER;;00:40:10;Veteran 1 H
385;GONOT DAVID;BRUGES RESPIRE...;00:40:14;Senior H
381;GUIMARD YVES;AS ST MEDARD;00:40:16;Veteran 1 H
388;SARAZIN GABRIEL;;00:40:16;Senior H
391;FOREL RICHARD;ATHLETISME OLYMPIC PONTOIS;00:40:18;Senior H
392;PLASSOT HUGO;;00:40:18;Senior H
396;LHOMMELET CECILE;BORDEAUX ATHLE*;00:40:18;Senior F
393;MENU FRANCK;PESSAC TRIATHLON;00:40:19;Senior H
387;SAN MARTIN GREGORY;AS ST MEDARD;00:40:21;Veteran 1 H
389;SIERRA LAURENT;;00:40:21;Veteran 1 H
394;BOURDIEU MAXIME;;00:40:21;Senior H
397;SCHIFFANO ANTHONY;US TALENCE*;00:40:21;Senior H
390;CELIBERT PIERRICK;;00:40:24;Veteran 1 H
399;DUPERRAY XAVIER;LIMOGES ATHLE*;00:40:24;Veteran 2 H
400;CHARTREL MYRIAM;SA TOULOUSE UC;00:40:24;Senior F
404;ROSSIGNOL THOMAS;GIRONDINS DE BORDEAUX TRIATHLO;00:40:27;Senior H
412;SIMON ERIC;CA VILLENAVE D ORNON;00:40:27;Veteran 1 H
407;DELAS MAXIME;POMPIERS BORDEAUX TRIATHLON;00:40:28;Senior H
401;LAGUEYRIE XAVIER;LA FOULEE DES JALLES;00:40:31;Veteran 1 H
405;DELAGE LUDOVIC;ASTLA TESTE TRIATHLON;00:40:31;Veteran 1 H
408;PIATKOWSKI MARC;;00:40:31;Veteran 1 H
409;THIEBLOT ETCHEPARE ISABELLE;;00:40:31;Senior F
406;LE MAREC PIERRE LOUIS;ENTREPRISE ROXEL;00:40:32;Senior H
395;BELLET XAVIER;BRAUD AC;00:40:33;Senior H
410;HALLO LUDOVIC;ENTENTE BEC PESSAC LEOGNAN ATH;00:40:33;Veteran 2 H
411;SANCHEZ ALEXANDRE;;00:40:33;Senior H
416;TAUZIER FLORIAN;;00:40:33;Senior H
375;KLOPFENSTEIN CHARLY;AS ST MEDARD;00:40:34;Cadet H
413;AUVRAY STEPHANE;MAIRIE DE BORDEAUX;00:40:35;Veteran 2 H
418;LAMORT JEAN PHILIPPE;ENTREPRISE GETRAG;00:40:36;Veteran 1 H
402;MERCIER JEROME;ENTREPRISE FAUCHE;00:40:37;Senior H
414;PAMPHILE MAX;US TALENCE*;00:40:37;Veteran 1 H
415;LAGARRIGUE SYLVAIN;;00:40:37;Senior H
419;GUILLOT MARC;SAM MERIGNAC;00:40:37;Veteran 2 H
398;VALES JEROME;BRUGES RESPIRE...;00:40:39;Senior H
384;BARLET CEDRIC;US TALENCE*;00:40:40;Senior H
421;VERSABEAU EMMANUEL;GIRONDINS DE BORDEAUX TRIATHLO;00:40:41;Veteran 1 H
422;ESNAY STEPHANE;LE CLUB TRIATHLON;00:40:42;Veteran 2 H
423;CLAVERIE ADRIEN;;00:40:43;Junior H
424;MINEAU PAUL;;00:40:43;Senior H
403;SALVATORI LUDOVIC;BORDEAUX ATHLE*;00:40:45;Veteran 1 H
427;AURAND JEAN LOUIS;;00:40:45;Veteran 1 H
434;FAURE NICOLAS;;00:40:45;Senior H
435;ALBOS PHILIPPE;BORDEAUX ATHLE*;00:40:46;Veteran 2 H
437;HAMOT VERONIQUE;CA VILLENAVE D ORNON;00:40:46;Veteran 1 F
420;EN NAKOUBI NAIM;;00:40:48;Veteran 1 H
425;GALINIER SEBASTIEN;POMPIERS BORDEAUX TRIATHLON;00:40:49;Senior H
428;DEDION CORENTIN;ASSA;00:40:50;Senior H
429;RODRIGUES RUDY;US DAX;00:40:51;Cadet H
430;MATE GERARD;CA VILLENAVE D ORNON;00:40:52;Veteran 2 H
438;LAGOIDET CHRISTOPHE;STADE MONT DE MARSAN;00:40:52;Veteran 2 H
439;PIRIOU MAIWENN;BORDEAUX ATHLE*;00:40:52;Senior F
431;ARGUDO JULIEN;ATHLETIC CLUB DE PAREMPUYRE;00:40:53;Senior H
440;COURTADE MICHEL;GIRONDINS DE BORDEAUX TRIATHLO;00:40:53;Veteran 1 H
441;RUBIO BERNADETTE;CA VILLENAVE D ORNON;00:40:53;Senior F
442;FOURMONT ANTONI;ENTREPRISE DBS SECTION CROSS;00:40:53;Veteran 2 H
445;LABORDE JEAN NOEL;;00:40:56;Veteran 1 H
446;NAJAC JULIEN;ENTENTE BEC PESSAC LEOGNAN ATH;00:40:56;Senior H
447;OROZCO MARIO;ES BLANQUEFORT;00:40:57;Veteran 2 H
432;LEMOING JOFFREY;MAIRIE DE SAINT AUBIN DE MEDOC;00:40:58;Senior H
433;RONTEY VINCENT;MAIRIE DE SAINT AUBIN DE MEDOC;00:40:58;Senior H
443;DUBARD GREGORY;AS LIBOURNE*;00:40:58;Veteran 1 H
448;VIAL BENOIT;BORDEAUX ATHLE*;00:40:58;Senior H
449;JACQ CHRISTOPHE;S/L AS HAILLAN;00:40:58;Senior H
450;LEBLOND FREDERIC;ENTREPRISE ROXEL;00:40:58;Veteran 1 H
426;BARRIERE NICOLAS;ENTREPRISE RAGAZZI DA PEPPONE;00:40:59;Senior H
444;THEROND ARNAUD;FOULEE ST AUBINOISE;00:40:59;Veteran 1 H
454;MOULINARD LAURIE;KM 42;00:40:59;Senior F
451;HARMEL FLORIAN;;00:41:01;Senior H
453;THOZET GAETAN;ASSA;00:41:02;Senior H
452;OMIECINSKI YANNICK;ENTREPRISE DBS SECTION CROSS;00:41:03;Veteran 2 H
436;MAILHES GREGOIRE;;00:41:05;Senior H
457;CANDAU ERIC;AS DES BLEUETS LABATUTOIS;00:41:06;Senior H
458;POUSSADE THOMAS;CA VILLENAVE D ORNON;00:41:06;Senior H
462;COLOMBI SYLVIE;S/L CA BRIVE;00:41:07;Veteran 2 F
463;DELPECH MANUEL;BORDEAUX ATHLE*;00:41:10;Veteran 1 H
464;GARMENDIA MATTHIEU;#INTOTHEWILDRUNNING;00:41:11;Senior H
468;CHAGHIL DRISS;STADE LANGONNAIS ATHLETISME*;00:41:11;Veteran 1 H
459;LOIC HERVE;MAIRIE DE BORDEAUX;00:41:12;Veteran 1 H
417;LACOUVE SAMUEL;US TALENCE*;00:41:14;Senior H
460;MOINE BERTRAND;;00:41:14;Veteran 1 H
467;THIBAULT DE CHANVALON ROMAIN;ENTREPRISE THALES;00:41:16;Senior H
461;ZENATI ABDELHAMID;;00:41:17;Veteran 1 H
455;BUREAU JEAN BAPTISTE;A2 RUNNING;00:41:20;Senior H
465;MALET JEAN LOUIS;LIMOGES ATHLE*;00:41:20;Veteran 2 H
471;NEVEU ANTOINE;;00:41:21;Senior H
466;CRISTOFOLI OLIVIER;;00:41:22;Espoir H
474;KAST VINCENT;;00:41:22;Senior H
456;GOURARI JEREMIE;SC ARES;00:41:23;Senior H
469;MICHEL GAETAN;;00:41:26;Veteran 2 H
470;PIERENS ARNAUD;US TALENCE*;00:41:26;Veteran 1 H
472;DANIAL FORTAIN PIERRE;US TALENCE*;00:41:27;Senior H
479;LAMY OLIVIER;ENTENTE BEC PESSAC LEOGNAN ATH;00:41:28;Veteran 1 H
475;BASEL MIKAIL;;00:41:30;Senior H
480;PAZ DEL SOCORRO DAVID;STADE MONT DE MARSAN;00:41:31;Veteran 1 H
484;LIANDIER MARC;;00:41:35;Veteran 1 H
485;RENVERSADE THOMAS;BORDEAUX ATHLE*;00:41:35;Veteran 1 H
494;LACORRE KARINE;CO-KM 42 ST JUST LE MARTEL;00:41:35;Veteran 1 F
486;JACQUINET JOEL;ENTREPRISE ROXEL;00:41:36;Veteran 1 H
487;LAMOTHE ADRIEN;LIMOGES ATHLE*;00:41:36;Espoir H
488;ESTEVES VICTOR;COURIR A IZON;00:41:36;Senior H
489;BOENNEC MARC;GRAND ANGOULEME ATHLETISME;00:41:36;Veteran 2 H
497;PIQUET AMANDINE;LIMOGES ATHLE*;00:41:36;Espoir F
490;SAVEL ENOLA;LIMOGES ATHLE*;00:41:37;Cadet F
492;RADIER JEAN FRANCOIS;ENTREPRISE DBS SECTION CROSS;00:41:37;Veteran 1 H
495;CHARLET ALEXIS;;00:41:40;Veteran 1 H
473;AYMARD BENOIT;A2 RUNNING;00:41:41;Senior H
476;CABREJAS FABRICE;;00:41:42;Senior H
477;RENAUD EDDY;;00:41:42;Senior H
478;SACOMANT TIMOTHEE;ENTREPRISE THALES;00:41:42;Senior H
481;KLELIFA ANTHONY;;00:41:46;Senior H
482;THYBOEUF RENAUD;;00:41:46;Senior H
499;HUBER LAURENT;S/L ASPTT AGEN;00:41:46;Senior H
483;PAREL JEAN FRANCOIS;BORDEAUX ATHLE*;00:41:48;Veteran 2 H
491;THARAN DANIEL;BRUGES RESPIRE...;00:41:52;Veteran 3 H
493;MARTIN INGRID;LES AIGLES DE PAU;00:41:53;Senior F
496;GONIAK REMY;CA BEGLAIS;00:41:55;Veteran 2 H
498;GILBERT NICOLAS;FRAISE ATHLETIQUE DU TAILLAN;00:41:56;Senior H
500;PINCHON ANTOINE;AS AMBARESIENN SPORT ENDURANCE;00:41:58;Senior H
504;CODET JULIEN;;00:41:58;Veteran 1 H
508;ROQUETTE ALEXIS;ENTENTE BEC PESSAC LEOGNAN ATH;00:41:58;Veteran 1 H
507;TRAISNEL AUDREY;JOGGIN TOURS;00:42:00;Senior F
502;DUBERN YOAN;ENTREPRISE LECLERC MIOS;00:42:01;Senior H
516;MOURO ANTOINE;GIRONDINS BORDEAUX TRIATHLON;00:42:03;Senior H
517;MARTINEZ LLORCA VINCENT;;00:42:03;Senior H
533;ALONSO JUSTIN;;00:42:05;Junior H
501;FONG KYE PASCAL;ENTREPRISE AS LECTRA;00:42:06;Senior H
505;DAMICO NICOLAS;GIRONDINS TRIATHLON;00:42:07;Senior H
510;LAPLAUD LUDOVIC;;00:42:07;Senior H
524;BRACHET SYLVAIN;BORDEAUX ATHLE*;00:42:07;Senior H
525;CASTEX PAULINE;ESCLOPS D AZUN;00:42:07;Espoir F
531;AVRIL ADRIEN;US CENON ATHLETISME;00:42:07;Senior H
532;LORIOT BENJAMIN;FOULEES VERTES EN LIBOURNAIS;00:42:07;Senior H
526;BRUNEL GUILLAUME;BOULIAC SPORTS PLAISIRS;00:42:08;Senior H
527;PIOVANETTI JEROME;;00:42:08;Veteran 1 H
509;HAGUENIN FRANCK;CA BEGLAIS;00:42:09;Veteran 1 H
511;MASSON VINCENT;AS ST MEDARD;00:42:09;Veteran 1 H
514;RECCO STEPHANE;;00:42:09;Senior H
522;ZENATI HASSAN;CA VILLENAVE D ORNON;00:42:09;Veteran 1 H
512;AVRILLON SAMUEL;;00:42:10;Senior H
513;CHARDERON CHARLOTTE;LIMOGES ATHLE*;00:42:10;Senior F
518;CHAPEAU XAVIER;ENTREPRISE ROXEL;00:42:11;Veteran 1 H
534;CODRON LAURENT;BORDEAUX ATHLE*;00:42:11;Veteran 2 H
506;BESSIERES YANNICK;SAM MERIGNAC TRIATHLON;00:42:12;Senior H
521;DOUAU GIL;SAM MERIGNAC;00:42:12;Senior H
515;SERVOIN CEDRIC;;00:42:14;Senior H
523;DELECOURT LOIC;;00:42:14;Senior H
519;ROUSSEAU JEAN BAPTISTE;;00:42:17;Senior H
528;LEREBOURG FABIEN;;00:42:17;Senior H
529;BENALLOU NICOLAS;;00:42:18;Veteran 1 H
543;BOUSSEAU CINDY;S/L ABV LES HERBIERS;00:42:18;Senior F
520;DUBOIS TEDDY;ENTREPRISE LECLERC MIOS;00:42:19;Senior H
503;ROULET NICOLAS;CENTRE MEDOC ATHLE;00:42:20;Veteran 1 H
537;BOYER ELODIE;AS LIBOURNE*;00:42:22;Senior F
540;DETCHERRY JULIEN;ENTREPRISE GAZ DE BORDEAUX;00:42:22;Veteran 1 H
541;LAGARDE PIERRE;;00:42:23;Veteran 2 H
546;SAINT LAURENT GWENDOLINE;S/L ANGLET OLYMPIQUE;00:42:23;Senior F
530;HILMOINE KEVIN;ENTREPRISE LECLERC MIOS;00:42:24;Senior H
535;GONCALVES CLAUDIA;S/L AS MONTFERRAND;00:42:25;Veteran 1 F
542;LE DROFF CAMILLE;LIMOGES ATHLE*;00:42:29;Senior F
544;JONO FABRICE;SOC;00:42:31;Veteran 1 H
539;ECOFFARD JULIEN;ASSM CYCLOSPORT;00:42:33;Senior H
545;MAITRE MATHIEU;SAM MERIGNAC;00:42:34;Veteran 1 H
548;PINTO DE BARROS MANUEL;MAIRIE DE BORDEAUX;00:42:35;Veteran 2 H
550;PICHON NOELIE;;00:42:36;Senior F
553;ABADIE LAURENT;;00:42:37;Veteran 2 H
549;MOUNEYRAT NICOLAS;THALES;00:42:38;Veteran 1 H
551;DUGA SOPHIA;CARBON;00:42:39;Senior F
552;GRELLETY GUILLAUME;S/L ES BRUGES;00:42:40;Veteran 1 H
538;MOLAS ALEXANDRE;BRUGES RESPIRE...;00:42:41;Senior H
554;GAUDRON OLIVIER;GIRONDINS DE BORDEAUX TRIATHLO;00:42:41;Veteran 1 H
557;THEBOEUF DAVID;ESCARGOTS SAINT MO;00:42:44;Veteran 1 H
558;CRAVIOTTO STEPHANE;AMIS DES QUAIS DE PAUILLAC;00:42:44;Veteran 1 H
559;DAYRAUT LAURENT;S/L ASPTT AGEN;00:42:46;Veteran 1 H
536;CHILLOU MATHIEU;ENTREPRISE GETRAG;00:42:47;Senior H
560;LE FLOCH GHISLAIN;ENTREPRISE THALES;00:42:47;Veteran 1 H
561;GUILBAULT THIERRY;ALTEA;00:42:47;Veteran 2 H
562;JULIENNE PATRICK;;00:42:48;Veteran 3 H
563;DUVERGER JULIEN;;00:42:48;Senior H
569;ROLAIT SEBASTIEN;US BOUSCAT;00:42:48;Senior H
564;PERDEREAU OLIVIER;ENTREPRISE DBS SECTION CROSS;00:42:49;Senior H
565;DETCHERRY MAGALIE;US DAX;00:42:49;Senior F
566;GIRARDEAU ROMAIN;;00:42:49;Senior H
570;MIRADOURO MARIA;MAIRIE DE BORDEAUX;00:42:49;Veteran 2 F
555;BONNIN ARNAUD;US TALENCE*;00:42:50;Senior H
556;DECIS MATTHIEU;ASAP COURSE ET RAID;00:42:51;Veteran 1 H
576;LARRIEU ANNE CLAIRE;US TALENCE*;00:42:51;Espoir F
547;GUILGOT SEBASTIEN;AIR 4 S ONE;00:42:55;Veteran 1 H
572;GODEFROY YANN;ENTREPRISE ALLIANZ;00:42:55;Veteran 2 H
567;MULLER FILATREAU DAVID;;00:42:57;Veteran 1 H
579;SORREMTIMO PATRICK;;00:42:58;Veteran 2 H
577;HANDTSCHOEWERCKER EDDY;;00:42:59;Senior H
568;AZARFANE NAJIB;MOISSAC ATHLE;00:43:00;Senior H
578;PORTEFAIX MANON;LIMOGES ATHLE*;00:43:00;Espoir F
583;RENON VINCENT;MAIRIE DE SAINT MEDARD EN JALL;00:43:03;Veteran 1 H
571;MANDER WILLY;G2A;00:43:04;Veteran 1 H
573;GROS PIERRE;;00:43:06;Veteran 1 H
574;SAMBLAT PIERRE;MAIRIE DE BORDEAUX;00:43:07;Veteran 1 H
575;VASSELLE MATTHIEU;;00:43:08;Veteran 1 H
591;LAVERGNE LAURENT;;00:43:11;Veteran 1 H
594;REBEYROL AUDREY;UAC BRIOUX;00:43:12;Senior F
581;GUILLIORIT EMMANUEL;ENTREPRISE DBS SECTION CROSS;00:43:13;Veteran 1 H
580;RAYE MATHIEU;;00:43:15;Senior H
582;DESCHAMPS EDITH;AS ST MEDARD;00:43:16;Veteran 1 F
584;BLUSSEAU BAPTISTE;URBAN RUNNERS ARCACHON;00:43:19;Senior H
600;BAGNERES PEDEBOSCQ RAPHAEL;BORDEAUX ATHLE*;00:43:19;Espoir H
585;MEGRET FRANCOIS;;00:43:21;Senior H
586;ANNECOU SERGE;;00:43:22;Veteran 2 H
601;BANA MATHIEU;;00:43:22;Senior H
587;GUINFOLLEAU JOEL;GRAND ANGOULEME ATHLETISME;00:43:24;Veteran 3 H
606;LEYSSALLES LUDOVIC;;00:43:24;Veteran 1 H
595;LOUSSOUARN EDOUARD;;00:43:29;Senior H
596;LERAY INGRID;BORDEAUX ATHLE*;00:43:30;Veteran 1 F
616;MEILLOUR MARGOT;BORDEAUX ATHLE*;00:43:30;Senior F
588;THOREAU HERVE;US TALENCE*;00:43:31;Veteran 2 H
589;MORIN MARIE DANIELE;GRAND ANGOULEME ATHLETISME;00:43:31;Veteran 2 F
590;FONTAINE LUDOVIC;GRAND ANGOULEME ATHLETISME;00:43:31;Veteran 1 H
597;KIEBBE DIDIER;ENTENTE BEC PESSAC LEOGNAN ATH;00:43:31;Veteran 2 H
592;BAUMANN NICOLAS;BORDEAUX ATHLE*;00:43:32;Veteran 1 H
605;CADET NATHALIE;AS ST MEDARD;00:43:33;Veteran 1 F
620;WATTRE JEAN CLAUDE;BORDEAUX ATHLE*;00:43:33;Veteran 3 H
607;RESSON CAROLINE;S/L A. CARBON BLANC LORMONT;00:43:34;Senior F
618;LABADIE THIERRY;;00:43:34;Senior H
593;DESFORGES CEDRIC;CALC;00:43:35;Veteran 1 H
608;COLINET CHRISTOPHE;MAIRIE DE BORDEAUX;00:43:35;Veteran 2 H
610;BOUE VINCENT;;00:43:36;Veteran 1 H
611;AUREL MICHEL;;00:43:37;Veteran 3 H
612;LESPINASSE SEBASTIEN;MAIRIE DE BORDEAUX;00:43:38;Veteran 1 H
614;SAMIT PHILIPPE;AVIRON BAYONNAIS TRIATHLON;00:43:39;Veteran 1 H
598;SAUNIE LOIC;BORDEAUX ATHLE*;00:43:40;Veteran 2 H
602;GALICHON FREDERIC;CMO BASSENS;00:43:41;Veteran 2 H
603;DUCAMP PIERRE;ARIANEGROUP;00:43:41;Senior H
604;CARILLON GUILLAUME;;00:43:42;Senior H
615;AYALA DAVID;ENTREPRISE LES DEJANTES DU LEC;00:43:42;Veteran 1 H
613;GORCE BENOIT;ENTREPRISE DBS SECTION CROSS;00:43:43;Veteran 1 H
599;DUPOUY BARTHELEMY;;00:43:44;Senior H
621;SALVAT LAURENT;BORDEAUX ATHLE*;00:43:44;Veteran 1 H
609;PESCINA NICOLAS;;00:43:45;Senior H
617;TACAILLE CEDRIC;;00:43:47;Senior H
630;CHATAGNE ALAIN;;00:43:51;Veteran 3 H
619;CARRE LAURENT;ENTREPRISE ALLIANZ;00:43:52;Veteran 1 H
622;EZNASNI MOHAMED;ENTREPRISE DBS SECTION CROSS;00:43:54;Veteran 1 H
633;VENUAT ALEXI;;00:43:56;Senior H
636;DRIOT PIERRE;LA FOULEE DES JALLES;00:43:57;Veteran 3 H
624;BESCOS CEDRIC;;00:43:58;Senior H
631;LAVAUD FRANCOIS;S/L UNION SAINT BRUNO;00:43:59;Veteran 1 H
632;DANIEL NAJIA;BORDEAUX ATHLE*;00:44:01;Veteran 1 F
625;MASSINON BRUNO;ENTREPRISE DBS SECTION CROSS;00:44:05;Veteran 1 H
637;ACHILLI DAVID;ENTREPRISE ASAP;00:44:05;Veteran 1 H
628;ALBUCHER NICOLAS;CA VILLENAVE D ORNON;00:44:06;Senior H
639;BLAIS FREDERIC;LA FOULEE DES JALLES;00:44:08;Veteran 2 H
629;JULIENNE MICHEL;;00:44:09;Veteran 2 H
634;LAURET SAMUEL;S/L U.S.O MONDEVILLE;00:44:10;Senior H
635;VINET PATRICK;FOULEE ST AUBINOISE;00:44:10;Veteran 3 H
649;MEYRIGNAC JEAN BAPTISTE;CA VILLENAVE D ORNON;00:44:14;Veteran 1 H
640;RAMPNOUX JEAN MICHEL;PESSAC AC;00:44:15;Veteran 1 H
653;SELVE JEROME;;00:44:15;Senior H
656;CHARRON DAMIEN;;00:44:15;Senior H
626;GARDIEN JEREMIE;;00:44:16;Senior H
627;CHAIGNE NICOLAS;;00:44:16;Senior H
643;MENORET STEPHANE;;00:44:16;Veteran 1 H
654;RAOULT EMERIC;BORDEAUX ATHLE*;00:44:16;Senior H
644;LIA ANNA;SAM MERIGNAC;00:44:17;Senior F
645;LUCEYRAN KEVIN;;00:44:17;Senior H
623;IGOUZOUL SAID;ASSA;00:44:18;Senior H
647;LANHER ALEXANDRE;AS ST MEDARD;00:44:19;Senior H
641;MAS NICOLAS;;00:44:20;Senior H
642;FOULOU DAVID;S/L US MARMANDE ATHLETISME;00:44:20;Veteran 1 H
650;BANDELIN LOIC;;00:44:21;Senior H
652;RACAUD PHILIPPE;;00:44:22;Veteran 2 H
655;BROSSAIS MARC;S/L CA PERIGUEUX ATHLETISME;00:44:23;Senior H
638;MAURY MATHIEU;ENTREPRISE SALLARD .IMMO;00:44:24;Veteran 1 H
657;LEPAGE SARAH;US CENON ATHLETISME;00:44:24;Senior F
658;PENEAU ZENON;;00:44:27;Senior H
659;HIRIGOYEN MURIEL;CA BEGLAIS;00:44:28;Veteran 1 F
663;VIEULOUP CAROLINE;SAM MERIGNAC;00:44:29;Veteran 1 F
667;SALVERT FRANCK;BORDEAUX ATHLE*;00:44:29;Veteran 2 H
664;CHERET PIERRE;;00:44:30;Veteran 2 H
666;CHEVROLLIER CAROLINE;BORDEAUX ATHLE*;00:44:33;Espoir F
671;IGLESIAS JEROME;;00:44:37;Veteran 1 H
665;GUIR SANDRINE;;00:44:38;Veteran 1 F
679;MONANGE CHENNEBAULT JULIEN;;00:44:39;Senior H
689;DIKANT MIGUEL;;00:44:39;Veteran 1 H
669;LACAZE OLIVIER;ATHLETISME NORD BASSIN*;00:44:40;Veteran 1 H
646;TESTARD NICOLAS;;00:44:41;Veteran 1 H
648;BLANC DAMIEN;;00:44:41;Senior H
651;BESSEDE OLIVIER;;00:44:41;Veteran 1 H
660;DENECHEAU THIERRY;;00:44:41;Veteran 1 H
672;VASSELIN BENOIT;LA FOULEE DES JALLES;00:44:42;Veteran 2 H
685;WILSON DUNCAN;BORDEAUX ATHLE*;00:44:42;Veteran 2 H
691;LHOSTE MAXIME;;00:44:42;Espoir H
700;AUDOUIN VINCENT;ASSA;00:44:43;Veteran 1 H
690;BOURDELAS MAXIME;;00:44:44;Veteran 2 H
661;ROBEAU THIERRY;;00:44:46;Veteran 1 H
668;YGNACE MALIKA;UAGM ATHLETISME;00:44:50;Veteran 1 F
662;COURMONT OLIVIER;AS ST MEDARD;00:44:51;Cadet H
695;DAVIAUD THOMAS;;00:44:51;Senior H
696;VISSA LAURENT;ASSAM VTT MEDOC EVASION;00:44:51;Veteran 1 H
670;DUPUY ALEXANDRE;ENTREPRISE GAZ DE BORDEAUX;00:44:52;Veteran 1 H
675;PITTIE ARNAUD;MAIRIE DE BORDEAUX;00:44:53;Senior H
692;RATCLIFFE SONIA;;00:44:53;Senior F
673;VILLIERE FABIEN;;00:44:54;Veteran 1 H
676;ROBILLART MAXIME;CA BEGLAIS;00:44:55;Senior H
686;SENTENAC MARC;;00:44:55;Veteran 2 H
683;VEILLON FABRICE;CA VILLENAVE D ORNON;00:44:56;Veteran 1 H
674;BATSCHELET DAMIEN;SAM MERIGNAC;00:44:57;Senior H
677;SCHERER REMI;CROSSFIT EYSINES;00:44:57;Veteran 1 H
680;HARMAND ALBAN;;00:44:58;Veteran 1 H
694;MARTIN OLIVIER;ENTREPRISE LECLERC - PIAN MED;00:44:58;Senior H
681;VINCENT NATHANAEL;;00:44:59;Veteran 1 H
708;OLIVIER JACQUELINE;CA VILLENAVE D ORNON;00:44:59;Veteran 2 F
684;GUICHARD PHILIPPE;;00:45:00;Veteran 2 H
687;VIENNET LAURENT;SOUTENIR TOUJOURS;00:45:01;Senior H
693;BOILLIN NICOLAS;BORDEAUX ATHLE*;00:45:01;Veteran 1 H
698;VALLAT THIBAULT;S/L JEUNESSE MACAUDAISE ATHLET;00:45:01;Senior H
688;KOUCHNEREFF DIMITRI;AS LIBOURNE*;00:45:02;Senior H
705;CADILLAC SARAH;S/L US CARMAUX;00:45:03;Espoir F
706;BIAIS DENIS;ENTREPRISE LES DEJANTES DU LEC;00:45:04;Veteran 2 H
678;GRONDIN OLIVIER;MYTRIBE;00:45:05;Veteran 1 H
682;PARENT FREDERIC;;00:45:06;Veteran 2 H
710;BONNIN JEROME;;00:45:06;Veteran 1 H
724;LE GAC LAURENT;ENTREPRISE THALES;00:45:06;Veteran 2 H
711;SANCHEZ NORA;S/LA. CARBON BLANC LORMONT;00:45:07;Veteran 1 F
712;MORAND WILFRIED;ATHLETISME OLYMPIC PONTOIS;00:45:07;Senior H
713;SIREC ALEXANDRE;ASPTT AGEN;00:45:08;Senior H
720;BEDIEE MARTINE;LES AIGLES DE PAU;00:45:08;Veteran 3 F
697;BOTELLA FREDERIC;BRUGES RESPIRE...;00:45:09;Veteran 1 H
699;JONET LOIC;CALC;00:45:09;Veteran 1 H
714;CHAGNAUD CHLOE;SAM MERIGNAC TRIATHLON;00:45:09;Senior F
729;BOUGEANT THOMAS;AS LIBOURNE*;00:45:09;Veteran 1 H
715;GOUDEMAND BASTIEN;;00:45:10;Senior H
716;SICHER ETIENNE;;00:45:10;Veteran 1 H
721;GARROS JULIEN;;00:45:11;Senior H
703;LEBOULLENGER XAVIER;;00:45:12;Veteran 1 H
709;GUERDIN CEDRIC;;00:45:13;Veteran 1 H
740;BANEY SOPHIE;BORDEAUX ATHLE*;00:45:13;Veteran 2 F
717;GAUTRAIS BRUNO;ENTREPRISE GETRAG;00:45:14;Veteran 2 H
725;MARTINS JOSE;CA VILLENAVE D ORNON;00:45:14;Veteran 1 H
701;BOGEY YANI;;00:45:15;Veteran 1 H
707;CUILLIERE MICHEL;SAM MERIGNAC;00:45:15;Veteran 2 H
704;HEJNA ANTOINE;;00:45:16;Junior H
731;CADET THIERRY;AS ST MEDARD;00:45:16;Veteran 2 H
734;GULLY VALDENAIRE CONSTANTIN;;00:45:17;Senior H
735;DUBARD MARINE;AS LIBOURNE*;00:45:17;Senior F
736;DELAS JULIEN;;00:45:17;Senior H
737;VERPAALEN MARC;;00:45:17;Veteran 2 H
718;PAYSSAN JESSICA;CA BEGLAIS TRIATHLON;00:45:19;Senior F
738;MOURAUD FREDERIC;CAB TRIATHLON;00:45:20;Veteran 1 H
732;CHAGNON EMMANUEL;;00:45:23;Cadet H
741;NAVARRE AMELIE;;00:45:23;Senior F
742;DEJEAN MATTHIEU;;00:45:25;Senior H
743;BERNADET LAURENT;US BAZAS;00:45:25;Veteran 2 H
