RANG;NOM;CLUB;TEMPS;CATEGORIE
429;HYVERNAUD JEAN-LUC;;46'37'';Veteran 1 H
430;FERRE STEPHANIE;;46'38'';Veteran 1 F
431;FOUGERON ALINE;GALOPINS BREDOIS;46'44'';Junior F
432;FORET THIERRY;US ET CULTURELLE SAUCATAISE;46'47'';Veteran 2 H
433;PESQUET LUCIE;;46'48'';Veteran 1 F
434;SZYMANSKI STEPHANIE;;46'55'';Veteran 1 F
435;BAJARD CHRISTELLE;;46'56'';Veteran 1 F
436;LEGLISE MORGANE;;46'58'';Senior F
437;MAZETIER JULIE;;46'58'';Senior F
438;SOLANILLA JULIEN;SCAP CADAUJAC;47'00'';Senior H
439;MANON GUILLAUME;LES LUNETTES D'EMILIE;47'03'';Senior H
440;MASSE FREDERIC;US BAZAS;47'04'';Veteran 2 H
441;MARTINET JUSTINE;;47'06'';Veteran 1 F
442;SEVIN FLORENCE;;47'07'';Senior F
443;CAGET ANNE-SOPHIE;;47'07'';Senior F
444;LABERGERE CECILE;;47'15'';Veteran 1 F
445;MONDON MARION;;47'23'';Senior F
446;SAVIGNY NADINE;;47'23'';Veteran 3 F
447;SAVIGNY GAELLE;;47'23'';Senior F
448;BRUNE FRANCIS;;47'34'';Veteran 5 H
449;BEAUSSET MARSOT VIRGINIE;;47'36'';Veteran 1 F
450;DULON JEAN PAUL;;47'46'';Veteran 3 H
451;BERTHIER DANIEL;;47'58'';Veteran 4 H
452;BALZARINI STHEPHANIE;;47'58'';Senior F
453;PREVOT PHILIPPE;;48'00'';Veteran 4 H
454;LOPEZ MARIE JOSIANE;;48'13'';Veteran 3 F
455;LACOURT SYLVIE;;48'20'';Senior F
456;BOUVET VIRGINIE;US ET CULTURELLE SAUCATAISE;48'21'';Senior F
457;BACHELIER CHRISTELLE;;48'24'';Veteran 1 F
458;DOUGE CATHERINE;;48'27'';Veteran 1 F
459;FARRUGIA CATHERINE (FSM);CA VILLENAVE D'ORNON;48'27'';Veteran 2 F
460;JAHIER CLARISSE;;48'29'';Veteran 1 F
461;JAHIER NICOLAS;;48'31'';Veteran 1 H
462;BAUFRETON ELISE;;48'32'';Veteran 1 F
463;DOYEN MARIE LAURENCE;;48'33'';Veteran 1 F
464;GALLAND YOLANDE;;48'38'';Veteran 2 F
465;SANOUS MARIE-CHRISTINE;;48'41'';Veteran 3 F
466;LAPORTE MARLENE;;48'43'';Senior F
467;GARNUNG CHRISTOPHE;;48'44'';Veteran 1 H
468;TREGUIER MARION;LES LUNETTES D'EMILIE;48'46'';Senior F
469;BALZARINI CHRISTIAN;;48'49'';Veteran 3 H
470;CLOUTE-CAZALAA VERONIQUE;LES LICORNES MAGIQUES;49'02'';Veteran 1 F
471;MARIAN GERALDINE;;49'03'';Veteran 1 F
472;GOUT MELANIE;;49'16'';Senior F
473;CLAVERIE AUDREY;;49'18'';Senior F
474;BACHELIER LAURYNE;;49'21'';Cadet F
475;BARRET MELANIE;;49'22'';Veteran 1 F
476;LOUIS ELODIE;;49'22'';Veteran 1 F
477;CHEDDAD PATRICE;;49'38'';Veteran 2 H
478;TRECU SANDRINE;;49'40'';Veteran 1 F
479;RIGAL MARINE;;49'44'';Senior F
480;GERARD ANTOINE;;49'45'';Senior H
481;CORBET OCEANE;SCAP CADAUJAC;49'45'';Senior F
482;TAUZIN LAURE;;49'52'';Veteran 1 F
483;PETITJEAN EMILIE;;49'52'';Veteran 1 F
484;HICKSON MARJORIE;;50'37'';Veteran 1 F
485;RYMLAND ANAIS;LES LUNETTES D'EMILIE;50'39'';Senior F
486;BAILLY CELINE;JRA 33;50'56'';Espoir F
487;NOUHAUD LEA;JRA 33;50'57'';Senior F
488;CABANNES DELPHINE;US ET CULTURELLE SAUCATAISE;51'05'';Veteran 1 F
489;TOUVRON STEPHANIE;;51'18'';Veteran 1 F
490;GARNIER ANNE-CHRISTINE;;51'20'';Veteran 1 F
491;DANSIN VALERIE;;51'24'';Veteran 1 F
492;GUINARD LAURENT;;51'26'';Veteran 2 H
493;CIEUTAT VERONIQUE;;51'30'';Veteran 1 F
494;RONZIER LUCIEN;;51'51'';Veteran 3 H
495;BONNEVAL MARIE;;52'02'';Senior F
496;BONNEVAL YANNICK;;52'04'';Senior H
497;BONNEVAL JEREMY;;52'05'';Senior H
498;SIBASSIE CELINE;;52'18'';Veteran 1 F
499;IRIARTE CHRISTELLE;;52'20'';Veteran 1 F
500;CAMPAGNAC MARILYNE;;52'20'';Senior F
501;HARI PASCAL;;52'42'';Veteran 1 H
502;DEMIER VERONIQUE;;53'34'';Veteran 2 F
503;GIRAUD VALERIE;;53'48'';Veteran 2 F
504;BORN MARIE;***;54'12'';Veteran 1 F
505;DESAILLY AUDREY;***;54'15'';Veteran 1 F
506;REVERS MYRIAM;;54'15'';Veteran 2 F
507;VIGNAC PHILLIPPE;;54'26'';Veteran 4 H
508;DIVOUX RENE;;54'26'';Veteran 5 H
509;MANON EMILIE;LES LUNETTES D'EMILIE;55'21'';Senior F
510;VIGNEAU ISABELLE;LES LUNETTES D'EMILIE;55'22'';Veteran 1 F
511;VIGNES CHRYSTELLE;;55'26'';Veteran 1 F
512;DEFIVES CAROLINE;;55'47'';Senior F
513;CIRET PERRINE;;56'10'';Senior F
514;SIBAUD STEPHANIE;;56'10'';Senior F
515;LAUGA JOELLE;;57'46'';Veteran 3 F
516;GIRARDIN EMELINE;;57'55'';Senior F
517;HENRY EMMANUELLE;;59'42'';Veteran 1 F
518;DUPRE NATHALIE;;1h01'50'';Veteran 1 F
519;DELATTRE CAROLINE;;1h01'52'';Veteran 1 F
520;LAPOUGE JEAN CLAUDE;;1h20'59'';Veteran 5 H
