RANG;NOM;CLUB;TEMPS;CATEGORIE
383;CISZEWSKI DELPHINE;;1h39m13;24e Senior F
384;ALAZARD MIREILLE;;1h39m19;38e Veteran 1 F
385;LONGET MARIAGUETHA;CH DONISSAN;1h39m33;19e Veteran 2 F
386;SANSIQUET MARIE HELENE;;1h41m01;39e Veteran 1 F
387;DEYRES JEAN FRANCOIS;;1h41m03;82e Senior H
388;DE BORTOLI FRANCK;CL AS HAILLAN;1h41m05;76e Veteran 2 H
389;BAUDOUIN PATRICIA;CL AS HAILLAN;1h41m05;40e Veteran 1 F
390;CHAPELLAN ANNIE;;1h41m55;20e Veteran 2 F
391;MAUBERT CHRISTIANE;;1h43m22;1e Veteran 3 F
392;SEILLAN LEO JEAN;;1h43m23;77e Veteran 2 H
393;BENATEK MICK;;1h43m38;78e Veteran 2 H
394;ALVAIN AOIFE;;1h43m41;6e CadetG
395;ROY STEPHANIE;CL LES TROTINETTES MEDOC;1h44m04;25e Senior F
396;CHAIGNEAU CLAUDINE;;1h44m15;41e Veteran 1 F
397;SEEGES INGRID;;1h44m17;42e Veteran 1 F
398;CHAPELAN ROMAIN;;1h44m40;83e Senior H
399;ARCE PATRICK;P CUVIERS LISTRACAIS;1h44m56;84e Senior H
400;CAPRIELLO FRANCOISE;;1h45m06;43e Veteran 1 F
401;ROUSSEL CHRISTINE;ACR ARLES ET SA REGION (A;1h46m26;44e Veteran 1 F
402;CRUZ STEPHANIE;;1h47m50;26e Senior F
403;ZEUNER ARTHUR;CH LISTRAN;1h49m26;4e Veteran 4 H
404;MORTET ISABELLE;;1h49m44;27e Senior F
405;TUCCIO ADRIENNE;;1h49m44;21e Veteran 2 F
406;CALVI CLAUDETTE;CANEJAN ATHLETISME;1h52m34;45e Veteran 1 F
407;LAFITTE EMILIE;;1h53m15;28e Senior F
408;LAPOUGE HELENE;;1h55m23;29e Senior F
409;PSOTA JACQUELINE;;1h57m12;46e Veteran 1 F
410;BOST CHRISTINE;;1h57m53;2e Veteran 3 F
411;VILLENEUVE MICHEL;;2h03m26;79e Veteran 2 H
