RANG;NOM;CLUB;TEMPS;CATEORIE
291; HOINS SEBASTIEN  ;   ; 02:59:12  ; 77 Senior H  
292; PUECH DAVID  ;   ; 02:59:12  ; 78 Senior H  
293; LECOQ SYLVAIN  ;   ; 02:59:16  ; 79 Senior H  
294; FREDERICK VALERIE  ;  HAUTE SAINTONGE ATHLETIS  ; 02:59:16  ; 16 Senior F  
295; SAINTE-CROIX PHILIPPE  ; PASS  ; 02:59:17  ; 56 Veteran 2 H  
296; VIGIER ANNE  ;  FAT TAILLAN  ; 03:00:03  ; 12 Veteran 2 F  
297; BOYER DOMINIQUE  ;  ASCCUB  ; 03:01:19  ; 57 Veteran 2 H  
298; DEVAUD CHRISTINE  ;    ; 03:01:20  ; 15 Veteran 1 F  
299; BLAZQUEZ VIRGINIE  ;  STADE BORDELAIS  ; 03:05:24  ; 16 Veteran 1 F  
300; HERREROS MARIE-CHRISTINE  ; STADE BORDELAIS  ; 03:05:25  ; 13 Veteran 2 F  
301; CROTTI CHRISTINE  ;    ; 03:05:54  ; 17 Veteran 1 F  
302; VALIERGUE ALLUSSE LAURENC  ;  RAS SALLEBOEUF  ; 03:06:28  ; 18 Veteran 1 F  
303; FOUQUET STEPHANIE  ;  ASSB SNECMA  ; 03:06:42  ; 17 Senior F  
304; PLAISANTIN HERVE  ;  ASSB  ; 03:06:44  ; 105 Veteran 1 H  
305; RANNOU PATRICK  ;    ; 03:10:43  ; 58 Veteran 2 H  
306; GUILLOUSSOU ERIC  ;  CA VILLENAVE D'ORNON  ; 03:11:20  ; 80 Senior H  
307; LAFFARGUE CYRIL  ;    ; 03:16:36  ; 81 Senior H  
308; HECQUET PIERRE  ;    ; 03:16:37  ; 82 Senior H  
