RANG;NOM;CLUB;TEMPS;CATEGORIE
470;RAGUIN CAROLINE;;1h00'20'';Veteran F
471;HERNANDEZ THOMAS;;1h00'26'';Senior H
472;PELLETERAT DE BORDE TIMOTHEE;;1h00'41'';Espoir H
473;ORTENZI DOMINIQUE;;1h00'42'';Veteran H
474;LOURDE ROCHEBLAVE CELINE;;1h01'01'';Senior F
475;SAJOUS ROBERT;IBM BX;1h01'01'';Veteran H
476;FREDOUEIL ISABELLE;MYOSOTIS;1h01'11'';Veteran F
477;BALAGUE YANNICK;;1h01'23'';Veteran H
478;MORO PHILIPPE;;1h01'26'';Veteran H
479;CHEMILLAC ALEXIA;;1h01'42'';Senior F
480;FRIOL HERVE;;1h01'43'';Veteran H
481;DOLBEAU MYRIAM;GALOPINS DE GUYENNE;1h01'48'';Veteran F
482;GALASSI PATRICK;;1h01'59'';Veteran H
483;FAURE KATIE;ESB BADMINTON;1h02'04'';Veteran F
484;WATTIAUX JEREMY;;1h02'06'';Senior H
485;WATTIAUX ALAIN;;1h02'26'';Veteran H
486;CHAUVEL CAROLINE;;1h02'40'';Senior F
487;LACOSTE AUDREY;GETRAG FORD BORDEAUX;1h02'43'';Senior F
488;LAGARDE GERARD;;1h03'08'';Veteran H
489;DELAGE CARINE;;1h03'56'';Senior F
490;JOYET AMELIE;;1h03'58'';Veteran F
491;MONFEUGA LAURENT;;1h04'00'';Veteran H
492;BRUNY LAURA;;1h04'03'';Espoir F
493;BERGER MICHEL;;1h06'00'';Veteran H
494;PALMONT SANDRINE;;1h06'06'';Senior H
495;PATRI STEPHANIE;;1h06'12'';Senior F
496;COMBRIES MARIE;;1h06'21'';Senior F
497;TEULIE STEPHANIE;;1h06'22'';Senior F
498;LE DORIDOUR CHRISTOPHE;;1h06'40'';Veteran H
499;DROSS NATHALIE;;1h07'05'';Veteran F
