RANG;NOM;CLUB;TEMPS;CATEGORIE
433;CHIMIOT LAURENT;;50'15'';Senior H
434;BASCOU JACQUES;;50'15'';Veteran 2 H
435;GEBELT VINCENT;;50'16'';Senior H
436;MOSER FLORENCE;BISCARROSSE OLYMPIQUE;50'16'';Veteran 1 F
437;SANCHEZ MAURICE;;50'17'';Veteran 3 H
438;BETENCOURT GUILLAUME;;50'17'';Senior H
439;LESAGE SOPHIE;;50'18'';Senior F
440;BOUHCET ISABELLE;;50'23'';Senior F
441;DUCLOS NATHALIE;AVENIR AIRE SUR ADOUR;50'23'';Senior F
442;DUBAYLE PHILIPPE;RENAULT;50'26'';Senior H
443;SERNOT VALERIE;SC ARES;50'28'';Veteran 1 F
444;RENAUD ISABELLE;;50'30'';Senior F
445;HOUREZ MYRIAM;;50'31'';Veteran 2 F
446;BOUZIDI FANCK;;50'32'';Senior H
447;BOUYER BRUNO;;50'33'';Veteran 1 H
448;PHAM JEAN;;50'36'';Veteran 1 H
449;THOUMAZEAU LUDOVIC;MAIRIE DE PESSAC;50'37'';Veteran 1 H
450;GONIN EVELYNE;SC ARES;50'40'';Veteran 1 F
451;MARTRAY NICOLAS;BUREAU VALLEE;50'48'';Veteran 1 H
452;PENIAUD ALAIN;;50'51'';Senior H
453;DUMAZET LAURENT;;50'51'';Veteran 1 H
454;SANZ DE GALDEANO FREDERIC;;50'53'';Veteran 2 H
455;AUBER LAURENT;;50'56'';Veteran 1 H
456;MONTESSUY JEAN JACQUES;;50'59'';Veteran 2 H
457;MIETTE PASCAL;;51'01'';Veteran 2 H
458;CHAUMONT PIERRE;CLUB IBM FRANCE;51'03'';Veteran 2 H
459;CRANSAC OLIVIER;;51'03'';Veteran 1 H
460;VANDAL PASCAL;;51'08'';Veteran 1 H
461;SOUHAIR SOUAD;US CENON-RIVE-DROITE;51'12'';Veteran 2 F
462;GUERNION PIERRE YVES;;51'14'';Senior H
463;SIGERE LAURENT;MAIRIE DE PESSAC;51'17'';Senior H
464;PHAM LAURENCE;CA VILLENAVE D'ORNON;51'18'';Veteran 1 F
465;ENNAJHI CHADIA;;51'20'';Senior F
466;MALANDIT OLIVIER;;51'23'';Veteran 2 H
467;DIAZ CAROLE;US CENON-RIVE-DROITE;51'30'';Veteran 1 F
468;LAMBERT SOPHIE;;51'32'';Senior F
469;MAUHOURAT LOIC;;51'32'';Senior H
470;MANICOT VERONIQUE;;51'36'';Senior F
471;GARBAY LAURIE;;51'39'';Senior H
472;CAUSSE NATHALIE;SC ARES;51'39'';Veteran 1 F
473;CARAVERA PIERRE;US CENON-RIVE-DROITE;51'39'';Veteran 3 H
474;BAILLES PATRICK;;51'40'';Veteran 1 H
475;VELARDE MIGUEL;;51'43'';Veteran 1 H
476;DUBOIS MARIE;SAGC;51'44'';Veteran 1 F
477;BENOIT LEA;BEC LEOGNAN *;51'46'';Junior F
478;SANTIN DENIS;;51'50'';Veteran 1 H
479;VEROUIL RAYMONE;;51'50'';Veteran 2 H
480;BENOIT PIERRE;CLUB IBM FRANCE;52'01'';Veteran 2 H
481;CARCAILLON STEPHANE;;52'06'';Veteran 2 H
482;PINEAU DAVID;;52'15'';Senior H
483;DAURIDAT DENIS;;52'15'';Senior H
484;MONCHABLON REGIS;;52'15'';Senior H
485;DE OLIVEIRA ANTOINE;;52'17'';Senior H
486;FABRE NANCY;;52'17'';Senior F
487;FRECHAUD GILLES;MAIRIE DE PESSAC;52'30'';Veteran 2 H
488;ANDRON BRIGITTE;ES BLANQUEFORT;52'34'';Veteran 2 F
489;REDOLFI PATRICE;;52'36'';Senior H
490;CAUMONT MARIKEL;;52'40'';Senior F
491;DACHE STEPHANIE;PESSAC AC;52'53'';Senior F
492;TESSIER BORIS;TEAM CONSEILS COURSEAPIED.COM;52'58'';Senior H
493;POIRIER ISABELLE;PESSAC AC;53'05'';Veteran 1 F
494;LARQUEY PAUL;;53'08'';Senior H
495;LEGER DELPHINE;THALES AVIONIC;53'25'';Senior F
496;BEYRIA JEAN CLAUDE;;53'25'';Veteran 3 H
497;THIPHONET PHILIPPE;;53'27'';Veteran 2 H
498;LANDRU BENOIT;;53'38'';Veteran 2 H
499;CHERAIR ZIANE;;53'39'';Senior H
500;CEAUX GHISLAINE;;53'55'';Veteran 1 F
501;FAUCHE AURORE;;53'59'';Senior F
502;CURSAN DENIS;;54'00'';Senior H
503;SANGARE KANI;US CENON-RIVE-DROITE;54'04'';Veteran 1 F
504;AUBENEAU ROMAIN;;54'06'';Senior H
505;QUERO TONY;;54'06'';Senior H
506;FLAMBARD PATRICK;DASSAULT;54'07'';Veteran 2 H
507;LEFEBVRE CLAIRE;PESSAC AC;54'10'';Veteran 1 F
508;DUBOS GERARD;MAIRIE DE PESSAC;54'17'';Veteran 3 H
509;HEUDE DELPHINE;;54'18'';Senior F
510;BAHONDA JEAN BRUNO;;54'19'';Senior H
511;DE LAROCHELAMBERT CECILE;;54'20'';Senior F
512;ROGER CELINE;;54'21'';Veteran 1 F
513;LE ROLLAND SOPHIE;CANEJAN ATHLETISME;54'23'';Veteran 1 F
514;MORANGE ALAIN;FC PESSAC ALOUETTE;54'25'';Veteran 2 H
515;PERRIN CLAUDE;PESSAC AC;54'26'';Veteran 2 H
516;MUFFAT JOLY AUDE;;54'28'';Senior F
517;DELEMER AGNES;;54'35'';Veteran 1 F
518;DUMORA ANTOINE;;54'36'';Senior H
519;POIRIER MARGOT;PESSAC AC;54'37'';Cadet F
520;CERDA CHRISTIAN;;54'40'';Veteran 2 H
521;SEGUIN FREDERIC;;54'48'';Veteran 1 H
522;SUZIN HELENE;US CENON-RIVE-DROITE;54'54'';Veteran 2 F
523;VIALARD ELIANE;;54'54'';Senior F
524;BEKKOUCHE NORA;;54'58'';Senior F
525;ELVASSORE PATRICK;;55'00'';Veteran 2 H
526;TECHER MANUELA;;55'04'';Veteran 1 F
527;THOMAS LAURENT;;55'15'';Veteran 1 H
528;QUERARD MAELLE;PESSAC AC;55'20'';Junior F
529;BELMONTE NELLY;US CENON-RIVE-DROITE;55'20'';Veteran 1 F
530;REDELBERGER CHRISTEL;;55'32'';Senior F
531;SANSOT CELINE;RANDSTAD;55'33'';Senior F
532;DALLA VERDE JOEL;;55'36'';Veteran 2 H
533;HERNANDEZ EMILIE;CA BEGLAIS;55'37'';Senior F
534;MOREAU CHRISTINE;;55'38'';Veteran 1 F
535;ARANDA MANUELA;OVS;55'40'';Veteran 1 F
536;RONZIER JEAN PIERRE;;55'41'';Veteran 3 H
537;GIRAUD MARINE;BORDEAUX ATHLE;55'42'';Senior F
538;LEFRANCOIS SEBASTIEN;;55'44'';Veteran 1 H
539;ALOY SOPHIE;;55'46'';Senior F
540;ALOY NICOLAS;;55'48'';Senior H
541;QUASIMODO FLORENT;RENAULT;56'03'';Senior H
542;SCARFONE CHRISTELLE;PESSAC AC;56'04'';Senior F
543;LAMARQUE CHRISTELLE;;56'05'';Senior F
544;SARRAZIN GHYSLAINE;;56'06'';Veteran 2 F
545;DUPIN OLIVIER;;56'06'';Veteran 1 H
546;AGULLO ROBERT;;56'07'';Veteran 2 H
547;GOURGUE NATHALIE;;56'25'';Senior H
548;DALLA VERDE MICHEL;;56'31'';Veteran 2 H
549;GRANDJEAN LAURENT;;56'33'';Veteran 1 H
550;BUDAN MARCEL;;56'35'';Veteran 2 H
551;CHARBONNEL GHISLAINE;;56'38'';Veteran 2 F
552;CHARRIER LAURENT;PESSAC AC;56'41'';Veteran 1 H
553;BLAISE JEAN PAUL;;56'43'';Veteran 4 H
554;BOURNEL ANNE-MARIE;CA BRIVE*;56'50'';Veteran 3 F
555;ANDRIEU BENEDICTE;;56'52'';Senior F
556;GRAS ISABELLE;PESSAC AC;56'53'';Veteran 1 F
557;COLOMB JORDAN;;56'54'';Senior H
558;DESPUJOLS PHILIPPE;MAIRIE DE PESSAC;57'12'';Veteran 3 H
559;ARRIVE MURIEL;;57'15'';Veteran 1 F
560;CAILLOUX OLIVIER;CANEJAN ATHLETISME;57'16'';Veteran 1 H
561;CAILLOUX AXEL;;57'16'';Cadet H
562;GAMET RICHARD;;57'25'';Veteran 2 H
563;LABROUSSE PHILIPPE;;57'31'';Veteran 1 H
564;LONNE THOMAS;;57'39'';Espoir H
565;MORO PATRICK;;57'45'';Veteran 2 H
566;BORT NICOLAS;;57'47'';Senior H
567;FEVRIER LAFORET ARNAUD;CAPI CONSULT;57'47'';Veteran 1 H
568;QUERU MICHEL;;57'53'';Veteran 3 H
569;MELAS EMILIE;;57'58'';Senior F
570;DESCHAMPS GAEL;;58'02'';Veteran 1 H
571;CLAERBOUT MARINE;;58'05'';Senior H
572;ALESI MARION;;58'18'';Senior F
573;BOISSET CECILE;;58'22'';Senior F
574;CARRICABURU VIRGINIE;PESSAC AC;58'29'';Senior F
575;LAMARQUE SANDIE;;58'38'';Senior F
576;BOUTET CYRIL;;58'46'';Senior H
577;RONZIER LUCIEN;;58'56'';Veteran 2 H
578;PALLARO ALICE;;58'56'';Senior F
579;BEGUERIE MAX;;59'06'';Veteran 2 H
580;GOMEZ VERONIQUE;;59'18'';Senior F
581;ZANON JULIEN;;59'33'';Senior H
582;GRANELL BRIGITTE;;59'33'';Veteran 1 F
583;BALDENSPERGER LAURENT;;59'52'';Veteran 1 H
584;MOUYEN GREGORY;BORDEAUX ATHLE;1h00'04'';Senior H
585;RONTEIX MARION;;1h00'12'';Senior F
586;MENEZO LAURENCE;PESSAC AC;1h00'17'';Veteran 1 F
587;QUERU ANTOINE;;1h00'19'';Cadet H
588;PHAM NADINE;;1h00'26'';Veteran 2 F
589;PHAM THIERRY;;1h00'28'';Veteran 2 H
590;GUIOT THEOPHANE;INSTITUT MAJOR;1h00'49'';Junior H
591;FOLLIOT FABRICE;CAPI CONSULT;1h01'30'';Senior H
592;BOREL CATHERINE;;1h01'30'';Veteran 1 F
593;DESCOTTE XAVIER;;1h01'39'';Senior H
594;FAVEREAU MYRIAM;MAIRIE DE PESSAC;1h01'39'';Veteran 2 F
595;GUILLANTON VERONIQUE;;1h01'43'';Senior H
596;DUCLA KATIA;;1h01'45'';Senior F
597;FRANCETTE LUCIE;;1h02'12'';Senior F
598;CRU DAVID;;1h02'17'';Senior H
599;DROUIN YANN;;1h02'19'';Senior H
600;CANTY CEDRIC;;1h02'24'';Veteran 1 H
601;BAGALCIAGUE CHLOE;;1h02'46'';Senior F
602;BAGALCIAGUE MARYSE;;1h02'59'';Veteran 3 F
603;BARTHELEMY FRANCE;;1h03'12'';Veteran 1 F
604;BARTHELEMY PHILIPPE;;1h03'14'';Veteran 1 H
605;BOMBARD ELODIE;;1h03'14'';Senior F
606;LEGALL SOPHIE;;1h03'38'';Senior F
607;SAINT LEZER LAURENCE;;1h04'22'';Senior F
608;FRANGNE CLEMENTINE;;1h04'52'';Espoir F
609;HEGO MURIELLE;;1h05'23'';Veteran 1 H
610;AUGEARD VERONIQUE;BISCARROSSE OLYMPIQUE;1h05'24'';Senior F
611;FRANGNE MARYLENE;;1h05'30'';Veteran 2 F
612;MAZET ESTELLE;PESSAC AC;1h06'10'';Junior F
613;POMPOUGNAC LOUIS;INSTITUT MAJOR;1h07'07'';Junior H
614;ALBOUY THIBAULT;INSTITUT MAJOR;1h07'26'';Junior H
615;POUGET THOMAS;INSTITUT MAJOR;1h10'09'';Junior H
616;MERINDOL MAXIME;INSTITUT MAJOR;1h10'15'';Junior H
617;CHAUVEL ENORA;INSTITUT MAJOR;1h11'10'';Junior F
618;LABEYRIE MAUD;INSTITUT MAJOR;1h15'48'';Junior F
619;DELAS PAULINE;INSTITUT MAJOR;1h15'48'';Junior F
620;FERTE THOMAS;INSTITUT MAJOR;1h18'28'';Junior H
621;BLONDEAU ANTOINE;INSTITUT MAJOR;1h18'29'';Junior H
622;NOCART ALEXANDRE;INSTITUT MAJOR;1h18'29'';Senior H
623;COUDERC LAURENCE;;1h18'29'';Veteran 1 F
