RANG;NOM;CLUB;TEMPS;CATEGORIE
486;BERNADET. J PIERRE;LES AIGLES DE PAU;44'32;Veteran 2 H
487;DELAVALLADE MARTIN;;44'32;Senior H
488;LOBET BENJAMIN;;44'32;Senior H
489;ANSOLA RAMUNTXO;;44'33;Senior H
490;ROBIN CHRISTOPHE;;44'34;Senior H
491;BELLEGARDE ALEXANDRE;ASPPT;44'34;Veteran 1 H
492;ROSSETTI ADRIEN;;44'34;Cadet H
493;BEDAT OLIVIER;;44'34;Veteran 1 H
494;LUCMARET SERGE;;44'35;Veteran 1 H
495;EYRAUD YOANN;;44'36;Senior H
496;TASTET JEROME;;44'37;Senior H
497;CAMEIRA ALEXANDRE;;44'38;Veteran 1 H
498;DIAS VEIGA FREDERIC;;44'38;Veteran 1 H
499;FERAL ROLAND;;44'39;Veteran 2 H
500;DOUCET DIDIER;ASSOCIATION COUREURS DE LOCHES;44'40;Veteran 1 H
501;DELATRONCHETTE LOIC;;44'41;Senior H
502;BRIAL MARC;;44'41;Veteran 1 H
503;PADIOU STEVE;NORD VENDEE ATHLETISME;44'43;Senior H
504;MAHOU VALENTIN;;44'43;Cadet H
505;CASSE MICHEL;;44'44;Veteran 2 H
506;CALHAU BELARMINO;;44'44;Veteran 1 H
507;LABARRERE SEVERINE;;44'45;Veteran 1 F
508;BILLAT ARNAUD;;44'45;Senior H
509;CHAPALAIN FLORIAN;;44'46;Senior H
510;FERNANDEZ PIERRE;;44'46;Cadet H
511;HERRERO MIGUEL;;44'47;Veteran 1 H
512;LACAZE ERIC;;44'48;Veteran 1 H
513;DUCASSE DAMIEN;;44'49;Senior H
514;LEBOULANGER NICOLAS;;44'49;Senior H
515;LOIZELET MAXIME;;44'50;Senior H
516;QUINT GUILLAUME;;44'50;Senior H
517;DANDI ALAIN;;44'50;Veteran 1 H
518;FILIPE LAURENT;;44'50;Senior H
519;LAFITTE GUILLAUME;;44'51;Senior H
520;LAGNET LUDOVIC;;44'51;Senior H
521;GILBERT SEBASTIEN;;44'52;Senior H
522;SAINTE CLUQUE PHILIPPE;;44'52;Veteran 1 H
523;LABORDE J NOEL;;44'52;Senior H
524;PEYRE FREDERIC;;44'53;Veteran 1 H
525;PEYRE SEBASTIEN;;44'53;Senior H
526;ETCHEVERLEPO OLIVIER;;44'54;Senior H
527;EMONET DIDIER;;44'54;Veteran 1 H
528;BOP LAURENT;AVENIR AIRE SUR ADOUR;44'54;Senior H
529;BARRAILH YANN;;44'55;Veteran 1 H
530;DARRUYRE PASCAL;;44'56;Veteran 1 H
531;BACHACOU THIERRY;;44'56;Senior H
532;DENIEL FABRICE;;44'57;Senior H
533;CUZACQ GREGORY;;44'57;Senior H
534;JOBERT DIDIER;;44'58;Veteran 2 H
535;LEMARIE ARNAUD;;44'58;Senior H
536;COURBIN JULIEN;;44'59;Senior H
537;ETCHEVERLEPO KARINE;;44'59;Senior F
538;CHOUPIN REMY;;45'00;Senior H
539;CLAVERIE ALEXIS;;45'00;Espoir H
540;MOMBERT J BERNARD;;45'01;Veteran 1 H
541;BARROUILLET CEDRIC;;45'01;Veteran 1 H
542;DESQUEYROUX FRANCK;;45'02;Senior H
543;LANCINO YOAN;;45'02;Senior H
544;DENIS P ALEXANDRE;;45'02;Senior H
545;TAUZIA J BAPTISTE;;45'02;Cadet H
546;COTTE J BAPTISTE;;45'02;Senior H
547;DUPONT DENIS;;45'02;Junior H
548;DAVID JAMES;;45'04;Veteran 2 H
549;GATUINGT FRANCK;;45'04;Senior H
550;BONNAUD LUC;;45'04;Veteran 2 H
551;MARTIN HENRI;;45'04;Veteran 3 H
552;GUICHEMERRE PASCAL;AVENIR AIRE SUR ADOUR;45'05;Veteran 1 H
553;JUREK ANDRE;;45'06;Veteran 2 H
554;REISEMBERG JEREMY;;45'06;Senior H
555;SALDUBEHERE HUGO;;45'06;Senior H
556;BEDAT JULIEN;;45'07;Senior H
557;BOUNINE YVES;;45'07;Veteran 1 H
558;BIDORET J SERGE;AC POUILLON;45'08;Veteran 1 H
559;CLAVELOU J MARC;;45'09;Veteran 1 H
560;BERTIN PASCAL;;45'11;Veteran 1 H
561;TERRIER FRANCK;;45'11;Senior H
562;D ANGELO MAURICE;;45'11;Veteran 1 H
563;PASSICOS PATRICE;;45'12;Senior H
564;DLUBAK FLORIAN;;45'12;Senior H
565;ROUCOLLE JOEL;;45'13;Veteran 1 H
566;SALDUBEHERE TONY;;45'13;Senior H
567;PEYRES J BAPTISTE;;45'14;Senior H
568;CANUT CHRISTOPHE;;45'14;Senior H
569;DELMAS ALAIN;US BERGERAC;45'15;Veteran 1 H
570;CHARTIER FREDERIC;;45'16;Veteran 1 H
571;PENDANX JULIEN;;45'16;Senior H
572;REBEYROL ALAIN;;45'17;Veteran 2 H
573;CHUPIN PATRICE;;45'17;Senior H
574;LASAOSA BRUNO;;45'17;Veteran 1 H
575;CAMESCASSE FRANCOIS;;45'17;Senior H
576;AROTCARENA VIRGINIE;S/L AVIRON BAYONNE;45'18;Senior F
577;MASSA GUY;S/L AVIRON BAYONNE;45'18;Veteran 2 H
578;JUDAS CLEMENT;;45'20;Cadet H
579;LISABOIS STEPHANE;CA MORCENX;45'21;Veteran 1 H
580;MARSAN J CHRISTOPHE;;45'21;Senior H
581;CAZANAVE REMY;;45'21;Veteran 1 H
582;DUMAZY OLIVIER;;45'21;Senior H
583;ETIE BENOIT;;45'22;Senior H
584;LABORDE DENIS;;45'22;Veteran 1 H
585;MARTINEZ FREDERIC;BISCARROSSE OLYMPIQUE;45'23;Veteran 1 H
586;DEGOS FREDERIC;;45'23;Senior H
587;CELSE DOMINIQUE;;45'23;Senior H
588;LOLOM J CLAUDE;;45'23;Veteran 2 H
589;DUBROCA J MICHEL;;45'24;Veteran 1 H
590;DAUGREILH VALERIE;;45'24;Veteran 1 F
591;VANDORPE MATHIEU;;45'24;Senior H
592;CANO MATTHIEU;;45'24;Senior H
593;PLANTE SEBASTIEN;;45'25;Senior H
594;HABATJOU DAVID;;45'25;Senior H
595;LOU POUEYOU LAURENT;;45'25;Senior H
596;COLLONGUES YVES;;45'26;Veteran 1 H
597;JOLY JOSIANE;US BER;45'26;Veteran 2 F
598;LEMASSON PIERRE;GLAENZER SPORTS;45'27;Veteran 3 H
599;GENSOUS LAURENT;;45'28;Senior H
600;FALCINELLI PIERRE;;45'29;Senior H
601;CANEILLES CHRISTIAN;;45'30;Veteran 1 H
602;MARIETTE FABIEN;;45'32;Senior H
603;BRICK THOMAS;;45'32;Junior H
604;VASSALIERE MICHEL;LES AIGLES DE PAU;45'32;Veteran 3 H
605;CAZENAVE PHILIPPE;;45'32;Veteran 1 H
606;BIGAUD LAURENCE;US BAZAS;45'33;Veteran 1 F
607;SENAC ALEXANDRE;SENAC - LACALLE - DIAS;45'33;Veteran 1 H
608;KUHN AURELIEN;;45'34;Senior H
609;DA SILVA MICKAEL;;45'34;Senior H
610;DUFOURCQ FREDERIC;;45'34;Senior H
611;BETBEDER TOM;;45'35;Cadet H
612;DUBOIS LYDIE;;45'35;Senior F
613;BUNEL ROMUALD;;45'36;Senior H
614;LESBATS PHILIPPE;;45'36;Veteran 2 H
615;LAMAGNE MICHAEL;;45'36;Senior H
616;PAULIEN GUILLAUME;;45'36;Senior H
617;SOUVERBIE J MARC;;45'36;Senior H
618;LABROUCHE FREDERIC;;45'36;Veteran 1 H
619;CAZABAN ADRIEN;;45'37;Senior H
620;APIOU MICHEL;LES AIGLES DE PAU;45'38;Veteran 3 H
621;CHELIL ANNABELLE;;45'38;Senior F
622;CARRERA YANNICK;;45'38;Senior H
623;LAVAL GREGORY;;45'38;Senior H
624;MOTARD FRANCIS;;45'38;Veteran 3 H
625;JEUNET DIDIER;;45'39;Veteran 2 H
626;CHEVALLIER ELIOTH;;45'39;Cadet H
627;VINCENT EDITH;;45'39;Senior F
628;WACQUIEZ DAVID;;45'42;Senior H
629;VERGEZ JACQUES;;45'42;Veteran 3 H
630;DUBOIS MAEL;;45'42;Espoir H
631;VIVES CHISTOPHE;;45'44;Veteran 1 H
632;BORDUS BERTRAND;;45'44;Veteran 1 H
633;DEVENA J FRANCOIS;;45'44;Senior H
634;ROUX NICOLAS;;45'45;Veteran 1 H
635;LUCAS ARNAUD;;45'45;Senior H
636;CHANTALA ERIC;;45'45;Senior H
637;SAINT JEAN LUC;;45'46;Senior H
638;GACHIE THOMAS;;45'47;Senior H
639;LABAT LABOURDETTE JACQUES;;45'48;Veteran 1 H
640;LORREYTE DOMINIQUE;;45'49;Veteran 1 H
641;CAPLANNE DAVID;;45'49;Senior H
642;MANN MICHAEL;;45'50;Espoir H
643;DARRIOUMERLE PHILIPPE;;45'50;Veteran 1 H
644;DARRICAU SEBASTIEN;AC POUILLON;45'50;Senior H
645;LEGRAND FRANCOIS;;45'51;Veteran 1 H
646;CHARRON J PIERRE;S/L SABLES ETUDIANT CLUB ATHLE;45'51;Veteran 2 H
647;BALLIN DAVID;;45'51;Veteran 1 H
648;DUBOS CEDRIC;;45'52;Senior H
649;REBEYROL J MARC;;45'53;Veteran 1 H
650;MUTHULAR J LOUIS;;45'54;Veteran 2 H
651;MATHIS SYLVIE;;45'55;Veteran 1 F
652;LEBLANC MICHEL;A.L.T.E.A.;45'55;Veteran 4 H
653;GALICHET GUILLAUME;;45'56;Senior H
654;TARDIVEL VINCENT;;45'57;Senior H
655;CANDESSOUSSENS THIBAUD;;45'57;Veteran 1 H
656;GARRIDO SEBASTIEN;;45'58;Senior H
657;GOMEZ PATRICK;;45'59;Veteran 1 H
658;BATS VINCENT;;45'59;Veteran 1 H
659;DEZON CHRISTIAN;;45'59;Veteran 1 H
660;FAGET J LUC;;46'01;Veteran 1 H
661;BRIVES FRANCOISE;;46'02;Veteran 1 F
662;GILLIER SEBASTIEN;;46'03;Senior H
663;GUINALDO FLORENT;;46'03;Veteran 1 H
664;LESPIAU VINCENT;;46'03;Senior H
665;GALEY LIONEL;;46'04;Senior H
666;BOURGOIN LAURENT;;46'06;Veteran 1 H
667;DUBOS ARNAUD;;46'06;Senior H
668;MENTAVERRI MATHIEU;;46'07;Junior H
669;MORONI OLIVIER;;46'07;Veteran 1 H
670;JOBARD NATHAN;;46'07;Junior H
671;BROUSTE DIDIER;;46'07;Veteran 1 H
672;DOUSSI VINCENT;;46'08;Veteran 1 H
673;TRONCHE JEAN MICHEL;;46'08;Veteran 1 H
674;BERLON CEDRIC;;46'08;Senior H
675;GIL FLORENCE;LES AIGLES DE PAU;46'09;Senior F
676;CASTETS JEROME;;46'10;Senior H
677;HOURDILLE SEBASTIEN;;46'12;Senior H
678;VASSEUR ERIC;;46'13;Veteran 1 H
679;APATHIE BRUNO;;46'14;Veteran 1 H
680;PUYO DIDIER;;46'14;Veteran 1 H
681;SERVONNET DOMINIQUE;;46'14;Veteran 3 H
682;BERNEDE WILFRIED;;46'15;Senior H
683;DULUCQ THIERRY;;46'15;Senior H
684;MEERLOO CHRISTEL;EA TAIN-TOURNON;46'16;Senior F
685;MEERLOO FRANCK;;46'16;Senior H
686;GUICHEMERRE NICOLAS;HELICO 64;46'17;Senior H
687;MESURE PHILIPPE;;46'18;Veteran 1 H
688;DONA GEORGES;BILLER;46'19;Veteran 1 H
689;BARROUILLET JACQUES;A.M.C. DE MOURENX;46'20;Veteran 3 H
690;BROSSARD AIMEE;;46'21;Senior F
691;DUCOURNEAU J BERNARD;UA TARBES-STADO*;46'23;Veteran 2 H
692;BIDART GILLES;;46'25;Veteran 1 H
693;LABOUDIGUE J MICHEL;;46'25;Veteran 1 H
694;CAZAURANG A LAURE;;46'26;Senior F
695;SERRIL NADEGE;US DAX;46'26;Senior F
696;BRITZ GREGORY;;46'29;Senior H
697;DUROU CELINE;;46'29;Senior F
698;MORIN RAPHAEL;;46'29;Espoir H
699;SUSBIELLES SEVERINE;;46'30;Veteran 1 F
700;LE LAY STEPHANE;;46'31;Senior H
701;GREGORY BEN;;46'31;Veteran 2 H
702;CURUTCHET JEROME;;46'31;Senior H
703;MEDINA DIMITRI;;46'32;Senior H
704;MIQUEL DAVID;;46'32;Veteran 1 H
705;HARTE SEBASTIEN;;46'33;Senior H
706;BROUSSE CLAUDE;;46'33;Veteran 3 H
707;SAINT GERMAIN FRANCOIS;;46'33;Senior H
708;DUFOURCQ NICOLAS;;46'33;Senior H
709;COCOYNACQ THIERRY;;46'34;Veteran 1 H
710;DUCOURNAU DIDIER;;46'34;Veteran 2 H
711;BENQUET JACQUES;ATHLETIC CLUB DE ST PALAIS;46'35;Veteran 1 H
712;CAZORLA BENOIT;;46'36;Espoir H
713;MARTRES SEBASTIEN;;46'36;Veteran 1 H
714;DAUTUN JEROME;;46'36;Veteran 1 H
715;SERRE LOUIS;;46'37;Veteran 1 H
716;BARROUILLET NICOLAS;;46'37;Senior H
717;LAVIELLE JULIEN;;46'37;Senior H
718;LABARRIERE KEVIN;;46'38;Junior H
719;DUMAS ALAIN;;46'38;Veteran 3 H
720;LIEGEOIS GUILLAUME;;46'38;Veteran 1 H
721;SEIZE DIDIER;;46'38;Veteran 1 H
722;FORT J MICHEL;;46'39;Veteran 1 H
723;VINUESA FELIX;;46'40;Veteran 3 H
724;LABEYRIE BERTRAND;;46'41;Veteran 1 H
725;LUCAS SYLVAIN;;46'42;Senior H
726;TERRADE NICOLAS;;46'42;Senior H
727;DUCAMP ADRIEN;;46'42;Senior H
728;JAUREGUIBERRY PHILIPPE;;46'42;Senior H
729;SZYMANIAK NICOLAS;;46'43;Senior H
730;CHEVALIER FABIEN;;46'43;Senior H
731;FERNANDEZ VINCENT;;46'44;Senior H
732;LAFARGUE LAURENT;;46'46;Senior H
733;CANTAU JOEL;;46'46;Veteran 1 H
734;CENS STEVEN;;46'46;Veteran 1 H
735;FIX STEPHANE;;46'46;Senior H
736;BEDIEE MARTINE;;46'47;Veteran 2 F
737;TASTET BENOIT;;46'48;Senior H
738;MERCIER FABRICE;;46'48;Senior H
739;CALVALIDO J FRANCOIS;;46'48;Veteran 2 H
740;TAUPIN VINCENT;;46'49;Senior H
741;GUILHEM FABRICE;;46'50;Senior H
742;LABEGUERIE LAURENT;;46'50;Veteran 1 H
743;PULON ALAIN;;46'50;Veteran 1 H
744;DUFAU VINCENT;;46'50;Senior H
745;DAVID FREDERIC;;46'51;Veteran 1 H
746;PINON MICHAEL;;46'51;Senior H
747;PELUCHON J MARC;;46'51;Veteran 1 H
748;PERROY NICOLAS;;46'51;Senior H
749;DANGLADE FRANCK;;46'52;Veteran 1 H
750;BENITO FELIX;;46'52;Veteran 1 H
751;DUPEYROUX CHRISTOPHE;;46'53;Senior H
752;BUET J PIERRE;;46'53;Veteran 3 H
753;BENOIT PIERRE;;46'53;Veteran 2 H
754;HANGAR J MICHEL;;46'53;Veteran 1 H
755;BUET MATTHIEU;;46'53;Senior H
756;CRASPAY RICHARD;;46'54;Veteran 1 H
757;LACAUSSE KARINE;;46'55;Veteran 1 F
758;BERNAJUZANG JOEL;;46'55;Senior H
759;KRIER MAXIME;;46'56;Senior H
760;SALAMAGNOU HUBERT;;46'56;Veteran 1 H
761;DUPOUY VINCENT;;46'57;Veteran 1 H
762;PONS FRANCOIS;MERDY - PONS - PONS;46'57;Junior H
763;DEVENA MICKAEL;;46'57;Senior H
764;BIZE GEOFFREY;;46'58;Senior H
765;BORDEAU J CLAUDE;;46'58;Veteran 3 H
766;MARTIN STEFAN;;46'58;Senior H
767;MEILLAN PATRICK;;46'58;Veteran 1 H
768;MORA SEBASTIEN;;46'59;Senior H
769;SALLABERRY MARGOTGOT NICOLE;AS DES BLEUETS LABATUTOIS;47'00;Veteran 2 F
770;MAYOL PHILIPPE;;47'00;Veteran 1 H
771;BERNET J MARC;;47'01;Veteran 2 H
772;GUICHEMERRE FABIEN;;47'01;Senior H
773;PEYTRAL BERTRAND;;47'02;Junior H
774;COME ALEXANDRA;MC NIMES;47'03;Senior F
775;POMBIEILH JEROME;;47'03;Senior H
776;BARIS JEROME;;47'04;Senior H
777;LARRE GUY;;47'04;Veteran 1 H
778;FAURE MARC;;47'06;Senior H
779;LEHMANN FRANCK;;47'06;Veteran 1 H
780;KERLOC H CARL;;47'07;Veteran 1 H
781;CAZENAVE XAVIER;;47'08;Veteran 1 H
782;LASSARTESSE J LOUIS;;47'09;Senior H
783;GAILLARDET PATRICE;;47'09;Senior H
784;TASTET BERNARD;;47'09;Veteran 2 H
785;AYRAL PATRICK;;47'09;Veteran 1 H
786;ETAVE FRANCK;;47'09;Senior H
787;BERNERON STEPHANE;;47'10;Veteran 1 H
788;MAUHE NICOLAS;;47'10;Espoir H
789;RENAUDIN PATRICE;;47'10;Veteran 2 H
790;DARRIEUX JEREMIE;;47'10;Senior H
791;MERCIER OLIVIER;;47'10;Senior H
792;MICHAUX CHRISTIAN;;47'10;Veteran 4 H
793;MAUHE J MICHEL;;47'11;Veteran 2 H
794;GELLE FRANCOIS;;47'11;Senior H
795;DUCOURT SYLVAIN;;47'11;Senior H
796;LAEMMEL VINCENT;;47'12;Senior H
797;SASTOURNE ARREY BRUNO;;47'12;Veteran 1 H
798;MARTINEZ ARNAUD;UA TARBES-STADO*;47'12;Senior H
799;BIDORET SIMON;;47'12;Espoir H
800;LOUPIT GAUTHIER;;47'13;Espoir H
801;PASCAL CHRISTOPHE;;47'13;Veteran 1 H
802;GILBERT CHRISTIAN;;47'14;Veteran 3 H
803;LANGEVIN VIRGINIE;;47'15;Senior F
804;MARQUE CYRILLE;UA TARBES-STADO*;47'17;Senior H
805;DUPONT CHRISTOPHE;;47'18;Veteran 1 H
806;DUVIGNAU NICOLAS;;47'18;Senior H
807;LABADIE GERARD;;47'19;Veteran 3 H
808;ETCHEBER ARNAUD;;47'19;Veteran 2 H
809;JAMOIS PASCAL;;47'20;Veteran 2 H
810;CAPDEPUY ERIC;;47'20;Veteran 1 H
811;ACLOQUE THIERRY;;47'20;Senior H
812;WIEDENKELLER J PIERRE;;47'20;Veteran 3 H
813;GOICHON CHRISTOPHE;;47'22;Senior H
814;DUBERTRAND ALAIN;;47'22;Veteran 2 H
815;LAHEUGUERE THIBAULT;;47'22;Senior H
816;BELLOCQ THIERRY;;47'23;Veteran 1 H
817;ROQUES SYLVAIN;;47'23;Senior H
818;BELZUZ FLAVIEN;;47'23;Senior H
819;PEDUCASSE PIERRE;;47'23;Senior H
820;SCHEPPERS J CHARLES;;47'24;Veteran 1 H
821;BORDES MATHIAS;;47'24;Espoir H
822;DURAND THIERRY;;47'25;Veteran 2 H
823;KASTLER FREDERIC;LA TRI;47'25;Veteran 1 H
824;LAVIT ERIC;;47'27;Senior H
825;STREETS PHILIP;;47'28;Veteran 2 H
826;BLANC SEBASTIEN;;47'28;Junior H
827;PEYTRAL ARNAUD;;47'29;Espoir H
828;LOSS PATRICK;LES AIGLES DE PAU;47'29;Veteran 2 H
829;MOULIN J CLAUDE;;47'30;Veteran 2 H
830;DUCAZAUX J LUC;;47'30;Veteran 1 H
831;LACAYRELLE ROBERT;;47'30;Veteran 3 H
832;DARTINET SOLVEIG;AVIA CLUB ISSY-LES-MOULX;47'31;Veteran 1 F
833;MARTRE FLORENT;;47'32;Senior H
834;GATUINGT FREDERIC;;47'33;Veteran 1 H
835;DUPUIS BENJAMIN;;47'33;Espoir H
836;LAFITTE. STEPHANE;;47'33;Senior H
837;MELI SYLVAIN;;47'36;Veteran 1 H
838;BAILLET DOMINIQUE;;47'36;Veteran 1 H
839;LAPLASSOTTE MICHEL;;47'36;Veteran 1 H
840;TOMASI MARC;;47'36;Veteran 1 H
841;GOSSET GEORGES;;47'37;Veteran 2 H
842;GUILHEMJOUAN VINCENT;;47'38;Veteran 1 H
843;LALANNE THOMAS;;47'38;Senior H
844;DE SOUSA OLIVIER;;47'38;Senior H
845;BERNEDE OLIVIER;;47'39;Veteran 1 H
846;FOURRE JACQUES;AC POUILLON;47'40;Veteran 1 H
847;CASTETS LIONEL;;47'40;Senior H
848;MORISSEAU DANIELLE;AC HAUT POITOU;47'40;Veteran 1 F
849;FORT GREGORY;;47'41;Senior H
850;LOUBRIE ELIAN;;47'41;Espoir H
851;BUSQUET JEROME;;47'41;Senior H
852;DUPRAT J BAPTISTE;;47'42;Senior H
853;ARSICAULT JEREMY;;47'42;Senior H
854;RIGAUD LAURENT;;47'43;Veteran 1 H
855;PEYRET REMI;;47'43;Senior H
856;GRENIER ALEXIS;;47'43;Senior H
857;DUPRAT J CLAUDE;MORLAA;47'43;Veteran 3 H
858;CALVE OSCAR;CLUB M;47'43;Veteran 3 H
859;LERICH EMMANUEL;;47'44;Senior H
860;BERNOS SYLVAIN;;47'44;Senior H
861;TAUZIN SANDRINE;;47'45;Veteran 1 F
862;TAUZIN SERGE;;47'45;Veteran 2 H
863;JAUREGUIBERRY DOMINIQUE;ASC NAPURRAK ESPELETTE;47'45;Senior H
864;LETANG JACKY;;47'47;Veteran 3 H
865;MANNON BRUNO;;47'47;Veteran 1 H
866;MARCOS DOMINIQUE;;47'47;Veteran 1 F
867;RIVERA LIONEL;;47'48;Senior H
868;BERDOYES J FRANCOIS;;47'51;Veteran 2 H
869;CLOS COT PHILIPPE;;47'51;Veteran 1 H
870;SAINT GERMAIN BENOIT;;47'51;Senior H
871;LAFOURCADE GAEL;;47'52;Senior H
872;DUBAYLE FRANCK;;47'52;Veteran 1 H
873;DARRIBERE NICOLAS;;47'54;Senior H
874;LAFARGUE ROMAIN;;47'55;Espoir H
875;PUJO REGINE;UA TARBES-STADO*;47'55;Veteran 1 F
876;ROCHETEAU REGINE;ATHLETIC CLUB DE ST PALAIS;47'55;Veteran 2 F
877;HONTANG CHRISTIAN;;47'55;Veteran 1 H
878;BERNET. JULIEN;;47'55;Senior H
879;THEN PHILIPPE;MORLAA;47'56;Veteran 2 H
880;SARMEO PHILIPPE;;47'56;Veteran 2 H
881;LACOUTURE GUY;;47'57;Veteran 2 H
882;DAUDE FREDERIC;;47'57;Senior H
883;BORDES GERARD;;47'57;Veteran 2 H
884;FATA OLIVIER;;47'58;Veteran 1 H
885;BEAUSSERON CHRISTOPHE;;47'58;Veteran 1 H
886;ORTIZ THIERRY;;47'58;Veteran 1 H
887;ORTIZ FLORIAN;;47'58;Cadet H
888;GADOU THIERRY;;47'59;Veteran 1 H
889;DUPOUY THIERRY;;47'59;Veteran 1 H
890;VEISSIERE OLIVIER;SA MONTROUGE PARIS 12;48'00;Veteran 1 H
891;DAUBIN FABIEN;;48'00;Senior H
892;CENS REGIS;;48'00;Senior H
893;RAPENNE GUILLEMETTE;;48'01;Junior F
894;LALOUBERE J MICHEL;;48'01;Veteran 1 H
895;CLARAMOND LAURENT;;48'01;Veteran 2 H
896;MINARD ANTONIN;;48'01;Senior H
897;CARPY CHRISTOPHE;;48'01;Senior H
898;ESPUNA PHILIPPE;;48'01;Senior H
899;CHARES LAURENT;;48'01;Senior H
900;FORTIN CEDRIC;;48'02;Senior H
901;GIORDANO FRANCK;;48'02;Veteran 1 H
902;LASSEGUE DAMIEN;;48'03;Senior H
903;PUCHEU STEPHANE;;48'04;Senior H
904;CANTON ARNAUD;;48'05;Senior H
905;LABISTE ROBERT;;48'05;Senior H
906;DARRACQ PATRICE;;48'05;Senior H
907;RULLIER NOEL;;48'05;Veteran 1 H
908;BECANNE NINA;AFA FEYZIN-VENISSIEUX;48'08;Veteran 3 F
909;NASSIET SIMON;;48'09;Senior H
910;LUNARDI BRUNO;;48'09;Veteran 1 H
911;VIGOUROUX MATHIEU;;48'10;Senior H
912;BOURDEAU LAURENT;;48'10;Veteran 1 H
913;MAZURIER DAVID;;48'10;Senior H
914;CAMOT CHRISTOPHE;;48'10;Senior H
915;LESBARRERES REMY;;48'10;Senior H
916;DOUTHE STEPHANE;;48'10;Senior H
917;LALANNE. CLEMENT;;48'12;Cadet H
918;HOURTIN PASCAL;;48'12;Senior H
919;GASSIE JULIA;AS DES BLEUETS LABATUTOIS;48'12;Senior F
920;VITET PHILIPPE;;48'13;Veteran 1 H
921;FERRE J PIERRE;;48'14;Senior H
922;BOURRE ANTONY;;48'15;Veteran 1 H
923;CLAVE GUILLAUME;;48'15;Senior H
924;DALLONGEVILLE STEPHANE;;48'16;Veteran 1 H
925;DARMANA J PIERRE;;48'16;Veteran 2 H
926;MARQUE NICOLAS;;48'17;Senior H
927;DARMANA REMI;;48'17;Senior H
928;AUDIBERT CEDRIC;;48'17;Senior H
929;GIL MARLENE;;48'18;Senior F
930;LECHARDOY PIERRE;;48'18;Espoir H
931;ZAGO DIDIER;;48'18;Senior H
932;CASTETS CYRIL;;48'20;Senior H
933;RENARD ALAIN;;48'20;Veteran 3 H
934;KAHN VALENTINE;;48'20;Senior F
935;BEYRIE XAVIER;;48'20;Senior H
936;JUDAS P LOUP;;48'21;Espoir H
937;DOUET J MICHEL;;48'21;Veteran 1 H
938;SOULARD CEDRIC;;48'21;Senior H
939;DELSOL AURELIEN;;48'21;Senior H
940;TROUILH JEAN LUC;;48'21;Veteran 1 H
941;MITTELSTADT LUDOVIC;;48'21;Senior H
942;SOULARD DOMINIQUE;;48'22;Veteran 2 H
943;LACROIX PIERRE;LES AIGLES DE PAU;48'22;Veteran 2 H
944;GOURDON CHRISTOPHE;;48'23;Senior H
945;BARAILLE GUILLAUME;;48'23;Senior H
946;SPIGA FRANK;;48'23;Veteran 1 H
947;BOY DANIEL;;48'23;Senior H
948;CABIROL BRUNO;;48'23;Senior H
949;ROULET GERARD;;48'24;Veteran 3 H
950;CANDAU JACQUES;;48'24;Veteran 2 H
951;BARATON MARC;;48'24;Veteran 1 H
952;BROUX BENJAMIN;;48'24;Senior H
953;GARNERO GILLES;;48'25;Veteran 2 H
954;CAZALOT PATRICK;;48'25;Veteran 2 H
955;AGRAS FRANCOIS;LES AIGLES DE PAU;48'25;Junior H
956;FREHEL KEVIN;;48'26;Senior H
957;DUMARTIN OLIVIER;;48'26;Senior H
958;BOURGEOIS DIDIER;;48'26;Senior H
959;MORAIS AUGUSTE;;48'26;Veteran 1 H
960;BOURGEOIS STEPHANE;;48'27;Senior H
961;DUBAN REGIS;;48'27;Veteran 1 H
962;MAINGOT SEBASTIEN;;48'27;Senior H
963;ICEAGA CELINE;;48'28;Senior F
964;ICEAGA JOEL;;48'28;Senior H
965;MUNICO BERNARD;;48'28;Veteran 3 H
966;PUYO OLIVIER;;48'28;Senior H
967;AGRAS J FRANCOIS;LES AIGLES DE PAU;48'29;Veteran 2 H
968;BLANCHARD YANNICK;;48'30;Senior H
969;VIELLE GERVAIS;;48'30;Veteran 1 H
970;PEDELUCQ PHILIPPE;US DAX;48'30;Veteran 1 H
971;GUENOT PIERRE;;48'30;Senior H
972;FALCINELLI GABRIEL;;48'30;Espoir H
973;MORICEAU ERIC;;48'31;Veteran 1 H
974;COUTANSON PASCAL;;48'31;Veteran 1 H
975;BUFFET DENIS;;48'31;Veteran 1 H
976;LABEYRIE BENOIT;;48'32;Veteran 1 H
977;COHADE NADINE;;48'32;Senior F
978;BARBE PHILIPPE;;48'32;Veteran 1 H
979;DAGOUASSAT SANCHIS PASCALE;;48'34;Veteran 1 F
980;DOUX PATRICK;US DAX;48'34;Veteran 2 H
981;DUVAL CHRISTOPHE;LB CHATEAUROUX;48'35;Veteran 1 H
982;DURET DANIEL;;48'35;Veteran 2 H
983;BOUTET CEDRIC;;48'36;Senior H
984;LAOUILLE XAVIER;;48'37;Senior H
985;IZABELLE PASCAL;;48'38;Veteran 1 H
986;MARCOS J MICHEL;;48'39;Veteran 1 H
987;MASLIC GEORGES;;48'39;Veteran 3 H
988;SAGOT BERTRAND;;48'39;Veteran 2 H
989;BERNADET JOHAN;;48'40;Senior H
990;CESCOSSE YVON;;48'40;Veteran 2 H
991;ALLEGOEDT ANTHONY;;48'41;Senior H
