RANG;NOM;CLUB;TEMPS;CATEGORIE
378;MANERO MARIE-FRANCOISE;;00:56:28;10e VETERAN 2 F
379;GICQUEL TONY;;00:56:30;91e VETERAN 1 H
380;DEMEURAN ANNE;;00:56:36;27e VETERAN 1 F
381;Inconnu Inconnu;Inconnu;00:00:00;
382;SALVADOR LOPEZ JOSEPHINE;;00:56:41;28e VETERAN 1 F
383;RENEAUT MATHIEU;;00:57:01;92e VETERAN 1 H
384;DUCASSE CORINNE;;00:57:04;11e VETERAN 2 F
385;CATOIRE FABIEN;;00:57:06;93e VETERAN 1 H
386;DESCHAMPS PIERRE;HAUT DE GARONNE;00:57:08;18e VETERAN 3 H
387;NATAS HELGA;GIRONDINS TRIATHLON;00:57:17;28e SENIOR F
388;THEILLOUX CHRISTINE;SAGC ATHLE SANTE;00:57:19;12e VETERAN 2 F
389;DARHAN DIDIER;;00:57:30;94e VETERAN 1 H
390;DARHAN LAURENCE;ALBS;00:57:31;29e VETERAN 1 F
391;DUBOURG SYLVIE;;00:57:36;30e VETERAN 1 F
392;DARRIET BERNARD;;00:57:41;19e VETERAN 3 H
393;SIMONPOLI SYLVIE;;00:57:51;31e VETERAN 1 F
394;MARTIN VERONIQUE;;00:58:09;32e VETERAN 1 F
395;CARON LAURENCE;DASSAULT BORDEAUX SP;00:58:15;29e SENIOR F
396;BASQUE PHILIPPE;;00:58:33;95e VETERAN 1 H
397;LAFITTE MARTIAL;CHOLESTERUM;00:58:47;96e VETERAN 1 H
398;GALMOT MELANIE;CA VILLENAVAIS;00:58:49;30e SENIOR F
399;KEOMANYVONG SARAH;CA VILLENAVAIS;00:58:51;33e VETERAN 1 F
400;ROUSSEAU ANDRE;MUSSON JOG;00:59:00;20e VETERAN 3 H
401;MANERO EMILIE;;00:59:05;31e SENIOR F
402;BONNET JOSYANE;LA PAGE BLANCHE;00:59:21;3e VETERAN 3 F
403;BARRAUD MARTINE;SAGC;00:59:39;13e VETERAN 2 F
404;VILLEGA CLEMENT;;00:59:42;4e CADET
405;BUHR REGINE;ANONYMES DU CAMPUS;00:59:56;14e VETERAN 2 F
406;FLOT AUDE;ANONYMES DU CAMPUS;01:00:24;4e VETERAN 3 F
407;LAFARGUE SOPHIE;AIR 3;01:00:35;32e SENIOR F
408;HERPIN AMELIE;AIR CUBE;01:00:36;33e SENIOR F
409;COURAU SEGOLENE;;01:00:46;3e ESPOIR F
410;LAGARDE YANNICK;;01:00:55;111e SENIOR H
411;ROQUECAVE CATHY;;01:01:13;34e VETERAN 1 F
412;TOUYA GAELLE;LOISIRS PEDESTRES TY;01:01:15;34e SENIOR F
413;CUGUILLERE MARIE LINE;CA VILLENAVAIS;01:01:47;35e VETERAN 1 F
414;RUPP THOMAS;;01:02:00;5e CADET
415;TREMEGE CLARISSE;CA VILLENAVAIS;01:02:03;15e VETERAN 2 F
416;LETARD CATHY;;01:02:05;36e VETERAN 1 F
417;LETARD NICOLAS;;01:02:07;112e SENIOR H
418;FOURNIER PATRICIA;ARCACHON EN FORME;01:02:09;37e VETERAN 1 F
419;CERRATO MARTINE;;01:02:11;16e VETERAN 2 F
420;MIELE XAVIER;;01:02:34;113e SENIOR H
421;SAN SEGUNDO ESTHER;;01:02:35;35e SENIOR F
422;DEL BEL FABIENNE;;01:02:43;36e SENIOR F
423;CHEVALIER LAURENCE;;01:02:46;38e VETERAN 1 F
424;VUONG LADA DOMINIQUE;;01:02:47;37e SENIOR F
425;ETCHEVERRY NATHALIE;CA VILLENAVAIS;01:02:49;39e VETERAN 1 F
426;NICOLIE FRANCK;;01:02:51;97e VETERAN 1 H
427;LESIMPLE PATRICIA;CA VILLENAVAIS;01:02:52;40e VETERAN 1 F
428;VISTE SEVERINE;CA VILLENAVAIS;01:04:38;38e SENIOR F
429;FAURE RICHARD EMMANUELLE;CA VILLENAVAIS;01:04:40;41e VETERAN 1 F
430;EL MOUSTINI SYLVIE;AS CUB;01:05:35;17e VETERAN 2 F
431;ANCONIERE ANNE;;01:05:57;18e VETERAN 2 F
432;CLARY BRIGITTE;LOISIRS PEDESTRES TY;01:06:06;19e VETERAN 2 F
433;CROUS DE PAILLE CHLOE;LOISIRS PEDESTRES TY;01:06:07;4e ESPOIR F
434;HUICI EMILIE;CA VILLENAVAIS;01:06:46;39e SENIOR F
435;LEPOUTRE LOIC;CA VILLENAVAIS;01:06:48;114e SENIOR H
436;JOSINSKI JACQUES PHILIPPE;;01:06:50;75e VETERAN 2 H
437;TREMEGE HERVE;CA VILLENAVAIS;01:06:51;21e VETERAN 3 H
438;REFEVILLE JEAN LAURENT;;01:08:28;76e VETERAN 2 H
439;FOGEL GEORGES;TRI ARCACHON;01:10:10;6e VETERAN 4 H
440;ELOI MARIE LAURETTE;CHU SPORTS;01:12:13;20e VETERAN 2 F
441;MENDES LEA;;01:13:00;40e SENIOR F
442;ALCANTARA AURELIEN;;01:13:09;115e SENIOR H
