RANG;NOM;CLUB;TEMPS;CATEGORIE
386;VERDIER LUDOVIC;;01:12:31;101e VETERAN 1 H
387;BACON JEAN LOUIS;CNSSC;01:12:31;44e VETERAN 2 H
388;CARRE FABRICE;;01:12:35;102e VETERAN 1 H
389;BRY MARTINE;CA PLASSAC;01:12:35;9e VETERAN 2 F
390;LARRIEU XAVIER;;01:12:37;135e SENIOR H
391;BESNARD-BARINOIL FABIENNE;RUNNING LANTON;01:12:37;24e VETERAN 1 F
392;BADIE PATRICK;PESSAC AC;01:12:43;14e VETERAN 3 H
393;LE BRETON MARIANNE;CARBON BLANC TRIATHL;01:12:59;36e SENIOR F
394;DUFOUR JEAN;CANEJAN ATHLETISME;01:12:59;15e VETERAN 3 H
395;ROUBAKOVITCH THOMAS;FRC ST SULPICE;01:13:09;103e VETERAN 1 H
396;PEYNAUD LUC;;01:13:10;45e VETERAN 2 H
397;MARTINON EMILIE;;01:13:10;37e SENIOR F
398;MOMBRU DIDIER;;01:13:11;104e VETERAN 1 H
399;LADRAT SEBASTIEN;ASSO SPORT AMBARES;01:13:16;136e SENIOR H
400;ARRAUZAU NATHALIE;GALOPINS BREDOIS;01:13:19;10e VETERAN 2 F
401;PEREZ NICOLAS;RESILIGIRLS CREW;01:13:23;105e VETERAN 1 H
402;ALAIMO CECILE;;01:13:24;38e SENIOR F
403;LAPEGUE DAVID;;01:13:25;106e VETERAN 1 H
404;COMBEAU NICOLAS;;01:13:26;137e SENIOR H
405;JANCZAK SEBASTIEN;;01:13:34;138e SENIOR H
406;BOURIDEYS LAURENT;;01:13:36;46e VETERAN 2 H
407;LAGARRIGUE JEAN LUC;;01:13:38;47e VETERAN 2 H
408;CHATEAIN LAETITIA;PAC;01:13:43;25e VETERAN 1 F
409;GEMENT ALAIN;;01:13:52;48e VETERAN 2 H
410;DEPAGNE DELPHINE;FOULEES VERTES EN LI;01:13:52;39e SENIOR F
411;GEMARD DOLORES;;01:13:55;26e VETERAN 1 F
412;BOLLE REGIS;AVIA CLUB;01:13:57;49e VETERAN 2 H
413;BERTON ARMELLE;AS AMBARES;01:13:59;27e VETERAN 1 F
414;PEREZ MICKAEL;;01:14:02;139e SENIOR H
415;HERVAUD LAURENT;;01:14:06;107e VETERAN 1 H
416;BECHADERGUE GERARD;E S LE MONTEIL;01:14:12;16e VETERAN 3 H
417;CARGOU ALAIN;CANEJAN ATHLETISME;01:14:17;17e VETERAN 3 H
418;LAGRANGE VINCENT;VIEUX CRAMPONS BOULI;01:14:19;108e VETERAN 1 H
419;DELAFUENTE CARLOS;;01:14:24;50e VETERAN 2 H
420;EMPTOZ NADINE;PAC;01:14:25;28e VETERAN 1 F
421;ESCOUBET PHILIPPE;;01:14:25;109e VETERAN 1 H
422;LAREQUIE FREDERIC;;01:14:33;110e VETERAN 1 H
423;QUEHIN JEROME;;01:14:33;140e SENIOR H
424;JACQUINOT JOCELYNE;ATHLETIC RICOBORTIN;01:14:35;2e VETERAN 3 F
425;BIGNERES FRANCK;;01:14:34;111e VETERAN 1 H
426;SCHIRMER ANTOINE;;01:14:35;141e SENIOR H
427;PETTES BRICE OLIVIER;FOULEES VERTES EN LI;01:14:39;142e SENIOR H
428;DROUILLARD LAURE;FOULEES VERTES EN LI;01:14:39;40e SENIOR F
429;JAUVAIN MARINE;;01:14:39;41e SENIOR F
430;CORREIA JEAN PIERRE;;01:14:40;143e SENIOR H
431;PARENT PIERRE;;01:14:40;144e SENIOR H
432;CORNEVAUX MATHILDE;;01:14:40;42e SENIOR F
433;ROUMEGOUX CARINE;BOULIAC SP;01:14:41;43e SENIOR F
434;DECONS MARYSE;;01:14:45;11e VETERAN 2 F
435;NGUYEN ESTELLE;PESSAC AC;01:14:46;29e VETERAN 1 F
436;RIGAUX MATTHIEU;A2 RUNNING;01:14:48;145e SENIOR H
437;RIEUBLANC ALEXANDRE;;01:14:51;112e VETERAN 1 H
438;BELAIR SANDIE;RESILIGIRLS CREW;01:14:52;30e VETERAN 1 F
439;GARNAUD LAETITIA;;01:14:52;31e VETERAN 1 F
440;GUESDON AURELIEN;;01:14:53;146e SENIOR H
441;JOUSSE CAROLE;PESSAC AC;01:14:52;44e SENIOR F
442;POUY JEAN PIERRE;CANEJAN;01:14:54;113e VETERAN 1 H
443;JEZEGOU ANTHONY;;01:15:05;147e SENIOR H
444;BAUCHE ANNE-SOPHIE;BOULIAC SP;01:15:05;45e SENIOR F
445;FEVRIER FRANCK;BOULIAC SPORTS PLAIS;01:15:06;51e VETERAN 2 H
446;RAEL JONATHAN;;01:15:04;148e SENIOR H
447;HEURTEL FRANCOIS;BOULIAC SP;01:15:07;149e SENIOR H
448;GOURREAU MARIE PIERRE;;01:15:07;32e VETERAN 1 F
449;AUSSEL HERVE;;01:15:09;114e VETERAN 1 H
450;MENEUR MIKAEL;SCET;01:15:17;115e VETERAN 1 H
451;BLANCHET MELANIE;;01:15:22;46e SENIOR F
452;WILHELM HIMMELBAUER SABRINA;;01:15:23;33e VETERAN 1 F
453;GROMMIER VINCENT;;01:15:22;116e VETERAN 1 H
454;LEBLEU MELANIE;;01:15:25;47e SENIOR F
455;MICHAUD PHILIPPE;;01:15:31;117e VETERAN 1 H
456;LEVALLOIS ADRIEN;;01:15:31;118e VETERAN 1 H
457;CAYREY FREDERIC;ASSM;01:15:33;119e VETERAN 1 H
458;ROBERT SOPHIE;SAM PARIS 12;01:15:33;34e VETERAN 1 F
459;GOURREAU FREDERIC;;01:15:36;120e VETERAN 1 H
460;MARY PASCALINE;CNSSC;01:15:41;35e VETERAN 1 F
461;DELAGE ANGELIQUE;;01:15:43;36e VETERAN 1 F
462;DUTREUILH VINCENT;CANEJAN ATHLETISME;01:15:44;121e VETERAN 1 H
463;POUJEAU VINCENT;;01:15:48;122e VETERAN 1 H
464;LAFFARGUE CHRISTIAN;;01:15:49;1e VETERAN 3H
465;VILLENAVE LAURIE;;01:15:50;48e SENIOR F
466;BIASUTTI PIERRE ALEXANDRE;;01:15:52;123e VETERAN 1 H
467;JOSSELIN MARC;;01:15:55;124e VETERAN 1 H
468;PALLANCHER BENEDICTE;;01:15:57;37e VETERAN 1 F
469;BOURDEAU CORINNE;;01:15:57;12e VETERAN 2 F
470;TEUX DAVID;;01:16:04;125e VETERAN 1 H
471;BAUDOT TEUX ALEXIANE;;01:16:04;38e VETERAN 1 F
472;ABRATE SOPHIE;;01:16:07;39e VETERAN 1 F
473;ARNAUD DIDIER;ELAN CAPIANAIS;01:16:08;52e VETERAN 2 H
474;ESPIGA MARJORIE;CMOB BASSENS;01:16:08;40e VETERAN 1 F
475;DUPIOL ANGELINE;USB BAZAS;01:16:13;3e CADETTE F
476;DUPIOL FREDERIC;;01:16:14;126e VETERAN 1 H
477;FRIGIER-LARROUDE SOPHIE;CMOB BASSENS;01:16:17;41e VETERAN 1 F
478;BOUCHERIE THIERRY;;01:16:17;53e VETERAN 2 H
479;CHAUSSE-YOUX NADEGE;PAC;01:16:25;42e VETERAN 1 F
480;AURIACOMBE MARTIN;;01:16:32;11e CADET H
481;THOMASSE FRANCK;AS SFR;01:16:32;127e VETERAN 1 H
482;GAUTIER FLORIAN;;01:16:34;150e SENIOR H
483;FONTENEAU GAEL;DOUANE;01:16:35;151e SENIOR H
484;BESSE LEA;DB COACHING TRI;01:16:40;2e ESPOIR F
485;NARBONNE SANDRINE;;01:16:41;43e VETERAN 1 F
486;QUINTIN SEBASTIEN;;01:16:51;152e SENIOR H
487;RAVAUD DAMIEN;PENA TREME;01:16:52;153e SENIOR H
488;LAVOLEE SARAH;;01:16:56;49e SENIOR F
489;BREDEL JULIEN;FOULEES VERTES EN LI;01:16:57;154e SENIOR H
490;DUMONT CHRISTOPHE;;01:16:59;128e VETERAN 1 H
491;REMAUD CAROLINE;BOULIAC SP;01:16:58;50e SENIOR F
492;HERSANT PATRICK;TRESSES RUNNING;01:17:00;54e VETERAN 2 H
493;ALBOUY FLORENCE;PESSAC AC;01:17:00;13e VETERAN 2 F
494;BONNAUD JACK;LA FOULEE DES JALLES;01:17:01;18e VETERAN 3 H
495;MENET JEREMY;;01:17:04;155e SENIOR H
496;HOUPERT AMELIE;;01:17:06;51e SENIOR F
497;CHUARD SANDRINE;;01:17:06;44e VETERAN 1 F
498;HUGUET JENNIFER;BOULIAC SPORTS PLAIS;01:17:07;52e SENIOR F
499;MASQUELIER EMILIE;RUNNING LANTON;01:17:08;53e SENIOR F
500;GALAN AMINA;;01:17:08;45e VETERAN 1 F
501;HELBLING ISABELLE;;01:17:10;54e SENIOR F
502;FABAS JUSTINE;;01:17:14;55e SENIOR F
503;SAPIN ARTHUR;;01:17:15;156e SENIOR H
504;MARTIN JULIE;;01:17:16;56e SENIOR F
505;PASQUIERS VIRGINIE;FOULEES VERTES EN LI;01:17:22;46e VETERAN 1 F
506;REMY CECILE;;01:17:24;14e VETERAN 2 F
507;PLICHON RAPHAELLE;;01:17:30;47e VETERAN 1 F
508;MIGOT SORYA;AC PAREMPUYRE;01:17:31;48e VETERAN 1 F
509;HOUETTE CORALIE;;01:17:32;57e SENIOR F
510;VIAUD THIERRY;;01:17:42;129e VETERAN 1 H
511;DOULAN MURIEL;;01:17:50;49e VETERAN 1 F
512;BANEL JEREMIE;;01:17:54;157e SENIOR H
513;DURAND DAVID;;01:17:55;158e SENIOR H
514;LATASTE FREDERIC;ELAN CAPIANAIS;01:17:56;130e VETERAN 1 H
515;CLARET CHRISTOPHE;;01:17:57;159e SENIOR H
516;DUPONT MARIKA;;01:18:01;58e SENIOR F
517;RANDRIA CHARLES;;01:18:05;55e VETERAN 2 H
518;LABORDE NATHALIE;CM FLOIRAC;01:18:13;50e VETERAN 1 F
519;PISSARD VERONIQUE;S/L CM FLOIRAC;01:18:13;15e VETERAN 2 F
520;LYS SANDRINE;;01:18:13;16e VETERAN 2 F
521;THEVENOT FLORIAN;;01:18:19;160e SENIOR H
522;MASSE VALERIE;;01:18:20;51e VETERAN 1 F
523;MASSE STEPHANE;;01:18:19;17e VETERAN 2 F
524;CHAUVET CLAUDE;;01:18:23;19e VETERAN 3 H
525;CACHOT CHRISTOPHE;;01:18:22;56e VETERAN 2 H
526;VILLECHAISE PASCAL;CAV;01:18:23;131e VETERAN 1 H
527;MILLOT NADIA;;01:18:25;52e VETERAN 1 F
528;LABUZAN THIERRY;CAV;01:18:25;57e VETERAN 2 H
529;PARAUD HERVE;CAV;01:18:26;132e VETERAN 1 H
530;BENVEL CORINNE;CAV;01:18:26;53e VETERAN 1 F
531;FENOGLIO SYLVAIN;ASSO LAURETTE FUGAIN;01:18:27;58e VETERAN 2 H
532;BORIES SYLVIE;S/L CM FLOIRAC;01:18:28;54e VETERAN 1 F
533;LE RIGUER BASTIEN;;01:18:29;161e SENIOR H
534;FAUSSAT SYLVAIN;;01:18:42;162e SENIOR H
535;BESSON PASCAL;;01:18:45;163e SENIOR H
536;PEREIRA ANDRE;;01:18:47;164e SENIOR H
537;PERET CHRISTELLE;;01:18:47;55e VETERAN 1 F
538;DESANLIS JEAN BAPTISTE;;01:18:48;133e VETERAN 1 H
539;AZAHAF FREDERIC;;01:18:49;134e VETERAN 1 H
540;WILRIUS ANTHONY;;01:18:54;165e SENIOR H
541;DAVID CATHERINE;BARJOTS DES COTOS;01:18:58;56e VETERAN 1 F
542;LOPES HELENE;;01:19:04;57e VETERAN 1 F
543;GOUBAULT LIONEL;;01:19:08;135e VETERAN 1 H
544;RIOU CLEMENCE;;01:19:16;59e SENIOR F
545;REBOUD CORALIE;;01:19:17;60e SENIOR F
546;RICQUEBOURG CEDRIC;HAPPY RUNNING CREW;01:19:17;166e SENIOR H
547;BUSSON FABIEN;;01:19:25;167e SENIOR H
548;BETTON FRANCK;;01:19:27;136e VETERAN 1 H
549;MICHEL BERANGERE;;01:19:30;61e SENIOR F
550;DURAND HELENE;COURIR EN AQUITAINE;01:19:31;58e VETERAN 1 F
551;LATRILLE MORGANE;CAV;01:19:36;62e SENIOR F
552;MC CARTHY ISABELLE;;01:19:37;63e SENIOR F
553;GUITARD GUILLAUME;;01:19:38;168e SENIOR H
554;CABE PAULINE;;01:19:41;64e SENIOR F
555;SCHAAPER MARIE HELENE;FOULEES VERTES EN LI;01:19:39;18e VETERAN 2 F
556;BENEZET BAPTISTE;;01:19:42;169e SENIOR H
557;PETITJEAN STEPHANE;;01:19:52;137e VETERAN 1 H
558;NUNES CHRISTINE;;01:19:56;59e VETERAN 1 F
559;CARAVERA PIERRE;;01:20:03;3e VETERAN 4 H
560;HELARY WILLIAM;;01:20:07;170e SENIOR H
561;NICOLAUBEIS FLORENCE;;01:20:22;60e VETERAN 1 F
562;BROCHARD ERIC;PESSAC AC;01:20:27;59e VETERAN 2 H
563;BERTRAND JULIE;;01:20:28;65e SENIOR F
564;BRUN MARION;LES PIEDS NIQUES;01:20:32;66e SENIOR F
565;MARTINROCHE GUILLAUME;;01:20:34;171e SENIOR H
566;SERGENT CHARLOTTE;;01:20:36;67e SENIOR F
567;THOMASSE NATHALIE;AC PAREMPUYRE;01:21:17;61e VETERAN 1 F
568;ABRATE REGIS;;01:21:19;172e SENIOR H
569;BRES CHRISTIAN;;01:21:22;60e VETERAN 2 H
570;GHIDOSSI ELISE;CA PORTETS;01:21:22;68e SENIOR F
571;CHATEL SYLVIE;GALOPINS BREDOIS;01:21:22;19e VETERAN 2 F
572;DELAS PAULINE;FOULEES VERTES EN LI;01:21:27;69e SENIOR F
573;DELAS JEAN MICHEL;FOULEES VERTES EN LI;01:21:27;61e VETERAN 2 H
574;FLORENT LESLIE;;01:21:45;70e SENIOR F
575;BOISSONNEAU DAVID;;01:21:50;138e VETERAN 1 H
576;HERTMANNI SANDRINE;CAMBLANES RUNNING;01:21:51;62e VETERAN 1 F
577;TESLA CHLOE;A1;01:21:59;71e SENIOR F
578;TARBE COLETTE;DIAGONALE DES REVES;01:22:03;3e VETERAN 3 F
579;MILLEROU NICOLE;DIAGONALE DES REVES;01:22:04;20e VETERAN 2 F
580;SCHIRMER ADELINE;;01:22:04;72e SENIOR F
581;FAUGERE ELODIE;A2 RUNNING;01:22:10;73e SENIOR F
582;FLARY OLIVIER;;01:22:09;62e VETERAN 2 H
583;LEROY-PASQUET ELYSE;;01:22:18;74e SENIOR F
584;BEZIAT ANTOINE;;01:22:25;139e VETERAN 1 H
585;TEOLDU JEAN CLAUDE;CANEJAN ATHLETISME;01:22:33;20e VETERAN 3 H
586;SALOMON SANDRA;;01:22:35;63e VETERAN 1 F
587;KURTIAN NORBERT;MILLE PATES;01:22:36;63e VETERAN 2 H
588;MAUGET ISABELLE;FOULEES VERTES EN LI;01:22:38;21e VETERAN 2 F
589;MORVAN JULIE;;01:22:46;75e SENIOR F
590;GASTON ALAIN;;01:22:49;21e VETERAN 3 H
591;BOUSSION PHILIPPE;;01:22:52;64e VETERAN 2 H
592;HUBERT SEBASTIEN;;01:22:52;140e VETERAN 1 H
593;MURAT DAVID;;01:22:55;141e VETERAN 1 H
594;MOULINIER LAETITIA;;01:23:00;76e SENIOR F
595;LESAMBER CECILE;ASSA;01:23:12;77e SENIOR F
596;FOURTEAU ANNIE;CNSSC;01:23:14;22e VETERAN 2 F
597;DE OLIVERA PINTO ESILDA;;01:23:15;78e SENIOR F
598;GUILLERY GAELLE;;01:23:14;64e VETERAN 1 F
599;HASTARAN JEROME;;01:23:16;173e SENIOR H
600;LE MEUR LAETITIA;US TALENCE;01:23:17;65e VETERAN 1 F
601;MABILLE HELENE;PEUJARD VELO CLUB;01:23:19;66e VETERAN 1 F
602;SANTIAGO LAURA;;01:23:31;79e SENIOR F
603;ROUX HUGO;;01:23:32;12e CADET H
604;ROUX JEAN-LOUIS;;01:23:33;142e VETERAN 1 H
605;DIEZ FRANCOISE;CH LIBOURNE;01:23:31;23e VETERAN 2 F
606;FONTAINE JOCELYN;;01:23:32;65e VETERAN 2 H
607;GUERIN CAROLE;;01:23:34;67e VETERAN 1 F
608;BOULETIN CLAIRE;ASSA;01:23:39;80e SENIOR F
609;GENET CAROLINE;ASSA;01:23:39;81e SENIOR F
610;LEDUC FRANCOIS;CHU SPORTS BORDEAUX;01:23:40;24e VETERAN 2 F
611;VILAIN COMANAY ASTRID;;01:23:51;68e VETERAN 1 F
612;ROUX-BARUCQ MURIEL;;01:24:02;69e VETERAN 1 F
613;DELBURG BEATRICE;;01:24:02;70e VETERAN 1 F
614;AITELKADI TAOUFIK;CMOB BASSENS;01:24:05;174e SENIOR H
615;RUAULT CHRISTELLE;;01:24:07;71e VETERAN 1 F
616;REJAS MICHEL;ANONYMES DU CAMPUS;01:24:09;22e VETERAN 3 H
617;PETRONELLI SABINE;CMOB;01:24:10;25e VETERAN 2 F
618;SKRZYPEK PATRICIA;S/LCM FLOIRAC;01:24:11;4e VETERAN 3 F
619;LAFFAITEUR JUDICAEL;;01:24:13;175e SENIOR H
620;SOULE-LIMENDOUX SYLVIE;FOULEES VERTES EN LI;01:24:13;26e VETERAN 2 F
621;POINTET JEAN CLAUDE;BOULIAC SPORTS PLAIS;01:24:14;4e VETERAN 4 H
622;LEFEBVRE CARINE;FOULEES VERTES EN LI;01:24:20;72e VETERAN 1 F
623;AYOUB HELENE;AIR CUBE;01:24:25;82e SENIOR F
624;COUFFEAU MORGANE;COURIR EN AQUITAINE;01:24:26;73e VETERAN 1 F
625;JARIOD FRANCOIS;;01:24:29;66e VETERAN 2 H
626;FORT FREDERIC;BOULIAC SP;01:24:30;67e VETERAN 2 H
627;REBELLER DIDIER;;01:24:35;68e VETERAN 2 H
628;RODRIGUES MANUEL;;01:24:37;143e VETERAN 1 H
629;SALA ANNE SOPHIE;S/L CM FLOIRAC;01:24:39;74e VETERAN 1 F
630;CHAUVE MELANIE;;01:24:43;83e SENIOR F
631;VALADE LAURE;LIBOURNE TRIATHLON;01:24:43;75e VETERAN 1 F
632;DELORME OLIVIA;;01:24:53;76e VETERAN 1 F
633;ALI DONIA;USCRD;01:24:56;77e VETERAN 1 F
634;PITTIE ARNAUD;;01:24:56;176e SENIOR H
635;PRIEUR PHILIPPE;;01:25:03;23e VETERAN 3 H
636;BONHOMME JEAN MARC;;01:25:11;69e VETERAN 2 H
637;RAMAYE LUDOVIC;;01:25:11;177e SENIOR H
638;HARYMBAT ARNAUD;;01:25:15;8e JUNIOR H
639;LE GOFF ARMELLE;LAURETTE FUGAIN;01:25:28;78e VETERAN 1 F
640;KEOMANYVONG SARAH;CAV;01:25:28;79e VETERAN 1 F
641;ROESCH CAROLE;AS LIBOURNE;01:25:30;84e SENIOR F
642;GAMBINY BRUNO;;01:25:31;144e VETERAN 1 H
643;GAMBIGNY AGNES;;01:25:30;80e VETERAN 1 F
644;RICHARD CHRISTINE;CLU TALENCE;01:25:31;81e VETERAN 1 F
645;DALBY NATHALIE;;01:25:41;27e VETERAN 2 F
646;BIREAU ANNE;;01:25:40;82e VETERAN 1 F
647;FAURIO THIERRY;;01:25:41;70e VETERAN 2 H
648;DEMEURAN ANNE;;01:25:49;83e VETERAN 1 F
649;LEROUX SABRINA;;01:25:54;85e SENIOR F
650;BANCHELIN VIRGINIE;TRESSES RUNNING;01:25:55;84e VETERAN 1 F
651;DUGROSPREZ ORIANE;A2 RUNNING;01:25:55;86e SENIOR F
652;SEYS DAVID;FOULEES VERTES EN LI;01:26:10;145e VETERAN 1 H
653;ROBERT AMELIE;;01:26:12;87e SENIOR F
654;DURANTY CHRISTELLE;CM FLOIRAC;01:26:14;85e VETERAN 1 F
655;HESSE VERONIQUE;S/L CM FLOIRAC;01:26:15;86e VETERAN 1 F
656;REY LAURENCE;CNSSC;01:26:17;28e VETERAN 2 F
657;FARGEOT VERONIQUE;FSPN;01:26:17;87e VETERAN 1 F
658;DUJARDIN MARIE;;01:26:25;88e SENIOR F
659;RIBEIRO AURORE;;01:26:23;89e SENIOR F
660;MANDOJANA GREGORY;;01:26:25;178e SENIOR H
661;BARBARON MARIE;;01:26:28;88e VETERAN 1 F
662;JOVENET DAVID;;01:26:31;146e VETERAN 1 H
663;GUERILLOT DAVID;USAA;01:26:31;147e VETERAN 1 H
664;MICHAUD MARIE CHARLOTTE;;01:26:35;89e VETERAN 1 F
665;BILLOU ISABELLE;LES RUNNEUSES ARTIGU;01:26:35;90e VETERAN 1 F
666;BRENAC NATHALIE;CM FLOIRAC;01:26:38;90e SENIOR F
667;MARQUE SEBASTIEN;;01:26:39;148e VETERAN 1 H
668;OHLICHER CAROLINE;;01:26:42;29e VETERAN 2 F
669;HELM SANDRINE;;01:26:43;91e VETERAN 1 F
670;ANCEL SYLVIE;;01:26:45;30e VETERAN 2 F
671;ROUMAT PEGGY;;01:26:52;91e SENIOR F
672;NAULET NICOLAS;;01:27:05;179e SENIOR H
673;SIOC-HAN DE KERSABIE BERANGERE;CANEJAN ATHLETISME;01:27:06;92e SENIOR F
674;ORINE JEREMY;;01:27:07;180e SENIOR H
675;SINOQUET NADEGE;;01:27:06;92e VETERAN 1 F
676;MARIN SOPHIE;ESB OXYGENE;01:27:07;93e VETERAN 1 F
677;FAVIER LAFAYE CLAIRE;CANEJAN ATHLETISME;01:27:08;94e VETERAN 1 F
678;MEDEVIELLE PASCAL;;01:27:19;149e VETERAN 1 H
679;HEMOUS SEBASTIEN;;01:27:18;150e VETERAN 1 H
680;CASTAGNET FANNY;;01:27:20;93e SENIOR F
681;RUSS SMITH;;01:27:21;151e VETERAN 1 H
682;PUEL SEVERINE;;01:27:22;94e SENIOR F
683;DESCAMPS JEAN MICHEL;FOULEES VERTES EN LI;01:27:23;24e VETERAN 3 H
684;DULAU SABINE;FOULEES VERTES EN LI;01:27:23;95e VETERAN 1 F
685;DE SA PEREIRA ELIANE;FOULEES VERTES EN LI;01:27:23;96e VETERAN 1 F
686;DE SA PEREIRA NUNO;;01:27:23;152e VETERAN 1 H
687;RENAUDIN MAUD;;01:27:25;95e SENIOR F
688;POUJEAU MARIE;;01:27:26;96e SENIOR F
689;DUPOUY ELIZABETH;;01:27:30;97e SENIOR F
690;TEOULE NADEGE;;01:27:38;98e SENIOR F
691;LABEYRIE EMILIE;;01:27:42;99e SENIOR F
692;THEILLOUX CHRISTINE;CANEJAN ATHLETISME;01:27:45;5e VETERAN 3 F
693;BERTRAND JEROME;;01:27:52;71e VETERAN 2 H
694;RIVERA ANGELIQUE;;01:27:56;100e SENIOR F
695;RYCKEWAERT FABIENNE;;01:27:58;97e VETERAN 1 F
696;FERNANDEZ FLORENCE;;01:28:05;98e VETERAN 1 F
697;BONNET LEONIE;;01:28:13;2e JUNIOR F
698;BONNET JEAN MARC;;01:28:17;153e VETERAN 1 H
699;TEIXEIRA ALEXANDRA;;01:28:24;101e SENIOR F
700;EL MOUSTINI SYLVIE;BMSL BDX;01:28:45;31e VETERAN 2 F
701;JOUAN GWENAELLE;;01:28:54;32e VETERAN 2 F
702;LACAZE GEORGES;VTT GAURIAC;01:29:10;25e VETERAN 3 H
703;COSTA PHILIPPE;;01:29:19;72e VETERAN 2 H
704;COSTA FLORENCE;;01:29:20;33e VETERAN 2 F
705;DUFOUR CLEMENCE;;01:29:25;181e SENIOR H
706;GODEAUX MARY-LINE;;01:29:28;6e VETERAN 3 F
707;BOMIN SEVERINE;;01:29:33;102e SENIOR F
708;POUYSEGUR CECILE;;01:29:43;103e SENIOR F
709;DALIX THIERRY;;01:29:46;154e VETERAN 1 H
710;THIEBAUT OLIVIER;;01:29:48;155e VETERAN 1 H
711;GUERIN ALEXANDRA;LES PIEDS NIQUES;01:29:54;99e VETERAN 1 F
712;DANIEL EMILIE;;01:30:03;104e SENIOR F
713;MAURIN JEAN BAPTISTE;;01:30:03;182e SENIOR H
714;MAGNE ANNE MARIE;;01:30:10;100e VETERAN 1 F
715;PHILIPPE JOANNA;CARBON BLANC TRIATHL;01:30:16;105e SENIOR F
716;CORMERAIS VERONIQUE;;01:30:19;34e VETERAN 2 F
717;SERVANTY SANDRINE;;01:30:25;101e VETERAN 1 F
718;VOLPE STEPHANIE;;01:30:31;102e VETERAN 1 F
719;BRET ARNAUD;;01:31:12;183e SENIOR H
720;DESOINDRE BRICE;;01:31:15;156e VETERAN 1 H
721;DERENONCOURT EDITH;AS LIBOURNE;01:31:32;7e VETERAN 3 F
722;DERBAIX MAUD;;01:31:32;106e SENIOR F
723;GENDEAU MELISSA;;01:31:37;4e CADETTE F
724;CAIGNARD MATHILDE;;01:31:43;5e CADETTE F
725;MOREAU KARINE;;01:31:51;103e VETERAN 1 F
726;CARRERAS MARISE;CANEJAN ATHLETISME;01:32:01;8e VETERAN 3 F
727;KONE MOUSSA;CANAJAN ATHLETISME;01:32:08;26e VETERAN 3 H
728;DUPIOT VALERIE;CANEJAN ATHLETISME;01:32:08;35e VETERAN 2 F
729;LAMOULIE MARTINE;CAV;01:32:10;36e VETERAN 2 F
730;LABORIE SANDRA;BOULIAC SPORST PLAIS;01:32:10;37e VETERAN 2 F
731;COSTA MIIKAEL;;01:32:16;184e SENIOR H
732;ANDRE GWENAELLE;;01:32:21;104e VETERAN 1 F
733;GRANELL BRIGITTE;;01:32:23;105e VETERAN 1 F
734;POUTET MURIEL;JOGGING CLUB SABLAIS;01:32:23;106e VETERAN 1 F
735;COUSTURE PASCAL;JOGGING CLUB SABLAIS;01:32:23;157e VETERAN 1 H
736;BISSIER STEPHANE;;01:32:35;185e SENIOR H
737;UAZART NATALIA;;01:32:36;107e SENIOR F
738;RICHARD SOPHIE;STARTINBLOC;01:33:13;107e VETERAN 1 F
739;CASSEAU CHARLOTTE;STARTINBLOC;01:33:14;108e VETERAN 1 F
740;MIGUEL JULIE;STARTINBLOC;01:33:15;109e VETERAN 1 F
741;DUPOUY JEROME;;01:33:16;158e VETERAN 1 H
742;CRESPO DAVID;;01:33:40;159e VETERAN 1 H
743;BEZIAT JOEL;;01:33:41;160e VETERAN 1 H
744;LERBET LAURE;LES PIEDS NIQUES;01:34:04;108e SENIOR F
745;LAMARTINIE NATHALIE;;01:34:06;110e VETERAN 1 F
746;BOURGEOIS MARYSE;USCRD;01:34:07;38e VETERAN 2 F
747;MALIBERT ANNE;AVIA-CLUB;01:34:08;39e VETERAN 2 F
748;GILLET DOMINIQUE;CARBON BLANC TRIATHL;01:34:12;73e VETERAN 2 H
749;PUJO MELODIE;;01:34:28;109e SENIOR F
750;PECUNE ANNE;;01:34:29;110e SENIOR F
751;PEYRE JEAN BAPTISTE;BAZAS SPORT NATURE;01:34:36;186e SENIOR H
752;DUCOURNEAU SANDRINE;PESSAC AC;01:35:15;40e VETERAN 2 F
753;ROSENBERGER GILLES;;01:35:18;74e VETERAN 2 H
754;COFFINET PATRICE;;01:35:29;161e VETERAN 1 H
755;CAUBET OLIVIER;CH LIBOURNE;01:35:39;75e VETERAN 2 H
756;DULON JEAN PAUL;;01:35:52;27e VETERAN 3 H
757;AURIACOMBE SANDRINE;;01:35:56;41e VETERAN 2 F
758;GENANS EVE;;01:36:13;111e SENIOR F
759;OTHMAN-FARAH CLAIRE;;01:36:23;111e VETERAN 1 F
760;LAGAUCHE JEAN LUC;UA COTEAUX DE GARONN;01:36:28;76e VETERAN 2 H
761;RONZIER JEAN PIERRE;;01:36:38;28e VETERAN 3 H
762;FREDEFON ANNE;MILLE PATES;01:36:41;112e VETERAN 1 F
763;GUERIN KARINE;;01:37:53;113e VETERAN 1 F
764;SAULNIER CATHERINE;;01:37:58;114e VETERAN 1 F
765;VARELA SYLVIA;LES PIEDS NIQUES;01:38:16;115e VETERAN 1 F
766;HAINCAUD ANTHONY;LES PIEDS NIQUES;01:38:15;162e VETERAN 1 H
767;LAGARDERE YANNICK;;01:38:19;163e VETERAN 1 H
768;ROUSSEAU ELISE;RUN IN NIOR;01:39:59;116e VETERAN 1 F
769;DOURTHE VANESSA;;01:40:05;112e SENIOR F
