RANG;NOM;CLUB;TEMPS;CATEGORIE
433;FOUCHET JULIEN;AVOCAT;00:58:24;Senior H
434;VELARDE FLORENCE;;00:58:26;Veteran 2 F
435;GELINIER MARION;ELEVE AVOCATE;00:58:32;Senior F
436;RIVIERE MELISSA;AVOCATE;00:58:32;Senior F
437;BAGUIO ALINE;GREFFIER;00:58:33;Veteran 1 F
438;TASTET JULIE;COMPTABLE;00:58:36;Senior F
439;MAGNIANT VICTORIA;;00:58:43;Senior F
440;MIRIEU DE LABARRE THIERRY;AVOCAT;00:58:44;Veteran 2 H
441;PLUMELET EMMANUELLE;AVOCATE;00:58:44;Senior F
442;ETIENNE MARINE;;00:58:48;Senior F
443;MANERA LOUIS;AVOCAT;00:58:50;Senior H
444;DELIGNY JACQUES;;00:58:56;Veteran 2 H
445;LAFAYE PHILIPPE;AVOCAT;00:58:58;Veteran 2 H
446;CRISTIN LAURENT;MILITAIRE;00:58:58;Veteran 2 H
447;SUBERBIELLE MARC;POLICIER;00:59:04;Veteran 1 H
448;QUENNESSON CLAIRE;ATER DIRCIT;00:59:07;Senior F
449;QUENNESSON SERGE;GENDARME;00:59:13;Veteran 2 H
450;FONROUGE PIERRE;AVOCAT;00:59:13;Veteran 1 H
451;FUSTER STEPHENS;;00:59:19;Veteran 1 H
452;MOULIN NATHALIE;EDUCATEUR PJJ;00:59:20;Veteran 1 F
453;LEPAGE MATHIEU;;00:59:26;Senior H
454;HURMIC PIERRE;AVOCAT;00:59:32;Veteran 3 H
455;FAKIR FAUZIA;;00:59:34;Senior F
456;SERHAN AHMAD;AVOCAT;00:59:35;Veteran 2 H
457;DESAIFRES MARCEL;;00:59:40;Veteran 3 H
458;TEANI AUDREY;AVOCAT;00:59:52;Senior F
459;THEVENOT JADE;;00:59:53;Senior F
460;BOUCHER STEPHANIE;;00:59:54;Veteran 1 F
461;BOURU OLIVIER;AVOCAT;00:59:54;Veteran 1 H
462;MAHO CLARISSE;;00:59:58;Senior F
463;DENEY CLOTILDE;ETUDIANT DROIT;01:00:00;Senior F
464;ROUGLAN MAILYS;POLICIER;01:00:01;Senior F
465;BEZ NATHALIE;;01:00:04;Veteran 1 F
466;FRANKHAUSER ODILE;AVOCATE;01:00:04;Veteran 1 F
467;ROBERT-DESPOUY JEAN-BAPTISTE;AVOCAT;01:00:04;Veteran 1 H
468;HASSELOT SOPHIE;;01:00:05;Senior F
469;CHARTIER FLORA;GENDARME;01:00:06;Senior F
470;DUFRENE CLEMENT;;01:00:08;Senior H
471;MOREAU SYLVESTRE;;01:00:15;Veteran 1 H
472;DUPLEIX AMANDINE;AVOCATE;01:00:16;Senior F
473;GUERRINI LAETITIA;MAGISTRAT;01:00:32;Veteran 1 F
474;BARRE LAURENCE;AVOCATE;01:00:35;Veteran 1 F
475;DEGEILH ALAIN;;01:00:54;Veteran 2 H
476;RATABOU PAUL;;01:00:57;Veteran 2 H
477;PERONNE SEBASTIEN;AVOCAT;01:01:02;Veteran 1 H
478;MOGA ANNE-LAURE;AVOCATE;01:01:03;Senior F
479;MAYEUX CONSTANCE;;01:01:06;Veteran 1 F
480;SPRIET SOPHIE;;01:01:07;Veteran 2 F
481;MAILLARD STEPHANIE;;01:01:07;Veteran 1 F
482;WIART FLORENCE;AVOCATE;01:01:15;Veteran 1 F
483;DANGLADE GERARD;AVOCAT;01:01:25;Veteran 2 H
484;VENNETIER CHRISTIAN;MAGISTRAT;01:01:26;Veteran 2 H
485;VENNETIER SOLENE;ETUDIANTE;01:01:27;Senior F
486;ROLLAIS SEBASTIEN;;01:01:35;Veteran 1 H
487;HAMON OLIVIER;GENDARME;01:01:40;Senior H
488;RUMEAU JEBBAR FATIMA;;01:01:43;Veteran 1 F
489;LAFAYE ANNE;;01:01:44;Veteran 1 F
490;LEBEC ANNE-SOPHIE;AVOCATE;01:02:16;Senior F
491;VANRAST ALICE;;01:02:26;Veteran 1 F
492;VIGIER MARIE-NOELLE;;01:02:31;Veteran 3 F
493;REBY LIONEL;;01:02:36;Veteran 2 H
494;GALIAY THIERRY;;01:02:36;Veteran 2 H
495;TREIBER MARIA;AVOCATE;01:02:37;Senior F
496;CAMARERO ALFONSO;;01:02:39;Veteran 2 H
497;PARSON ALICE;ELEVE AVOCATE;01:02:41;Senior F
498;DUBOIS MARIE;;01:02:47;Veteran 1 F
499;DUBOIS PATRICK;;01:02:47;Veteran 1 H
500;LE GUYADER AUDREY;;01:02:48;Senior F
501;RISBEC BEATRICE;;01:02:55;Veteran 2 F
502;BLANC OLIVIER;;01:02:56;Veteran 2 H
503;BLANC SYLVIE;;01:02:56;Veteran 2 F
504;FOUBERT GERALDINE;PJJ;01:03:12;Veteran 1 F
505;LARTIGUE LAURE;GREFFIER;01:03:13;Veteran 1 F
506;SIRIEIX PASCALE;;01:03:13;Veteran 1 F
507;LE GUYADER HERVE;EXPERT JUDICIAIRE;01:03:14;Veteran 3 H
508;DAUNIS MARIE;AVOCATE;01:03:24;Senior F
509;TUGAS ANNE;EDUCATEUR PJJ;01:03:45;Veteran 1 F
510;CASTAING JULIE;AVOCATE;01:03:54;Senior F
511;GUINCHARD PIERRE;JUGE;01:04:06;Veteran 3 H
512;TESTOU JEAN-PHILIPPE;;01:04:09;Veteran 2 H
513;AHOUANTO SOPHIE;ASSISTANTE;01:04:24;Senior F
514;LACROIX ARIANE;ETUDIANT DROIT;01:05:01;Senior F
515;NOVO GUY;AVOCAT;01:05:22;Veteran 4 H
516;SAINTE CROIX MICKAEL;AVOCAT;01:05:22;Senior H
517;SAINTE CROIX NATALIA;AVOCATE;01:05:23;Senior F
518;DEMARE FABIENNE;;01:05:27;Veteran 1 F
519;SEBILEAU CHARLOTTE;ELEVE AVOCATE;01:05:33;Senior F
520;GUILLARD RABASSE CAROLINE;;01:07:39;Veteran 1 F
521;GRAVELLIER PATRICIA;AVOCATE;01:07:40;Veteran 1 F
522;ROQUAIN BARDET SOLENE;AVOCATE;01:07:40;Veteran 1 F
523;DE LAGAUSIE CHARLOTTE;AVOCATE;01:07:41;Veteran 1 F
524;MARTIN PIERRE OLIVIER;AVOCAT;01:07:45;Veteran 2 H
525;MARSAN NATHALIE;PJJ;01:07:46;Veteran 1 F
526;BOURRANT APPOLINE;ETUDIANTE;01:08:03;Senior F
527;POUSSET VALENTINE;ETUDIANTE;01:08:04;Senior F
528;CROS-JEAN ESTELLE;MAGISTRAT;01:08:57;Senior F
529;LE BOURG STEPHANE;FONCTIONNAIRE;01:08:58;Veteran 1 H
530;KARDOU RAJA;;01:09:31;Senior F
531;JEBBAR FARIDA;ASSISTANTE;01:09:31;Senior F
532;THEVENOT GARANCE;;01:11:36;Senior F
533;LE BRUCHEC PASCALE;;01:13:12;Veteran 1 F
534;LE BRUCHEC CHRISTOPHE;AVOCAT;01:13:15;Veteran 2 H
535;GUIGNARD EDOUARD;AVOCAT;01:13:43;Veteran 3 H
536;PEYRAMAURE CHARLOTTE;;01:14:52;Senior F
537;THEVENOT AGATHE;;01:15:05;Veteran 1 F
538;CAZORLA CHIARA;;01:16:35;Senior F
539;CAZORLA DE FELICE CORINE;;01:16:45;Veteran 1 F
540;GODIN CORALIE;AVOCATE;01:16:45;Senior F
541;MORIN HELENE;CLERC D?AVOCAT;01:17:23;Senior F
542;BARDET MAX;AVOCAT;01:20:08;Veteran 1 H
543;MAXWELL WILLIAM;AVOCAT;01:20:10;Veteran 1 H
