RANG;NOM;CLUB;TEMPS;CATEGORIE
386;ORILLARD PASCAL;;1h31'38'';Senior H
387;LARTIGUE OLIVIER;CGM HELLO DOC;1h31'38'';Veteran 1 H
388;AZAMBOURG CHRISTINE;ASI ILLAC;1h31'39'';Veteran 2 F
389;VAUCEL EMMANUEL;;1h31'41'';Senior H
390;DIEF STEPHANE;CH CLOS MANOU;1h31'50'';Veteran 2 H
391;SANZ JEROME;;1h31'54'';Veteran 1 H
392;BARRAU RICHARD;CH CARMENERE;1h31'58'';Senior H
393;TARDITZ CORINNE;;1h32'01'';Veteran 1 F
394;JOINIS AMANDINE;;1h32'02'';Senior F
395;DUBERN STEPHANE;;1h32'02'';Senior H
396;VENDENBUSSCHE VINCENT;NOUGARET TEAM;1h32'02'';Veteran 1 H
397;DUPRAT PHILIPPE;CLUB ATAC AGDE 34;1h32'04'';Veteran 2 H
398;BARRET KELY;;1h32'05'';Senior F
399;HIRN AMELIE;;1h32'06'';Senior F
400;MESCHIN CELINE;;1h32'07'';Senior F
401;CARAVERA PIERRE;US CENON-RIVE-DROITE;1h32'11'';Veteran 4 H
402;DUCOU NICOLAS;;1h32'12'';Senior H
403;CHIGNAGUET JEAN-CLAUDE;AP ARSAC;1h32'12'';Veteran 3 H
404;DIEF FRANCOISE;CH CLOS MANOU;1h32'17'';Veteran 1 F
405;SAINT MARTIN CHRISTINE;;1h32'26'';Veteran 2 F
406;DUPHIL ALAIN;US CENON-RIVE-DROITE;1h32'27'';Veteran 2 H
407;RAKOTOARISON AINA;;1h32'29'';Veteran 1 H
408;GSTACH CAROLINE;;1h32'29'';Senior F
409;BRUN GILLES;CHATEAU LALANDE LISTRAC;1h32'30'';Veteran 2 H
410;ROUHAULT LAURENCE;;1h32'30'';Veteran 1 F
411;DAVID CAMILLE;;1h32'31'';Senior F
412;POITOU PASCAL;;1h32'31'';Veteran 1 H
413;LOUBANEZ CHRISTOPHE;;1h32'35'';Veteran 1 H
414;GUILLOT GUILLAUME;CHATEAU LALANDE LISTRAC;1h32'39'';Veteran 1 H
415;NAILLE OLIVIER;;1h32'44'';Senior H
416;MACHUT CELINE;LA PATOU TEAM;1h32'53'';Veteran 2 F
417;REQUIER ALAIN;S/L LES AMIS DES QUAIS DE PAUI;1h32'53'';Veteran 3 H
418;POUTIN FRANCK;;1h33'05'';Veteran 1 H
419;MAACH SYLVIE BETTY;LIMOGES TRIATHLON;1h33'09'';Veteran 2 F
420;MOONEY GLADYS;LES GALOPINS DE GUYENNE;1h33'10'';Senior F
421;VIDOU UGO;TEAM FREE RUN MEDOC;1h33'12'';Junior H
422;ARROUAS LAURIANE;;1h33'12'';Veteran 1 F
423;BINET MARTINE;LA PATOU TEAM;1h33'16'';Veteran 2 F
424;BOULIC SOLAINE;CMA;1h33'21'';Veteran 1 F
425;DUCLOS SANDY;TEAM FREE RUN MEDOC;1h33'40'';Senior F
426;BALUSSEAU MARGOT;;1h33'42'';Senior F
427;KHOUN VATSANA;;1h33'49'';Veteran 1 F
428;DUCOROY CECILE;;1h33'50'';Veteran 1 F
429;LEGERON BENJAMIN;;1h33'52'';Senior H
430;MOHEDANO LAFFORGUE SANDRINE;CENTRE MEDOC ATHLETISME;1h34'05'';Veteran 1 F
431;HOARAU JULIE;;1h34'09'';Senior F
432;DEJEANS DIDIER;AS ST MEDARD EN JALLES;1h34'22'';Veteran 1 H
433;BERROUET XAVIER;CH BEJAC ROMELYS;1h34'23'';Veteran 2 H
434;SIX CYRIELLE;;1h34'28'';Senior F
435;FISCHER CHARLOTTE;;1h34'28'';Senior F
436;GERMAIN BRIGITTE;;1h34'33'';Veteran 2 F
437;LACUEILLE GILLES;ENTENTE BRUGES SAINT BRUNO ATH;1h34'45'';Veteran 2 H
438;FREDERIC ARNAUD;;1h34'49'';Senior H
439;TEALDI FATIHA;CMA;1h34'51'';Senior F
440;LABORIE MARINE;;1h34'53'';Senior F
441;CHARDON LORINE;RESTAURANT LE NEPTUNE FEMININE;1h34'56'';Junior F
442;BRUNAUD NICOLAS;;1h34'58'';Veteran 2 H
443;CANDELON PHILIPPE;;1h35'00'';Veteran 2 H
444;MILLET STEPHANE;;1h35'10'';Veteran 1 H
445;BEMELMANS PASCAL;CMA;1h35'28'';Veteran 1 H
446;MOREL CHARLES;;1h35'33'';Cadet H
447;PASQUET EMILIE;;1h35'33'';Senior F
448;POUILLAUTE LAIN;;1h35'37'';Veteran 3 H
449;BETENCOURT GUILLAUME;LES DEJANTES DE LECLERC ST MED;1h35'40'';Senior H
450;BREIL ISABELLE;ASA SPORT ENDURANCE;1h35'53'';Veteran 2 F
451;THIRIOT PASCAL;;1h35'57'';Veteran 2 H
452;GUILLOT SANDRINE;ES BLANQUEFORT;1h36'00'';Veteran 1 F
453;DE CASTRO VICTORIA;;1h36'11'';Veteran 2 F
454;CHAZEAU JEAN-LUC;RESTAURANT LE NEPTUNE FEMININE;1h36'15'';Veteran 1 H
455;SARRAZIN JEAN-NOEL;CH CARMENERE;1h36'17'';Veteran 1 H
456;RAMYOND ANTOINE;;1h36'42'';Junior H
457;GORIE BEATRICE;CH CLOS MANOU;1h36'49'';Veteran 2 F
458;DELALAY LUCIE;;1h36'57'';Senior F
459;FROMENT CEDRIC;;1h36'57'';Senior H
460;NEBLE PHILIPPE;SPORT 2000;1h37'17'';Veteran 3 H
461;FRANCHINI RAPHAEL;;1h37'32'';Senior H
462;BIZET ALEXANDRE;;1h37'37'';Veteran 2 H
463;RIFFAUD KARIN;CMA;1h37'47'';Veteran 1 F
464;SARDET FRANCOISE;;1h37'58'';Veteran 2 F
465;MOULIN ELISE;NOMAD SUN;1h38'01'';Senior F
466;LEGER DIDIER;;1h38'09'';Veteran 2 H
467;COUDENNEAU CHEVRIER ANDRINA;;1h38'20'';Senior F
468;COSTA FLORENCE;;1h38'28'';Veteran 1 F
469;DE LA FUENTE CARLOS;;1h38'28'';Veteran 2 H
470;DUPHIL VERONIQUE;US CENON-RIVE-DROITE;1h38'36'';Veteran 2 F
471;GULPEN CREMEI DORIS (DEU);;1h38'42'';Veteran 1 F
472;BREVILLE GRATIEN;;1h38'44'';Senior H
473;LAGRANGE FLORENT;;1h38'52'';Veteran 1 H
474;VIGNERON GERARD;;1h38'52'';Veteran 3 H
475;PEDRAZZINI BERNADETTE;US CENON-RIVE-DROITE;1h38'57'';Veteran 2 F
476;AYLLON JEAN-CHRISTOPHE;;1h39'00'';Veteran 1 H
477;AYLLON MAXIME;;1h39'00'';Cadet H
478;PARISOT TRISTAN;;1h39'00'';Veteran 1 H
479;CHIBRAC JEAN-CHARLES;;1h39'01'';Veteran 2 H
480;PONTY YOANN;;1h39'10'';Senior H
481;LABAT MYRIAM;;1h39'14'';Veteran 1 F
482;LYON AURELIE;;1h40'21'';Senior F
483;GABELLE GHISLAIN;;1h40'22'';Senior H
484;TOUCHET DIDIER;;1h40'25'';Veteran 1 H
485;GODARD JEAN-JACQUES;MEDOC OF COURSE;1h41'03'';Veteran 2 H
486;PETARD MARIE-PASCALE;;1h41'17'';Veteran 1 F
487;PETARD STEPHAN;;1h41'18'';Veteran 2 H
488;LEGLISE BENOIT;;1h41'22'';Veteran 1 H
489;LINAIRES GERAD;;1h41'22'';Veteran 2 H
490;DUTRAIT GAETANT;RESTAURANT LE NEPTUNE;1h41'24'';Veteran 2 H
491;DONIZEAU CHRISTA;RESTAURANT LE NEPTUNE FEMININE;1h41'25'';Veteran 1 F
492;NOUGARET CHRYSTELLE;NOUGARET TEAM;1h41'34'';Veteran 1 F
493;MEYNIEU SANDRINE;CENTRE MEDOC ATHLETISME;1h42'03'';Senior F
494;BEMELMANS SABINE;;1h42'03'';Veteran 1 F
495;GUERIN MARC;;1h42'51'';Veteran 2 H
496;HEINES ANNE;DEPORTURNNERS BRACHT;1h42'57'';Veteran 1 F
497;DA SILVA SABINE;MEDOC OF COURSE;1h42'59'';Senior F
498;BARON CHRISTINE;CMA;1h43'03'';Veteran 1 F
499;BERROUET SYLVIE;CH BEJAC ROMELYS;1h43'23'';Veteran 2 F
500;BAHLOUL NADIA;SPORT 2000;1h44'10'';Senior F
501;GIRARD CAMILLE;SPORT 2000;1h44'10'';Senior F
502;BOURDIER NCOLAS;SPORT 2000;1h44'10'';Veteran 1 H
503;RAKOTOARISON MAEVA;;1h44'18'';Senior F
504;VIDOU NATALIA;TEAM FREE RUN MEDOC;1h44'22'';Veteran 1 F
505;KLOTZ VIRGINIE;CLUB IBM FRANCE;1h44'25'';Veteran 2 F
506;SALA MELANIE;;1h44'50'';Senior F
507;THEVENIN JEAN-CHARLES;;1h44'52'';Veteran 1 H
508;LE MENTEC NATHALIE;;1h44'54'';Veteran 1 F
509;BOUCHERET VANESSA;;1h45'08'';Senior F
510;DELMAIL CLAUDE;AS ST MEDARD EN JALLES;1h45'14'';Veteran 2 H
511;SAUVARIN JEROME;;1h45'46'';Veteran 1 H
512;SAUVARIN ALEXANDRA;CENTRE MEDOC ATHLETISME;1h45'46'';Veteran 1 F
513;AVOINE HUBERT;OM OLYMPIC DE MARCORY;1h46'19'';Veteran 2 H
514;LANUC SONIA;;1h46'28'';Veteran 2 F
515;AUBENEAU DAVID;SODIL;1h46'28'';Veteran 2 H
516;LAGRAVE LAURENT;CLUB DES 5;1h46'32'';Veteran 1 H
517;VAN POUCKE MARCEL;CO SAVIGNY-SUR-ORGE;1h46'41'';Veteran 2 H
518;POMIERS CHARLES;;1h46'43'';Veteran 2 H
519;LAROQUETTE JEAN-PIERRE;;1h46'43'';Veteran 2 H
520;GRANDJEAN LAURENT;;1h46'47'';Veteran 1 H
521;JORDAN FREDERIC;;1h46'48'';Veteran 2 H
522;DEGEILH JEAN-CLAUDE;;1h46'48'';Veteran 1 H
523;DEGEILH SOPHIE;;1h46'49'';Veteran 1 F
524;LABORDE SEBASTIEN;;1h46'50'';Veteran 1 H
525;DANSSE ELODIE;CENTRE MEDOC ATHLETISME;1h47'03'';Senior F
526;DEREGNAUCOURT SOPHIE;;1h47'31'';Senior F
527;DEREGNAUCOURT ERIC;;1h47'32'';Veteran 1 H
528;LAYDIS PATRICIA;CLUB DES 5;1h47'34'';Veteran 2 F
529;DUQUESNE GUY;INTREPRIDES;1h47'38'';Veteran 4 H
530;PALANQUE OLIVIER;;1h47'42'';Veteran 1 H
531;AUBERON ARNAUD;;1h47'42'';Senior H
532;DAVID MICHEL;;1h47'50'';Veteran 3 H
533;PRIGENT BRUNO;;1h48'16'';Veteran 1 H
534;CHASSAGNE MARIE;;1h48'16'';Veteran 2 F
535;PERRIN ANDRE;;1h48'47'';Veteran 3 H
536;BENETEAU NATHANAEL;LES DEJANTES DE LECLERC ST MED;1h48'56'';Senior H
537;FRAIZ GILBERT;;1h49'22'';Veteran 1 H
538;LE CLEZIO KARINE;;1h49'44'';Veteran 1 F
539;AUGUSTE MIHAJA;;1h50'14'';Veteran 1 F
540;DE BORTOLI FRANCK;;1h51'27'';Veteran 2 H
541;DE BORTOLI PATRICIA;;1h51'28'';Veteran 2 F
542;MORLAT OLYMPE;;1h51'29'';Espoir H
543;QUESNEL YANN;;1h51'39'';Senior H
544;SAMSON EMILIE;;1h51'40'';Senior F
545;LE PORT CHRISTINE;;1h52'03'';Veteran 2 F
546;LE PORT PHILIPPE;;1h52'04'';Veteran 2 H
547;BLAIZE SANDRINE;BORDEAUX ATHLE*;1h52'13'';Veteran 1 F
548;DESPRES GAELLE;;1h52'15'';Senior F
549;BENEDETTI INGRID;;1h52'32'';Senior F
550;CAMIN ANNE;;1h52'41'';Senior F
551;PINAT ALBAN;;1h52'46'';Veteran 1 H
552;PINAT STEPHANIE;;1h52'47'';Veteran 1 F
553;LAYDIS BERNARD;CLUB DES 5;1h53'00'';Veteran 3 H
554;RIGAUD HELENE;DIMRUNNER;1h53'25'';Veteran 1 F
555;RABAUD DENIS;PIAN SPORT EVASION;1h53'30'';Veteran 3 H
556;MASSE MARJORIE;BAZAS SPORT NATURE;1h53'55'';Senior F
557;THOMAS CHRISTELLE;SCO ATHELISME AUBANCE;1h54'55'';Veteran 1 F
558;DENIS SANDRINE;CMA;1h55'01'';Senior F
559;GASTON ISABELLE;;1h55'17'';Veteran 1 F
560;GASTON LAURENT;TRI LESPARRE 1;1h55'17'';Veteran 1 H
561;BAUDOUX VERONIQUE;S/L EA DU PLATEAU EST;1h55'38'';Veteran 2 F
562;RIMBAUD ALAIN;;1h56'12'';Veteran 3 H
563;LABOURE PATRICK;;1h56'28'';Veteran 2 H
564;LABOURE PARGUERITE;;1h56'28'';Cadet F
565;DUDIGNAC LAURENCE;;1h56'29'';Veteran 1 F
566;GACH CONCEP;;1h56'35'';Veteran 1 F
567;LAFOSSE SOPHIE;;1h56'52'';Senior F
568;LAFOSSE DAVID;;1h56'52'';Senior H
569;THIEL PASCALE;CAM;1h57'23'';Veteran 1 F
570;MAGINEZ NINES;;1h57'23'';Veteran 2 F
