RANG;NOM;CLUB;TEMPS;CATEGORIE
382;HDIDE MARC;;01:56:10;179e SENIOR H
383;POMMERET XAVIER;;01:56:17;180e SENIOR H
384;BERTON PASCAL;RCC;01:56:18;31e VETERAN 2 H
385;QUINIOU ROLAND;CAMBLANES RUNNING;01:56:22;139e VETERAN 1 H
386;OTTEVAERE ALEXANDRE;;01:56:23;181e SENIOR H
387;CAMGUILHEM JULIEN;;01:56:26;182e SENIOR H
388;HIBERT SEBASTIEN;FOULEES VERTES EN LI;01:56:35;140e VETERAN 1 H
389;LINARD MAXIME;;01:56:36;183e SENIOR H
390;COUTANT OLIVIER;;01:56:40;141e VETERAN 1 H
391;AURIAULT ADRIEN;;01:56:43;184e SENIOR H
392;REVERSEAU MICHEK;CANEJAN ATHLETISME;01:56:44;3e VETERAN 3H
393;HAMMOUTI MANSOUR;;01:56:45;185e SENIOR H
394;FOURCADE DAMIEN;;01:56:46;186e SENIOR H
395;FERNANDEZ THIERRY;SUEZ EAU FRANCE;01:56:47;187e SENIOR H
396;BENQUET SEBASTIEN;;01:56:54;188e SENIOR H
397;PLESSIS THOMAS;;01:56:57;189e SENIOR H
398;VANDORE PASCAL;;01:56:58;142e VETERAN 1 H
399;PEREIRE MANUEL;;01:57:01;143e VETERAN 1 H
400;LABORIE FABRICE;BOULIAC SPORTS PLAIS;01:57:05;32e VETERAN 2 H
401;DAVID DIDIER;;01:57:05;33e VETERAN 2 H
402;ALARCON JEROME;CANEJAN ATHLETISME;01:57:15;144e VETERAN 1 H
403;DESSIOUX JEAN FRANCOIS;CANEJAN;01:57:15;34e VETERAN 2 H
404;GROLEAU NADEGE;;01:57:20;8e VETERAN 1 F
405;DUPUY BEATRICE;LES PIEDS NIQUES;01:57:26;12e SENIOR F
406;FOURCADE ADELINE;;01:57:36;13e SENIOR F
407;FAVREAU JEAN-CHRISTOPHE;BARJOTS DES COTOS;01:57:38;145e VETERAN 1 H
408;SEHLII ZAMEDINE;;01:57:43;146e VETERAN 1 H
409;JOER MATHIEU;LES PIEDS NIQUES;01:57:46;190e SENIOR H
410;LABEYRIE MATHIEU;;01:57:52;147e VETERAN 1 H
411;VERDIER CEDRIC;;01:57:54;148e VETERAN 1 H
412;PIVETEAU FABRICE;FOULEES VERTES EN LI;01:58:01;35e VETERAN 2 H
413;MUNOS ALBERT;;01:58:04;149e VETERAN 1 H
414;LAGAILLARDIE LAURENT;;01:58:06;150e VETERAN 1 H
415;MORINAUD PHILIPPE;;01:58:06;36e VETERAN 2 H
416;GUERACAGUE FREDERIC;;01:58:10;37e VETERAN 2 H
417;FAVEREAUX ALEXANDRE;;01:58:11;151e VETERAN 1 H
418;FILATREAU CEDRIC;;01:58:11;152e VETERAN 1 H
419;DJEMIEL MOUSSA;;01:58:14;38e VETERAN 2 H
420;DAVIN JEAN RANCOIS;;01:58:18;191e SENIOR H
421;CHAILLAT EDITH;;01:58:19;14e SENIOR F
422;DAVID OLIVIER;BARJOTS DES COTOS;01:58:18;153e VETERAN 1 H
423;RUPP PAUL ANTOINE;;01:58:20;39e VETERAN 2 H
424;MARTINET JEAN-LUC;;01:58:21;40e VETERAN 2 H
425;BRUNET THIBAUD;;01:58:27;192e SENIOR H
426;AUGIS ISABELLE;;01:58:29;4e VETERAN 2 F
427;LACAZE-TOTI ANNE-LAURE;CNSSC;01:58:33;15e SENIOR F
428;BOULLE LAURENT;;01:58:37;154e VETERAN 1 H
429;LASMARIGUES ERIC;AS LAURETTE FUGAIN;01:58:44;41e VETERAN 2 H
430;COUCHAUX ERIC;;01:58:44;155e VETERAN 1 H
431;DESMOND JEAN PAUL;COURSE NATURE SSC;01:58:45;2e VETERAN 4 H
432;MINDEGUIA JEAN CHRISTOPHE;;01:58:46;193e SENIOR H
433;CLEMENCEAU RAPHAEL;;01:58:49;156e VETERAN 1 H
434;BERROUET STEPHANE;;01:58:49;157e VETERAN 1 H
435;PANSIER-SOUCAZE FREDERIC;;01:58:48;194e SENIOR H
436;GUERIN LAURENT;CAMBLANES RUNNING;01:58:53;42e VETERAN 2 H
437;LAURENT CHRISTOPHE;;01:58:56;158e VETERAN 1 H
438;POUDENX CHRISTOPHE;;01:59:02;8e VETERAN 3 H
439;DEMONS THIERRY;LES BARJOTS DES COTO;01:59:09;43e VETERAN 2 H
440;JOLLIT THIERRY;BRAUD AC;01:59:11;159e VETERAN 1 H
441;DELAHAYE THIERRY;FOULEES VERTES EN LI;01:59:12;160e VETERAN 1 H
442;BIDEGARAY NICOLE;PAC;01:59:18;9e VETERAN 1 F
443;BERNADAT MAXIME;;01:59:19;195e SENIOR H
444;TARRADE STEPHANE;;01:59:19;44e VETERAN 2 H
445;DOUAU GIL;SAM TRIATHLON;01:59:20;196e SENIOR H
446;LALAGUE LIONEL;;01:59:23;197e SENIOR H
447;COURTOT MATHIEU;S/L CM FLOIRAC;01:59:24;198e SENIOR H
448;VIAUD JEROME;;01:59:25;161e VETERAN 1 H
449;DUBOIS FRANCOIS;PIAN SPORT EVASION;01:59:36;162e VETERAN 1 H
450;BLANCO LAURENT;;01:59:38;45e VETERAN 2 H
451;BATSCHELET DAMIEN;SAM;01:59:43;199e SENIOR H
452;DUPUY NICOLAS;;01:59:48;200e SENIOR H
453;GABRIEL FABIEN;;01:59:49;201e SENIOR H
454;DEVISE FREDERIC;;01:59:49;202e SENIOR H
455;FOURNEAU PHILIPPPE;;01:59:54;203e SENIOR H
456;MINO PHILIPPE;MILLE PATES;02:00:09;9e VETERAN 3 H
457;GERBEAUD PATRICE;MILLE PATES;02:00:09;163e VETERAN 1 H
458;SAINTE CROIX PHILIPPE;ASPOM;02:00:15;46e VETERAN 2 H
459;BESSE CLEMENT;RAIDNTRAIL;02:00:18;204e SENIOR H
460;MARCHEGAY BENJAMIN;;02:00:24;205e SENIOR H
461;LUCE MANUEL;;02:00:24;164e VETERAN 1 H
462;LABOLLE DAVID;ATHLE SANTE GRADIGNA;02:00:25;165e VETERAN 1 H
463;LANNOY EMMANUEL;;02:00:25;47e VETERAN 2 H
464;VIDAL ALAIN;;02:00:26;166e VETERAN 1 H
465;HONORE JEAN FRANCOIS;;02:00:31;48e VETERAN 2 H
466;CARLIER OLIVIER;;02:00:32;167e VETERAN 1 H
467;MEIGNAN YOHAN;;02:00:34;168e VETERAN 1 H
468;DANFLOUS DIDIER;;02:00:33;49e VETERAN 2 H
469;OLAZABAL LEIRE;CA BEGLAIS;02:00:35;10e VETERAN 1 F
470;HIBERT KARINE;FOULEES VERTES EN LI;02:00:46;11e VETERAN 1 F
471;BOTELLA FREDERIC;BRUGES RESPIRE;02:00:49;169e VETERAN 1 H
472;GAUTIER JULIEN;;02:00:52;5e ESPOIR H
473;DIKANT MIGUEL;;02:00:53;170e VETERAN 1 H
474;CAIE BENJAMIN;;02:01:06;206e SENIOR H
475;BONNIN JEROME;;02:01:10;171e VETERAN 1 H
476;BOURIAT CARINE;ASSB;02:01:11;5e VETERAN 2 F
477;GOUNIN SYLVIE;USCRD;02:01:14;6e VETERAN 2 F
478;JUMELLE PATRICE;ADRENALINE33;02:01:14;50e VETERAN 2 H
479;SAUTOUR CYRIL;;02:01:14;172e VETERAN 1 H
480;POEYMIRO MICHEL;;02:01:22;51e VETERAN 2 H
481;RAMOND JEAN-LUC;ASAP COURSE ET RAID;02:01:30;52e VETERAN 2 H
482;HEYNDRICKX ROMAIN;;02:01:32;207e SENIOR H
483;GOUSSARD JULIEN;;02:01:58;208e SENIOR H
484;VIENNET LAURENT;;02:02:07;209e SENIOR H
485;CUMINAL BRUNO;;02:02:11;53e VETERAN 2 H
486;PAYA JOHANN;;02:02:13;210e SENIOR H
487;DIOT ROMAIN;URBAN RUNNERS BORDEA;02:02:18;211e SENIOR H
488;MIIRANVILLE JEAN YVES;;02:02:19;54e VETERAN 2 H
489;SCHOUTEN JUDITH;BRAUD AC;02:02:20;12e VETERAN 1 F
490;DEBERT SANDRINE;CANEJAN ATHLETISME;02:02:23;13e VETERAN 1 F
491;ALMEIDA DAVID;FOULEES VERTES EN LI;02:02:36;212e SENIOR H
492;GOMES GEORGES;;02:02:36;173e VETERAN 1 H
493;GARRAUD CHRISTOPHE;;02:02:44;174e VETERAN 1 H
494;BANZEPT STEPHANE;;02:02:48;175e VETERAN 1 H
495;RAMET PIERRE;;02:02:52;176e VETERAN 1 H
496;SICARD JEAN MARC;BORDEAUX ATHLE;02:03:02;4e VETERAN 3H
497;LAMAUD JEAN BAPTISTE;CAV;02:03:10;213e SENIOR H
498;PETIT-PIERRE CEDRIC;;02:03:10;214e SENIOR H
499;BUCHWALTER MICHEL;PAC;02:03:12;10e VETERAN 3 H
500;ESTEVE THOMAS;;02:03:14;177e VETERAN 1 H
501;PELE CHRISTOPHE;;02:03:28;178e VETERAN 1 H
502;BERTRAND HERVE;SUEZ EAU FRANCE;02:03:30;179e VETERAN 1 H
503;CHEVALIER AXELLE;GIRONDINS DE BORDEAU;02:03:36;16e SENIOR F
504;VIGIER LUDOVIC;;02:03:37;215e SENIOR H
505;LASBOURIES MATTHIEU;;02:03:42;216e SENIOR H
506;MOREAU NATHALIE;SPIRIDON CHARENTE;02:03:44;14e VETERAN 1 F
507;ANTUNES FILIPE;;02:03:53;180e VETERAN 1 H
508;VIGNAULT JULIEN;;02:03:54;217e SENIOR H
509;CALLEAU REINE;ADRENALINE 33;02:03:57;15e VETERAN 1 F
510;SIMONNET FRANCK;PIAN SPORT EVASION;02:03:59;55e VETERAN 2 H
511;EYNAUD SOPHIE;;02:04:04;16e VETERAN 1 F
512;POMMIER CARINE;LE BOUSCAT;02:04:07;17e VETERAN 1 F
513;TRAN MICHEL;;02:04:10;218e SENIOR H
514;MACHINET ARNAUD;;02:04:35;219e SENIOR H
515;DELBEL SABRINA;;02:04:36;220e SENIOR H
516;BARAT MAXIE;;02:04:36;221e SENIOR H
517;MARTINEZ LLORCA VINCENT;;02:04:38;222e SENIOR H
518;PEROTTIN YOUENN;CAG CESTAS;02:04:38;181e VETERAN 1 H
519;DESPLAS PATRICE;BOULIAC;02:04:40;182e VETERAN 1 H
520;LAPORTE YVES;;02:04:43;223e SENIOR H
521;AHSAN MAHMUDUL;SPIRIDON 16;02:04:45;11e VETERAN 3 H
522;LACOMBE JEAN JACQUES;;02:04:53;56e VETERAN 2 H
523;FAUVEL JACK;COURAPIEDS;02:05:04;183e VETERAN 1 H
524;CASTAING PHILIPPE;BAROUDEURS DU SAUTER;02:05:19;184e VETERAN 1 H
525;MAGNAUD PAULINE;COTE ROANNAISE RAID;02:05:20;17e SENIOR F
526;FOULON ROMUALD;;02:05:20;185e VETERAN 1 H
527;BARRIERE SEBASTIEN;;02:05:20;186e VETERAN 1 H
528;DEJAX LUCIE;;02:05:31;18e VETERAN 1 F
529;GARGIA-BEGE GUILLAUME;;02:05:30;187e VETERAN 1 H
530;VAURIGAUD BASTIEN;;02:05:32;224e SENIOR H
531;BASTARD JOEL;BOULIAC SP;02:05:35;188e VETERAN 1 H
532;VILCHIEN AURORE;FOULEES VERTES EN LI;02:05:38;18e SENIOR F
533;CHAVIER PASCAL;CANEJAN ATHLETISME;02:05:51;57e VETERAN 2 H
534;GRABOWSKI MARIE;CANEJAN ATHLETISME;02:05:53;19e SENIOR F
535;MICHAELI CYRIL;;02:05:53;189e VETERAN 1 H
536;LAMY YOANN;;02:05:54;225e SENIOR H
537;PALU LAURENT;FOULEES VERTES EN LI;02:06:00;190e VETERAN 1 H
538;GEAY JULIEN;;02:05:59;191e VETERAN 1 H
539;CAILLOUX OLIVIER;CANEJAN ATHLETISME;02:06:00;58e VETERAN 2 H
540;MILLARD AURELIE;;02:06:01;20e SENIOR F
541;PALLANCHER VINCENT;;02:06:05;192e VETERAN 1 H
542;TOCQUEVILLE ISABELLE;LES PIEDS NIQUES;02:06:13;19e VETERAN 1 F
543;SANZ MIGUEL;;02:06:13;193e VETERAN 1 H
544;DAVIAUD THOMAS;;02:06:14;226e SENIOR H
545;DAVIAUD CYRIL;;02:06:20;194e VETERAN 1 H
546;FERY MARC;;02:06:55;59e VETERAN 2 H
547;LIM EMMANUEL;BARJOTS DES COTOS;02:07:17;227e SENIOR H
548;BROQUAIRE JEROME;;02:07:17;228e SENIOR H
549;FAUCHER LUDOVIC;;02:07:18;195e VETERAN 1 H
550;RAVOTE REMI;;02:07:26;229e SENIOR H
551;RUPP LAURENCE;;02:07:29;7e VETERAN 2 F
552;MARTIN AURELIEN;;02:07:53;230e SENIOR H
553;LAGRANGE FLORENT;;02:08:01;196e VETERAN 1 H
554;GONCALVES SANDRINE;;02:08:18;21e SENIOR F
555;MEUNIER ROMAIN;;02:08:28;231e SENIOR H
556;LIESSI FREDERIC;CAMBLANES RUNNING;02:08:39;197e VETERAN 1 H
557;UNMAR CHARVIND;A2 RUNNING;02:08:43;232e SENIOR H
558;LODEHO XAVIER;;02:08:43;198e VETERAN 1 H
559;DOBREMEZ CELINE;;02:08:48;20e VETERAN 1 F
560;LARDEUR WILLIAM;;02:08:52;60e VETERAN 2 H
561;NADAUD HONORE;FOULEES VERTES LIBOU;02:08:58;61e VETERAN 2 H
562;NADAUD MARTINE;FOULEES VERTES LIBOU;02:08:58;8e VETERAN 2 F
563;DANIEL FABRICE;;02:08:59;62e VETERAN 2 H
564;CLARION THIERRY;CANEJAN ATHLETISME;02:09:00;63e VETERAN 2 H
565;DUFOUR JACQUES;ELAN CAPIANAIS;02:09:05;12e VETERAN 3 H
566;FOURNIER CHRISTOPHE;;02:09:07;199e VETERAN 1 H
567;MOZE PATRICK;FOULEES VERTES EN LI;02:09:09;200e VETERAN 1 H
568;CHAMPION CELINE;TRAIL SESSION;02:09:20;21e VETERAN 1 F
569;TOURNANT SANDRA;;02:09:27;22e VETERAN 1 F
570;GARCIA HUBERT;SUEZ EAU FRANCE;02:09:35;64e VETERAN 2 H
571;BOUCIF RABAH;;02:09:50;233e SENIOR H
572;ECART PHILIPPE;;02:09:50;201e VETERAN 1 H
573;FONTENEAU PASCALE;;02:10:05;9e VETERAN 2 F
574;LOUISY AUDREY;;02:10:11;22e SENIOR F
575;TRINCHERI FRANCOIS;;02:10:19;65e VETERAN 2 H
576;BONAVENTURE LAURE;LAURETTE FUGAIN;02:10:31;23e VETERAN 1 F
577;QUENEHERVE SYLVAIN;;02:10:42;66e VETERAN 2 H
578;PAULAIS ERIC;;02:10:42;67e VETERAN 2 H
579;DEGEORGE LAURENT;;02:10:51;68e VETERAN 2 H
580;BOUTOULLE FREDERIC;;02:10:59;69e VETERAN 2 H
581;MESPOULEDE NICOLAS;;02:10:58;202e VETERAN 1 H
582;LEROUY MICKAEL;;02:10:59;234e SENIOR H
583;JAUMAUX PAULINE;;02:11:01;23e SENIOR F
584;NOSLIER NICOLAS;;02:11:01;235e SENIOR H
585;GIRAUD MARIE BENEDICTE;FOULEES VERTES EN LI;02:11:02;24e SENIOR F
586;GADILHE MARIE;;02:11:04;25e SENIOR F
587;SACOMANT THIMOTHEE;THALES;02:11:15;236e SENIOR H
588;ROUX ERIC;;02:11:16;70e VETERAN 2 H
589;LAVALLADE AUDREY;A2 RUNNING;02:11:19;26e SENIOR F
590;TAUZIEDE AMELIE;;02:11:25;27e SENIOR F
591;FLAMENT NICOLAS;;02:11:25;237e SENIOR H
592;QUELLIER CHRISTIAN;;02:11:44;71e VETERAN 2 H
593;Inconnu Inconnu;Inconnu;00:00:00;
594;BENTRESQUE VERONIQUE;BARJOTS DES COTOS;02:12:10;1e VETERAN 3 F
595;MANDRET DIMITRI;;02:12:19;238e SENIOR H
596;BREYSSE VICTOR;;02:12:22;239e SENIOR H
597;HYVERNAUD JEAN LUC;;02:12:30;203e VETERAN 1 H
598;DUCLAU AMANDINE;;02:12:32;28e SENIOR F
599;DUBOS PAUL;;02:12:42;240e SENIOR H
600;MENTION DENIS;;02:12:56;204e VETERAN 1 H
601;MARTIN-HORCAJO GABRIEL;;02:12:58;241e SENIOR H
602;RENAULT ALEXANDRE;;02:12:59;242e SENIOR H
603;FAUCHET LUDOVIC;;02:13:03;205e VETERAN 1 H
604;LAPLAUD LAURE-ASTRID;;02:13:02;29e SENIOR F
605;RAVAUD HADRIEN;;02:13:04;243e SENIOR H
606;LAINE MARTINE;;02:13:17;24e VETERAN 1 F
607;MICHAELI CATHERINE;;02:13:43;10e VETERAN 2 F
608;LACHEVRE LANDRY;;02:13:51;206e VETERAN 1 H
609;LALLAIN CECILE;ADRENALINE 33;02:13:50;11e VETERAN 2 F
610;KRATZ-MAUSSION LAURENCE;;02:13:52;25e VETERAN 1 F
611;HEMELSDAEL-PAYEN SYLVIE;;02:13:57;12e VETERAN 2 F
612;POULET CORINNE;;02:14:00;13e VETERAN 2 F
613;MARTY CHRISTIAN;BOULIAC SP;02:14:07;72e VETERAN 2 H
614;AUGEY DAMIEN;;02:14:11;244e SENIOR H
615;ALVES KARINE;URBAN RUNNERS BORDEA;02:14:16;30e SENIOR F
616;BARREAU CEDRIC;;02:14:16;245e SENIOR H
617;VRGA FABRICE;;02:14:29;207e VETERAN 1 H
618;SABALOT JUNGALAS FANNY;CANEJAN ATHLETISME;02:14:38;31e SENIOR F
619;BORDENAVE PIERRE;;02:14:43;246e SENIOR H
620;COLY LAETITIA;BRAUD ATHLETIQUE CLU;02:15:00;32e SENIOR F
621;COLY SYLVAIN;;02:14:58;247e SENIOR H
622;KLEIN DELPHINE;;02:15:16;33e SENIOR F
623;PATRIGEON ANNE;;02:15:26;26e VETERAN 1 F
624;DECOUARD MARIE;URBAN RUNNERS BORDEA;02:15:30;27e VETERAN 1 F
625;PABOT SOPHIE;BORDEAUX URBAN RUNNE;02:15:30;34e SENIOR F
626;COLL MARTIAL;MILLE PATES;02:15:59;73e VETERAN 2 H
627;DULONG LAURENT;;02:15:59;248e SENIOR H
628;PIGEARD ALAN;;02:16:00;208e VETERAN 1 H
629;RELLAND CAROLE;COURIR A AUDENGE;02:16:01;14e VETERAN 2 F
630;LAMASOU YOHANN;;02:16:11;249e SENIOR H
631;AUDEBERT FRANCOIS;;02:16:57;209e VETERAN 1 H
632;HENNEMAN LIONEL;;02:17:01;210e VETERAN 1 H
633;CANTOS VALERIE;;02:17:02;28e VETERAN 1 F
634;MAJOUFRE CLAIRE;CHU BORDEAUX SPORT;02:17:05;29e VETERAN 1 F
635;JORGE MICHEL;GRAND RAID DES CATHA;02:17:08;1e JUNIOR H
636;FENOGLIO MADELEINE;ASSO LAURETTE FUGAIN;02:17:31;15e VETERAN 2 F
637;PISKURSKI MARIANNE;;02:17:32;30e VETERAN 1 F
638;DESNOYER MARIE-RENEE;BORDEAUX ATHLE;02:17:42;16e VETERAN 2 F
639;POUVEREAU MARIE PIERRE;PAC PESSAC;02:17:58;31e VETERAN 1 F
640;STOSEVSKI PAULINE;;02:17:57;32e VETERAN 1 F
641;GENDE JONATHAN;;02:17:59;250e SENIOR H
642;EL MOUSTINI MOHAMED;BMSL BDX;02:18:02;13e VETERAN 3 H
643;BESSON LOIC;;02:18:17;5e VETERAN 3H
644;CASSONE OLIVIER;;02:18:37;251e SENIOR H
645;REYNAUD MARIE CHRISTINE;SPIRIDON PERIGORD PO;02:18:52;17e VETERAN 2 F
646;REYNAUD PASCAL;SPIRIDON PERIGORD PO;02:18:52;74e VETERAN 2 H
647;VANCAUWENBERGHE THIBAUT;COURAPIEDS;02:18:56;252e SENIOR H
648;BOYER DOMINIQUE;UNION BORDEAUX METRO;02:19:08;14e VETERAN 3 H
649;POULET YANNICK;;02:19:13;75e VETERAN 2 H
650;KINSISKA ANGELIQUE;;02:19:25;35e SENIOR F
651;BERDOULAT CORINNE;US TALENCE;02:19:42;18e VETERAN 2 F
652;FERNANDEZ COUTANT CELIA;;02:19:57;33e VETERAN 1 F
653;CHAUSSERAY DENIS;FOULEES VERTES EN LI;02:19:58;76e VETERAN 2 H
654;VALDENAIRE GUILLAUME;;02:20:20;211e VETERAN 1 H
655;CLOZEAU MAXIME;;02:20:21;253e SENIOR H
656;DULONG CELIA;;02:20:24;36e SENIOR F
657;GUILLAUME VIRGILE;US NATATION BOUSCAT;02:20:24;212e VETERAN 1 H
658;GARGASI XAVIER;BOUSCAT NATATION;02:20:24;213e VETERAN 1 H
659;BONZON LAURA;;02:20:37;37e SENIOR F
660;LEMOAL FREDERIC;URBAN RUNNERS BORDEA;02:20:45;214e VETERAN 1 H
661;REMOND SEBASTIEN;LES PIEDS NIQUES;02:21:25;254e SENIOR H
662;LE JEMBLE SYLVAIN;;02:21:27;215e VETERAN 1 H
663;BUE JEAN MARIE;;02:21:35;3e VETERAN 4 H
664;GONIDEC PASCALE;ADRENALINE 33;02:21:47;34e VETERAN 1 F
665;CHADOURNE CHRISTOPHE;ADRENALINE 33;02:21:47;216e VETERAN 1 H
666;DARD LAETITIA;;02:22:46;38e SENIOR F
667;NAU BENOIT;;02:23:05;255e SENIOR H
668;NAU JOEL;;02:23:05;15e VETERAN 3 H
669;DE MARCHI SIMON;;02:23:29;256e SENIOR H
670;MOREL YANN;;02:23:45;257e SENIOR H
671;PAVAN LAURENT;;02:24:37;77e VETERAN 2 H
672;CHAIZE NOELIE;;02:25:18;39e SENIOR F
673;DE CASTRO VICTORIA;CMA;02:25:31;2e VETERAN 3 F
674;GALLARD YANN;CMA;02:25:33;217e VETERAN 1 H
675;THEVENIN JEAN-CHARLES;;02:26:45;218e VETERAN 1 H
676;SAINT GENEZ XAVIER;;02:27:00;78e VETERAN 2 H
677;BERRIOT JEAN JACQUES;CHU BORDEAUX SPORT;02:29:50;6e VETERAN 3H
678;LE MENTEC NATHALIE;;02:29:49;35e VETERAN 1 F
679;SEGUIN JULIEN;;02:30:47;258e SENIOR H
680;GUENET GWENHAEL;;02:33:06;259e SENIOR H
681;PLOUSSIN GUIDE RAYNALD;;02:33:30;219e VETERAN 1 H
682;SCHWEYER MARIE ANTOINETTE;BOULIAC SPORTS PLAIS;02:33:39;3e VETERAN 3 F
683;GUERINEAUD MYRIAM;;02:34:31;260e SENIOR H
684;LEROY MARTIN;;02:35:40;261e SENIOR H
685;TESTU AURELIE;;02:36:28;40e SENIOR F
686;TESTU SYLVAIN;;02:36:53;262e SENIOR H
687;RIBAC ALEXANDRE;;02:38:18;263e SENIOR H
688;RODRIGUES FLAVIA ANAIS;;02:38:18;41e SENIOR F
689;BOUTOULLE FLORENCE;BAZAS SPORT NATURE;02:38:59;19e VETERAN 2 F
