RANG;NOM;CLUB ;TEMPS;CATEGORIE
416;TALEB AICHA;NON LICENCIEE;1h04'53'';Veteran 2 F
417;ANDRIAMASY LAINGOVOLA;;1h05'02'';Senior F
418;CARVAL NOELIE;;1h05'13'';Senior F
419;WATTELLE FLORINE;;1h05'14'';Senior F
420;MOREAU MATTHIEU;;1h05'18'';Senior H
421;BAISY MARIE;;1h05'18'';Senior F
422;RUIZ DE EGUINO OLGA;NON LICENCIEE;1h05'50'';Veteran 3 F
423;MOULIERAS JEAN-FRANCOIS;NON LICENCIE;1h05'50'';Veteran 3 H
424;GOMEZ EMILIE;;1h06'41'';Senior F
425;TAN NOLWENN;;1h06'47'';Senior F
426;FAURIO VERONIQUE;VERONIQUE FAURIO;1h06'50'';Veteran 2 F
427;FAURIO JEANNE;VERONIQUE FAURIO;1h06'51'';Junior F
428;HUBERT SEBASTIEN;;1h07'31'';Veteran 1 H
429;OURTHIAGUE SABRINA;NON LICENCIEE;1h07'47'';Senior F
430;MONTORO CYRIL;;1h07'52'';Senior H
431;MONTORO CINDY;;1h07'59'';Senior F
432;ALFONSO FANNY;;1h07'59'';Senior F
433;ALLAIN JESSY;;1h08'02'';Senior F
434;FOUILLEUL BENOIT;;1h08'04'';Senior H
435;MEAUME WINDY;;1h10'16'';Senior F
436;NAVARRO SEBASTIEN;;1h11'05'';Senior H
437;LOZANO JULIEN;;1h11'05'';Senior H
438;MESPOULEDE FLORIANE;;1h11'30'';Senior F
439;PLAZZI OLIVIA;;1h12'50'';Senior F
440;JAZEDE CATHY;;1h14'58'';Veteran 2 F
441;JAZEDE OLIVIER;;1h14'59'';Veteran 2 H
442;GOMEZ MARCEL;;1h15'30'';Veteran 3 H
443;GOMEZ BRIGITTE;;1h18'00'';Veteran 3 F
444;LABBAT GENEVIEVE;ASH HAILLAN;1h19'36'';Veteran 2 F
445;MASSUCHETTI EMILIE;;1h25'17'';Senior F
