RANG;NOM;CLUB;TEMPS;CATEGORIE
442;FREY OLIVIER;;1h11'44'';Veteran 2 H
443;GIRAUDET SOPHIE;;1h11'55'';Senior F
444;CRAMOIX AUDRINA;;1h12'51'';Senior F
445;THEPAUT AURELIEN;;1h12'51'';Senior H
446;BONARDI PASCAL;BONARDI;1h13'33'';Veteran 1 H
447;CHARTIER CHRISTOPHE;;1h13'33'';Veteran 2 H
448;SOUPART CAROLE;COURSIMAULT;1h13'53'';Senior F
449;COURSIMAULT RALPH;COURSIMAULT;1h13'53'';Veteran 1 H
450;THILLY SYLVIE;;1h14'08'';Veteran 2 F
451;AUGUSTE SEVERINE;;1h17'11'';Veteran 1 F
452;MIKAILITCHENKO KATIA;;1h17'47'';Senior F
453;ANDRIAMASY LAUGO;;1h18'10'';Senior H
454;CHARPENTIER FREDERIC;LES DEJANTES DU LECLERC ST MED;1h18'12'';Veteran 1 H
455;MENARD SANDRA;;1h18'26'';Senior F
456;CARAYON CAROLINE;;1h18'27'';Senior F
457;FOGEL GEORGES;;1h24'32'';Veteran 5 H
458;FIN DANIELLE;;1h28'05'';Veteran 4 F
459;LABAT GENEVIEVE;S/L AS HAILLAN;1h28'57'';Veteran 2 F
460;CLAUDE THIERRY;;1h29'34'';Veteran 2 H
