RANG;NOM;CLUB;TEMPS;CATEGORIE
372;SERRA CLAUDE;;55'03'';Veteran 4 H
373;ROGER KARINE;CA MORCENX;55'09'';Veteran 1 F
374;SAINT JEAN ALEXANDRE;;55'11'';Senior H
375;AUBONNEAU CHRISTIAN;;55'31'';Veteran 2 H
376;VAREILLAS GINETTE;NON LICENCIE(E);55'32'';Veteran 3 F
377;LAMARQUE CHRISTOPHE;NON LICENCIE(E);55'33'';Veteran 2 H
378;MORCATE JEAN CLAUDE;NON LICENCIE(E);55'33'';Veteran 2 H
379;SOLE NADIA;A.L.T.E.A.;55'34'';Veteran 2 F
380;LEVTCHENKO MICHEL;NON LICENCIE(E);55'37'';Veteran 3 H
381;TASTET JULIE;NON LICENCIE(E);55'45'';Senior F
382;PERROT BERNARD;NON LICENCIE(E);55'47'';Veteran 3 H
383;YOUSFI BELBACHR FARIDA;;55'50'';Veteran 1 F
384;SICHERE CAROLE;ATHLETISME NORD BASSIN*;55'51'';Senior F
385;JUZANX MURIEL;NON LICENCIE(E);55'53'';Veteran 1 F
386;VOISIN CELINE;NON LICENCIE(E);55'55'';Senior F
387;PIERRE DOMINIQUE;NON LICENCIE(E);55'57'';Veteran 2 H
388;OZANNE JACKIE;CLUB IBM FRANCE;56'06'';Veteran 3 F
389;LACOSTE KARINE;NON LICENCIE(E);56'28'';Senior F
390;DARRAIDOU MARIE-LAURE;NON LICENCIE(E);56'52'';Senior F
391;GOUEFFON YANICK;BORDEAUX ATHLE*;56'58'';Veteran 3 H
392;MASSIAS CAMILLE;NON LICENCIE(E);57'07'';Cadet F
393;DURAND DIANE;;57'10'';Cadet F
394;COURDILLE LAURE;NON LICENCIE(E);57'16'';Veteran 1 F
395;OGER NADEGE;NON LICENCIE(E);57'18'';Veteran 1 F
396;VIEIRA ELSA;;57'21'';Veteran 2 F
397;MONEGHETTI NICOLAS;NON LICENCIE(E);57'31'';Veteran 1 H
398;DUPIOL LAFAURIE ISABELLE;NON LICENCIE(E);57'33'';Veteran 1 F
399;DUPIOL GILLES;NON LICENCIE(E);57'33'';Veteran 1 H
400;MARTIN SERGE;ATHLETISME NORD BASSIN*;57'40'';Veteran 2 H
401;LORD DAVID;;57'47'';Senior H
402;TARDY GEORGES;NON LICENCIE(E);57'49'';Veteran 2 H
403;OGER JEAN-PHILIPPE;NON LICENCIE(E);57'55'';Veteran 1 H
404;LEGENDRE JEAN-PAUL;NON LICENCIE(E);57'56'';Veteran 2 H
405;GOGUET MICHELE;COURIR A AUDENGE;58'01'';Veteran 3 F
406;LANGLADE THIERRY;US TALENCE*;58'02'';Veteran 1 H
407;BONNAUD CHARLOTTE;NON LICENCIE(E);58'05'';Senior F
408;AUBARD CHRISTOPHE;NON LICENCIE(E);58'07'';Veteran 1 H
409;MONEGHETTI STEPHANIE;NON LICENCIE(E);58'13'';Senior F
410;LE LAY JEAN-YVES;NON LICENCIE(E);58'14'';Veteran 2 H
411;PAREAU OLIVIER;NON LICENCIE(E);58'17'';Senior H
412;LEKBIR SAID;;58'22'';Veteran 4 H
413;QUESADA THIERRY;NON LICENCIE(E);58'26'';Veteran 2 H
414;BULLIARD ORIANE;NON LICENCIE(E);58'26'';Senior F
415;SALABERRY CEDRIC;NON LICENCIE(E);58'27'';Senior H
416;BLONDEAU SANDRA;NON LICENCIE(E);58'32'';Senior F
417;STOSEVSKI PAULINE;;58'38'';Senior F
418;EBRARD PASCAL;NON LICENCIE(E);58'44'';Veteran 1 H
419;GUBBIOTTI CAROLE;A.L.T.E.A.;58'46'';Veteran 1 F
420;JUZANX OLIVIER;NON LICENCIE(E);58'49'';Veteran 1 H
421;MAHE NATHALIE;UA GUJAN-MESTRAS;58'50'';Veteran 1 F
422;MARQUAIS AURELIE;BORDEAUX ATHLE*;58'54'';Senior F
423;REDOUTE ANGELA;;58'55'';Veteran 1 F
424;CORBINEAU MARVIN;ELIDE AUTO ALTEA;58'57'';Espoir H
425;LASSERRE JEROME;;59'00'';Senior H
426;ROUBY JULIEN;NON LICENCIE(E);59'03'';Senior H
427;LANTRES GILLES;NON LICENCIE(E);59'04'';Veteran 1 H
428;BERTRAND EMILIE;NON LICENCIE(E);59'05'';Senior F
429;LANG ANGELIQUE;NON LICENCIE(E);59'15'';Senior F
430;BLANCHET AURELIE;NON LICENCIE(E);59'20'';Senior F
431;TAUZIN-FIN BRIGITTE;NON LICENCIE(E);59'22'';Veteran 3 F
432;PHILIBERT PASCAL;NON LICENCIE(E);59'30'';Veteran 2 H
433;SANTACREU REGIS;NON LICENCIE(E);59'38'';Veteran 1 H
434;TANGUY ANNE SOLENE;NON LICENCIE(E);59'44'';Senior F
435;BERRUER PIERRE;ELIDE AUTO ALTEA;59'46'';Espoir H
436;SABA CHRISTOPHE;NON LICENCIE(E);59'58'';Veteran 1 H
437;GUEGUEN PAULINE;NON LICENCIE(E);59'58'';Senior F
438;PAUTRIZEL CELINE;NON LICENCIE(E);1h00'00'';Senior F
439;MELIA FREDERIC;NON LICENCIE(E);1h00'07'';Veteran 1 H
440;LELEU JEAN-MARC;US TALENCE*;1h00'15'';Veteran 2 H
441;CORBINEAU CAROLE;ELIDE AUTO ALTEA;1h00'23'';Veteran 1 F
442;GODEAUX MARY-LINE;NON LICENCIE(E);1h00'25'';Veteran 3 F
443;MOULIN AURORE;NON LICENCIE(E);1h00'26'';Senior F
444;LE GAL ANNE;NON LICENCIE(E);1h00'29'';Veteran 1 F
445;FRIAS AMELIE;NON LICENCIE(E);1h00'31'';Senior F
446;GARCIA SABINE;;1h00'50'';Veteran 2 F
447;GICQUEL JEAN-BAPTISTE;NON LICENCIE(E);1h00'53'';Senior H
448;DURAND BONIS BETTY;;1h00'59'';Veteran 2 F
449;GREMARE ROSINE;NON LICENCIE(E);1h01'01'';Veteran 2 F
450;GREMARE AGATHE;NON LICENCIE(E);1h01'13'';Senior F
451;WEISS LAETITIA;NON LICENCIE(E);1h01'22'';Senior F
452;GAUVIN CELIA;GAUDUPS;1h01'26'';Veteran 1 F
453;LAFON VINCENT;NON LICENCIE(E);1h01'27'';Veteran 1 H
454;FRANCISCO MARIO;;1h01'32'';Veteran 2 H
455;DUPUCH MARIE LAURE;;1h01'39'';Veteran 1 F
456;BIRCH SARAH;NON LICENCIE(E);1h01'40'';Veteran 2 F
457;LEGRAND CATHERINE;NON LICENCIE(E);1h01'40'';Veteran 1 F
458;TAUPIN VINCENT;NON LICENCIE(E);1h01'50'';Senior H
459;DEPLECHIN PEGGY;;1h01'59'';Senior F
460;PIQUET EMMANUELLE;ES BLANQUEFORT;1h01'59'';Veteran 1 F
461;TREYNY FABRICE;NON LICENCIE(E);1h02'11'';Veteran 1 H
462;RIBRAD THIERRY;;1h02'17'';Veteran 1 H
463;MARTINEZ JEAN-PAUL;NON LICENCIE(E);1h02'25'';Veteran 1 H
464;MARQUES CHRISTINE;NON LICENCIE(E);1h02'28'';Veteran 1 F
465;RIERA JULIE;NON LICENCIE(E);1h02'38'';Senior F
466;GUIRAL JULIEN;ELIDE AUTO ALTEA;1h02'42'';Senior H
467;POURTAU SOPHIE;NON LICENCIE(E);1h02'42'';Veteran 1 F
468;GUERINEAU ANASTASIA;NON LICENCIE(E);1h02'45'';Senior F
469;HUGUET EMILIE;SA MERIGNAC;1h02'52'';Senior F
470;WLOCH MARJORIE;NON LICENCIE(E);1h02'55'';Senior F
471;TREYNY MURIEL;NON LICENCIE(E);1h02'55'';Veteran 1 F
472;LACAZE THIBAULT;NON LICENCIE(E);1h03'04'';Senior H
473;WINTER JULIEN;NON LICENCIE(E);1h03'05'';Senior H
474;ADNOT JEAN-CLAUDE;NON LICENCIE(E);1h03'10'';Veteran 3 H
475;ADNOT CATHERINE;NON LICENCIE(E);1h03'10'';Veteran 3 F
476;TORS MARIELLE;NON LICENCIE(E);1h03'13'';Senior F
477;TORS VIANNEY;NON LICENCIE(E);1h03'13'';Senior H
478;BAZIN ANNE;NON LICENCIE(E);1h03'16'';Veteran 2 F
479;GARDET ROUCH CAROLE;NON LICENCIE(E);1h03'24'';Veteran 1 F
480;FOURCADE PATRICE;ELIDE AUTO ALTEA;1h03'35'';Veteran 2 H
481;COMA ROSE MARIE;NON LICENCIE(E);1h03'47'';Veteran 4 F
482;MARTINEZ CHRISTELLE;NON LICENCIE(E);1h04'01'';Veteran 1 F
483;LAYAIT HERVE;NON LICENCIE(E);1h04'01'';Veteran 1 H
484;GARS MARGAUX;NON LICENCIE(E);1h04'33'';Senior F
485;GOMEZ VERONIQUE;;1h04'37'';Veteran 1 F
486;PEIFFER ODILE;NON LICENCIE(E);1h04'37'';Veteran 1 F
487;CIEUTAT CYRIL;NON LICENCIE(E);1h06'01'';Senior H
488;LEJA MURIEL;NON LICENCIE(E);1h06'02'';Veteran 1 F
489;CEAU-BOUCHONNET ERIC;NON LICENCIE(E);1h06'17'';Veteran 2 H
490;MONNEREAU JOEL;NON LICENCIE(E);1h07'23'';Veteran 4 H
491;PASTUREAU JEAN-PAUL;NON LICENCIE(E);1h07'30'';Veteran 2 H
492;VIGIER MARIE NOELLE;ELIDE AUTO ALTEA;1h08'02'';Veteran 3 F
493;MALLET FABRICE;NON LICENCIE(E);1h08'21'';Veteran 1 H
494;MAINFRAY MAELLE;AIRIAL PAYSAGES;1h08'22'';Cadet F
495;MIARD MATHIAS;NON LICENCIE(E);1h08'23'';Senior H
496;ZACCHINI AURELIE;NON LICENCIE(E);1h08'25'';Senior H
497;BISTOUR CECILE;NON LICENCIE(E);1h08'28'';Veteran 1 F
498;DEBIEN LAETITIA;NON LICENCIE(E);1h09'14'';Senior F
499;DUPUITS MARIE-ANNICK;NON LICENCIE(E);1h10'42'';Veteran 3 F
500;DELAVEAU AGNES;;1h13'12'';Veteran 1 F
