RANG;NOM;CLUB;TEMPS;CATEGORIE
403;BELBACHIR AHMARIA;BORDEAUX ATHLE*;1h48'39'';Veteran 1 F
404;GRIFFOUL DOMINIQUE;ATHLETISME NORD BASSIN*;1h48'39'';Veteran 2 H
405;FABRE ROMAIN;NRJ;1h48'44'';Senior H
406;ZBORALA FLORIAN;CABINET LASSUS;1h48'46'';Senior H
407;HELLEOUET MARC;DASSAULT BORDEAUX SPORTS;1h48'47'';Veteran 1 H
408;MAROS OLIVIER;DASSAULT BORDEAUX SPORTS;1h48'50'';Senior H
409;LAUGIER VINCENT;NRJ;1h48'56'';Veteran 1 H
410;BERTHON JEROME;;1h48'58'';Veteran 1 H
411;FROUSTEY SEBASTIEN;;1h48'59'';Veteran 1 H
412;MARENCO JOEL;;1h49'00'';Veteran 1 H
413;GAUDON ROMAIN;;1h49'01'';Senior H
414;EL BOUKHARI RACHID;;1h49'02'';Veteran 1 H
415;BOUQUET SOPHIE;LES GALOPINS DE GUYENNE;1h49'03'';Veteran 1 F
416;COUDON-LEVRAUT GWENAELLE;AC PAREMPUYRE;1h49'05'';Senior F
417;GASSIOT CHRISTOPHE;;1h49'05'';Veteran 1 H
418;GARCIA JEAN-FRANCOIS;;1h49'05'';Veteran 1 H
419;LALANNE BERTRAND;;1h49'06'';Senior H
420;REJSEK FRANCK;;1h49'13'';Veteran 2 H
421;PAGE CHRISTIAN;;1h49'14'';Veteran 2 H
422;PAUTY JEAN-YVES;LES PAUT'S;1h49'15'';Veteran 2 H
423;LEROY PIERRE;SWIM SLEEP;1h49'19'';Senior H
424;MAUREL PHILIPPE;PAYS BASQUE ATHLETISME*;1h49'21'';Veteran 2 H
425;LAROCHE JEAN-YVES;;1h49'25'';Veteran 1 H
426;DESPEREZ MATHIEU;;1h49'28'';Veteran 1 H
427;RICHEZ CHRISTOPHE;;1h49'30'';Veteran 1 H
428;PASTORINO MARC;SPIRIDON LA ROCHELLE;1h49'33'';Veteran 1 H
429;MEDINA JEROME;;1h49'34'';Veteran 1 H
430;GUYOT STEPHANIE;;1h49'34'';Veteran 1 F
431;SANZ JEAN-PIERRE;;1h49'34'';Veteran 2 H
432;PEDEPRAT BERNARD;BOULIAC SPORTS PLAISIRS;1h49'35'';Veteran 2 H
433;ISSARTEL JEAN-CHRISTOPHE;FRATERNELLE CHATEAU GAILLARD;1h49'36'';Veteran 1 H
434;ISSARTEL CHANTAL;FRATERNELLE CHATEAU GAILLARD;1h49'36'';Veteran 2 F
435;BOULLE LAURENT;;1h49'37'';Veteran 1 H
436;CANOEN JULIE;LOULOUS;1h49'39'';Senior F
437;KRATZ-MAUSSION LAURENCE;;1h49'40'';Veteran 1 F
438;CONVERT PIERRE;CLUB 100 MARATHON FRANCE CLM;1h49'47'';Veteran 2 H
439;HALLI ANDRE;;1h49'49'';Veteran 2 H
440;GUILLOT THIERRY;;1h49'49'';Veteran 2 H
441;VIGNAU ERIC;;1h49'50'';Veteran 2 H
442;CHEVALLIER EUGENIE;;1h49'51'';Senior F
443;MEYNARD NICOLAS;;1h49'57'';Senior H
444;MARGRAIN SIMONE;FLERS-CONDE SUR NOIREAU ATHLE*;1h49'57'';Veteran 2 F
445;PASSALACQUA MEHDI;;1h49'57'';Senior H
446;MOUVIER ARNAUD;;1h49'58'';Senior H
447;MARGRAIN GERARD;FLERS-CONDE SUR NOIREAU ATHLE*;1h49'58'';Veteran 3 H
448;DERLIQUE DAMIEN;GRANGE SLSC;1h49'59'';Senior H
449;HUMBERT BRICE;BORDEAUX ATHLE*;1h50'01'';Veteran 1 H
450;LONG ANTHONY;;1h50'06'';Senior H
451;RAMOS-MECHULAM SYLVIE;;1h50'07'';Veteran 2 F
452;LABOLLE THIERRY;ATHLETISME NORD BASSIN*;1h50'09'';Veteran 1 H
453;JOLY DAMIEN;;1h50'11'';Senior H
454;HENRY JEAN-CHRISTOPHE;;1h50'12'';Senior H
455;BAGNERES MARION;;1h50'15'';Senior F
456;GAUTHERON DAVID;;1h50'17'';Veteran 1 H
457;CAZAUBON CLEMENT;NRJ;1h50'17'';Senior H
458;BELLERMANN JORN;;1h50'18'';Veteran 1 H
459;GELIX ARNAUD;LA FOULEE SAINT-AUBINOISE;1h50'21'';Senior H
460;MERINO PABLO;;1h50'22'';Senior H
461;CAIS SANDRINE;;1h50'26'';Veteran 1 F
462;BRIANT JACQUES;;1h50'29'';Senior H
463;HOU XAVIER;;1h50'31'';Veteran 1 H
464;MADIOT GILLES;;1h50'32'';Veteran 3 H
465;GARRAUD VICTOR;;1h50'33'';Senior H
466;GRALL GWENAELLE;;1h50'34'';Senior F
467;MASSON CLAUDE;;1h50'36'';Veteran 3 H
468;DUVAUCHEL VIRGINIE;;1h50'40'';Veteran 1 F
469;HAURET-CLOS PATRICK;;1h50'41'';Veteran 2 H
470;DORIGNAC CYRIL;;1h50'47'';Veteran 1 H
471;CAROLI FREDERIC;SARP SUD OUEST;1h50'48'';Senior H
472;MAROT PIERRE;SAINT-PIERRE-DU-MONT;1h50'49'';Veteran 1 H
473;GARCIN CAROLINE;;1h50'52'';Espoir F
474;LAFFORGUE DAVID;;1h50'53'';Veteran 1 H
475;MONROUX CHRISTOPHE;CACAPROUT;1h50'56'';Veteran 1 H
476;BOITIN MARTIAL;LES GALOPINS DE GUYENNE;1h50'59'';Veteran 2 H
477;SIBE PATRICE;;1h51'06'';Veteran 2 H
478;GENERO LAURA;;1h51'09'';Senior F
479;CARAVERA PIERRE;US CENON-RIVE-DROITE;1h51'13'';Veteran 4 H
480;GONFRIER NATHALIE;CHATEAU DE MARSAN;1h51'15'';Senior F
481;VERDIER VINCENT;ANDERNOS TRIATHLON;1h51'19'';Senior H
482;QUINTON AURELIEN;BATMAN ROBIN;1h51'21'';Senior H
483;BLOCKX BASTIEN;TOHO;1h51'21'';Senior H
484;NICHELE ERIC;;1h51'23'';Veteran 2 H
485;CHOLLET CHRISTELLE;;1h51'24'';Veteran 1 F
486;VANBATTEN MATHIEU;;1h51'24'';Senior H
487;PINEAU PHILIPPE;;1h51'25'';Veteran 1 H
488;ZAMORA CLAUDE;;1h51'26'';Veteran 2 H
489;PHAM NADEGE;;1h51'33'';Senior F
490;LANDRON CHRISTINE;;1h51'35'';Senior F
491;SCOTTO DI PORFIRIO FABRICE;;1h51'37'';Veteran 1 H
492;SOUDY STEPHANE;BORDEAUX ATHLE*;1h51'37'';Veteran 1 H
493;ILLOUZ FRANCOIS;;1h51'43'';Veteran 2 H
494;DUFOUR AXEL;ERE SPORT;1h51'45'';Senior H
495;AULNETTE SEBASTIEN;;1h51'47'';Veteran 1 H
496;MULTON JEAN-MARIE;;1h51'49'';Veteran 2 H
497;HIBERT KARINE;LES FOULEES VERTES EN LIBOURNA;1h51'51'';Senior F
498;FOURNIER MATTHIEU;;1h51'54'';Veteran 1 H
499;JOUBERT SANDRA;;1h51'54'';Veteran 1 F
500;BALARD VINCENT;;1h51'54'';Veteran 1 H
501;LEMAIRE JOHN;TOTO;1h51'58'';Senior H
502;MELNIK SERGE;LES POTES TROTTEURS;1h51'59'';Veteran 2 H
503;DEVILLARD DAVID;;1h51'59'';Veteran 2 H
504;LASTENNET HERVE;THALES SYSTEMES AEROPORTES;1h52'00'';Veteran 1 H
505;MARGRAIN JULIE;;1h52'01'';Senior F
506;CHARLET ANNE-CECILE;;1h52'02'';Senior F
507;LECHEVALIER NICOLAS;;1h52'06'';Senior H
508;SCHOELL JULIE;;1h52'08'';Senior F
509;JACQUET CHRISTOPHE;;1h52'10'';Senior H
510;DESCLAUX LOFGREN CHARLOTTE;;1h52'13'';Senior F
511;CRONIER QUENTIN;;1h52'13'';Espoir H
512;CRONIER DENIS;;1h52'14'';Veteran 1 H
513;LE MAILLOUX ERIC;;1h52'15'';Veteran 2 H
514;BUINEAU SULIAN;TOHO;1h52'19'';Senior H
515;ROCHE GEORGES;CLUB IBM FRANCE;1h52'20'';Veteran 4 H
516;GIRARD MARC;;1h52'22'';Veteran 2 H
517;RICARD JEAN-FRANCOIS;;1h52'25'';Veteran 3 H
518;BETARD THIERRY;;1h52'27'';Veteran 2 H
519;BEAUDIN MICHEL;BOULIAC SPORTS PLAISIRS;1h52'28'';Veteran 2 H
520;MENU FRANCK;;1h52'30'';Senior H
521;SEON CHRISTIAN;;1h52'31'';Veteran 3 H
522;SEMENOFF KIRA;;1h52'31'';Veteran 1 F
523;TANGUY SEBASTIEN;;1h52'32'';Senior H
524;PERRIEZ JAMES;;1h52'33'';Senior H
525;SERRIER NICOLAS;;1h52'33'';Senior H
526;ROLAND BAPTISTE;;1h52'34'';Senior H
527;MARTIN OLGA;;1h52'37'';Senior F
528;THENOT AURELIE;;1h52'41'';Senior F
529;TOUFFAIT DAMIEN;;1h52'41'';Senior H
530;DELAURENS STEPHANIE;ST'ART IN BLOC;1h52'48'';Veteran 1 F
531;AZAMBOURG CHRISTINE;ASI ILLAC;1h52'49'';Veteran 2 F
532;SALLEFRANQUE CHRISTIAN;;1h52'50'';Veteran 2 H
533;VILLAR JEAN-PIERRE;;1h52'51'';Veteran 3 H
534;CORLAY FRANCK;;1h52'55'';Veteran 1 H
535;FORTANIER STEPHANE;;1h53'01'';Veteran 1 H
536;DJAFRIA ABDELMADJID;;1h53'01'';Senior H
537;BOURSON HERVE;;1h53'02'';Veteran 2 H
538;SEBILLOTTE BRIEUC;LES CHEVREUILS;1h53'07'';Senior H
539;BECK STEPHANE;;1h53'08'';Veteran 1 H
540;TURON FREDERIC;;1h53'12'';Veteran 1 H
541;BROCHON CYRIL;BORDEAUX URBAN RUNNERS;1h53'12'';Veteran 1 H
542;GIUSEPPIN GILLES;;1h53'17'';Veteran 1 H
543;FAURE FABRICE;;1h53'19'';Veteran 1 H
544;BOINOT PATRICK;ADRENALINE 33;1h53'20'';Veteran 3 H
545;ALBOS BRUNO;LES CHEVREUILS;1h53'20'';Senior H
546;ROCHAIS BENJAMIN;;1h53'20'';Senior H
547;BARRETEAU NICOLAS;COURAPIEDS;1h53'21'';Senior H
548;DUBOUIL MELINDA;;1h53'22'';Senior F
549;FLEUET NICOLAS;;1h53'22'';Senior H
550;BAYENS OLIVIER;;1h53'27'';Veteran 1 H
551;BRISSEAU JEROME;;1h53'32'';Senior H
552;MUZZOLINI MILENA;;1h53'33'';Senior F
553;LAGEYRE CEDRIC;;1h53'35'';Senior H
554;PAUTY FRANCOIS;LES PAUT'S;1h53'39'';Espoir H
555;BIGNEAU DENISE;;1h53'40'';Veteran 2 F
556;DARTHIAIL LAURENT;;1h53'40'';Veteran 2 H
557;DROUILLARD NICOLAS;;1h53'41'';Veteran 1 H
558;DUNAND CHRISTOPHE;;1h53'42'';Veteran 1 H
559;MARTY OLIVIER;;1h53'42'';Veteran 1 H
560;ONOLFO CHRISTIAN;LOULOUS;1h53'43'';Veteran 1 H
561;BOURGES THIERRY;AS AMBARESIENN SPORT ENDURANCE;1h53'44'';Veteran 1 H
562;DULONG JULIEN;;1h53'46'';Senior H
563;BERGER JEAN-BAPTISTE;;1h53'50'';Senior H
564;BITCH ARNAUD;;1h53'53'';Senior H
565;LAHAYE MICHEL;;1h53'53'';Veteran 2 H
566;ROUSSILLON MAUD;;1h53'56'';Senior F
567;DUCHENE PHILIPPE;;1h53'59'';Veteran 2 H
568;SERNOT VALERIE;ATHLETISME NORD BASSIN*;1h54'02'';Veteran 1 F
569;BOISSEAU LAURENT;NOUVART FRIENDS;1h54'03'';Veteran 1 H
570;ETCHECAHAR LAURENT;;1h54'09'';Veteran 1 H
571;SCHEIFF CYRIL;;1h54'09'';Veteran 1 H
572;DARCQ ANAIS;;1h54'13'';Senior F
573;BROUSSOLES STEPHANE;;1h54'13'';Veteran 1 H
574;BATTAGLIA STEPHANE;;1h54'13'';Senior H
575;BARATOUX HUGUES;;1h54'22'';Veteran 1 H
576;MILLAC STEPHANE;JOGGING CLUB LEROY SOMER;1h54'27'';Veteran 1 H
577;HASSELOT STEPHANE;;1h54'27'';Veteran 1 H
578;CATTEAU DELPHINE;TOTO;1h54'27'';Veteran 1 F
579;MIAN STEPHANE;;1h54'29'';Veteran 1 H
580;ROSSIGNOL SEVERINE;;1h54'32'';Veteran 1 F
581;DUFOUR AURELIE;ERE SPORT;1h54'35'';Senior F
582;GUILLEMET THERESE;ERE SPORT;1h54'35'';Veteran 2 F
583;BAUDU OLIVIER;ST'ART IN BLOC;1h54'36'';Veteran 1 H
584;VERGARA PATRICE;;1h54'41'';Veteran 2 H
585;LAUNAY-SAVARY MARIE-VERONIQUE;;1h54'43'';Veteran 1 F
586;FORGUES FABIENNE;;1h54'57'';Veteran 2 F
587;REBEU PIERRE;197BOX CROSSFIT BORDEAUX - AMI;1h54'58'';Senior H
588;GOLONKA FREDERIC;;1h54'59'';Veteran 1 H
589;QUIVOGNE JEAN-PIERRE;;1h55'05'';Veteran 2 H
590;LEMAITRE JEAN-FRANOIS;;1h55'06'';Veteran 2 H
591;VIDOTTO LAURENT;FLR LE MONTEIL;1h55'07'';Veteran 2 H
592;BOUCHARD BLANDINE;A.S.P.T.T. NIORT;1h55'09'';Senior F
593;PELLETIER BENOIST;A.S.P.T.T. NIORT;1h55'09'';Senior H
594;MERIAN PATRICK;;1h55'10'';Veteran 2 H
595;CALVET ADRIEN;;1h55'11'';Espoir H
596;GASTADELLO AUDREY;A2 RUNNING;1h55'11'';Senior F
597;DARGAUD ALAIN;;1h55'13'';Veteran 1 H
598;TORRES GHISLAINE;;1h55'18'';Veteran 1 F
599;PALU LAURENT;FOULEES VERTES LIBOURNAIS;1h55'20'';Veteran 1 H
600;LE MOAL FREDERICK;;1h55'21'';Veteran 1 H
601;VEDRENNE CHRISTINE;ASPB BERGERAC;1h55'23'';Veteran 1 F
602;VAURIGAUD BASTIEN;;1h55'26'';Senior H
603;VERGES PIERRE;;1h55'26'';Veteran 3 H
604;JOUANDEAU JEAN-FRANCOIS;LES GALOPINS DE GUYENNE;1h55'27'';Veteran 3 H
605;LE VERGER VANESSA;BRUGES RESPIRE;1h55'27'';Senior F
606;LE GOFF SERVANNE;;1h55'28'';Senior F
607;RAMPILLON JOHAN;;1h55'29'';Veteran 1 H
608;CHAUMON CHRISTOPHE;;1h55'31'';Veteran 1 H
609;SELLES ISABELLE;;1h55'31'';Senior F
610;DIOT ROMAIN;;1h55'35'';Senior H
611;BELVEZE PATRICK;;1h55'36'';Veteran 1 H
612;LIOTHAUD ERIC;;1h55'37'';Veteran 2 H
613;VERA LUIS;;1h55'38'';Veteran 2 H
614;GAZZANO ELISE;;1h55'38'';Senior F
615;ROUVREAU THOMAS;;1h55'39'';Senior H
616;GUAY STEPHANE;;1h55'42'';Veteran 1 H
617;DE VULPILLIERES JACQUES;;1h55'42'';Senior H
618;TETIN VIRGINIE;;1h55'43'';Senior F
619;MONDOU STEPHANE;;1h55'43'';Veteran 1 H
620;GRANADOS JILL;;1h55'47'';Senior F
621;NESPOULOUS GWENN;;1h55'47'';Senior H
622;ARNAUD MATHIEU;;1h55'48'';Senior H
623;ZACHARIAS ANNE;D2S;1h55'51'';Senior F
624;ZELINE JEAN-LUC;;1h55'52'';Veteran 2 H
625;CELERSE EVA;;1h55'54'';Senior F
626;BARRERE JEAN-PHILIPPE;;1h55'56'';Veteran 1 H
627;PALOMAR ZORIO MARIA ISABEL;;1h55'57'';Senior F
628;BURDIN BERNARD;SC ARES*;1h56'02'';Veteran 3 H
629;DINDART JEAN-MICHEL;;1h56'02'';Veteran 2 H
630;WIBAUT DAVID;;1h56'05'';Veteran 1 H
631;NOUZILLE MATTHIEU;;1h56'14'';Senior H
632;CANTAFESTA CLEMENT;;1h56'14'';Senior H
633;LLODRA CAMILLE;;1h56'16'';Senior F
634;CLAVE CATHERINE;;1h56'20'';Veteran 1 F
635;ROUX NICOLAS;ISSARLES;1h56'23'';Veteran 2 H
636;GRELLIER PHILIPPE;;1h56'24'';Veteran 1 H
637;LABAT CECILE;LES BRENDAS;1h56'31'';Senior F
638;BARRET PATRICE;THALES SYSTEMES AEROPORTES;1h56'33'';Veteran 1 H
639;GIBAULT REMY;;1h56'34'';Veteran 1 H
640;MEHSEN MIKAEL;;1h56'35'';Senior H
641;MASSET DELPHINE;;1h56'37'';Senior F
642;ANDREINI MANUEL;;1h56'39'';Senior H
643;COSTE ANTHONY;BORDEAUX ATHLE*;1h56'41'';Veteran 1 H
644;MOREAU ROMAIN;;1h56'41'';Senior H
645;KUNTER KEVIN;;1h56'43'';Senior H
646;MAGY CHRISTIAN;;1h56'46'';Veteran 2 H
647;LABORIE FABIENNE;;1h56'49'';Senior F
648;QUIVOGNE YANN;;1h56'51'';Senior H
649;DEYRES LUCIE;;1h56'52'';Senior F
650;CLAVEL BRUNO;;1h56'52'';Veteran 1 H
651;LORET PHILIPPE;LA SECTE;1h56'57'';Veteran 2 H
652;REVIDAT FREDERIC;;1h56'58'';Senior H
653;AZOUG MOURADE;LA FOULEE DES JALLES;1h57'00'';Senior H
654;RIBARDIERE REGIS;;1h57'03'';Veteran 3 H
655;VIGIER FRED;;1h57'03'';Veteran 1 H
656;GARNIER DANIEL;;1h57'05'';Veteran 1 H
657;POUYADE AURELIE;;1h57'10'';Senior F
658;IRIBARNE CLAIRE;;1h57'11'';Senior F
659;IRALOUR GUILLAUME;DASSAULT BORDEAUX SPORTS;1h57'13'';Senior H
660;CHORT CHRISTINE;;1h57'14'';Veteran 1 F
661;LUNG PIERRE;PESSAC AVENTURE TRIATHLON;1h57'24'';Espoir H
662;LUNG PAULINE;;1h57'24'';Senior F
663;SENTOUT ALAIN;COURIR A AUDENGE;1h57'26'';Veteran 2 H
664;HARIVEL JEROME;LOULOUS;1h57'29'';Senior H
665;BURMEISTER HEIKE;;1h57'30'';Veteran 2 F
666;CERVERA YVES;;1h57'30'';Veteran 2 H
667;BIENCOURT FRANCOIS;;1h57'30'';Veteran 1 H
668;ZELY PASCAL;;1h57'32'';Veteran 2 H
669;RAIMOND-BUICHE ANNE-SOPHIE;;1h57'33'';Senior F
670;BLAIS EIVIND;;1h57'34'';Senior H
671;BELLUE ISABELKE;;1h57'35'';Veteran 2 F
672;KINTZINGER CLEMENT;;1h57'36'';Senior H
673;BELAIR SANDIE;;1h57'38'';Veteran 1 F
674;AUDOUIN CHRISTOPHE;;1h57'38'';Veteran 1 H
675;GILLERON PASCAL;;1h57'42'';Senior H
676;COINCHON JULIEN;;1h57'48'';Senior H
677;BOUCOMONT ERIC;;1h57'49'';Veteran 1 H
678;BOROS CAROLINE;;1h57'52'';Senior F
679;DINDART CAMILLE;;1h57'54'';Veteran 2 F
680;GAUDERAT ALIENOR;LES BLONDES;1h57'56'';Espoir F
681;PARIS BRIGITTE;FOULEE DES JALLES;1h57'57'';Veteran 2 F
682;DUMAIN SOPHIE;;1h57'57'';Veteran 1 F
683;GUILLOT CHARLINE;LES MARSUPIAUX;1h57'57'';Senior F
684;GARCIA JEROME;;1h57'58'';Veteran 1 H
685;LEJEUNE ALICE;PIFOU;1h57'58'';Senior F
686;GARROS GIL;DASSAULT BORDEAUX SPORTS;1h58'00'';Veteran 1 H
687;ESNAULT ELISABETH;ATHLETISME NORD BASSIN*;1h58'06'';Veteran 2 F
688;PARDINA ANTONIO;;1h58'08'';Senior H
689;AUBERT GEORGES;;1h58'08'';Senior H
690;BRECHET ALEXANDRE;;1h58'08'';Veteran 1 H
691;HARDI NICOLAS;;1h58'12'';Senior H
692;MOREAU CORINNE;;1h58'12'';Veteran 1 F
693;LANNEAU PHILIPPE;;1h58'13'';Senior H
694;BOUVIGNIES VINCENT;;1h58'13'';Veteran 1 H
695;NICOLINO STEPHANE;AUVERS ATHLETISME;1h58'15'';Veteran 1 H
696;NICOLINO CELINE;L'ISLE ADAM AC;1h58'15'';Junior F
697;MARQUE FABIENNE;UA GUJAN-MESTRAS;1h58'20'';Veteran 1 F
698;FARBOS PHILIPPE;;1h58'22'';Veteran 1 H
699;PATINO TORRES YAJANUA;;1h58'23'';Senior F
700;SEVILLE JEAN-LOUIS;;1h58'26'';Veteran 2 H
701;BATSCHELET DAMIEN;SA MERIGNAC;1h58'27'';Senior H
702;LEHMANN NATHALIE;;1h58'27'';Senior F
703;BAUDRU STEPHAN;;1h58'28'';Veteran 1 H
704;ROBERT THOMAS;;1h58'34'';Veteran 2 H
705;RUBIO DAVID;ASSA;1h58'36'';Senior H
706;RISPAL NATHALIE;;1h58'36'';Senior F
707;SOLE NADIA;A.L.T.E.A.;1h58'40'';Veteran 2 F
708;LOOS CECILE;;1h58'49'';Veteran 1 F
709;MONTESSUY JEAN-JACQUES;LES FREROS;1h58'50'';Veteran 3 H
710;FALCHI EMMA;;1h58'51'';Senior F
711;PEREIRA CARLOS;;1h58'54'';Veteran 1 H
712;RATRIMO TSILAVO;;1h58'56'';Senior H
713;RATRIMO ITOKIANA;CMF VOLLEY;1h58'57'';Senior F
714;LIEGE PAULINE;;1h58'58'';Senior F
715;MERCIER BENOIT;;1h58'59'';Senior H
716;ASSENSION FLORENCE;BRUGES RESPIRE...;1h59'04'';Veteran 2 F
717;BONNAURE FRANCOIS;;1h59'13'';Senior H
718;CASTAGNINO CYRIL;;1h59'22'';Veteran 1 H
719;SOURROUBILLE NICOLAS;;1h59'22'';Veteran 1 H
720;LESAMBER CECILE;ASSA;1h59'30'';Senior F
721;LABASTE APOLLINE;;1h59'31'';Senior F
722;PHILIPPE HERMANN;BREIZH;1h59'39'';Veteran 1 H
723;CHASSAGNE JEAN-JACQUES;;1h59'42'';Veteran 3 H
724;NOLIE ALEXANDRE;;1h59'47'';Veteran 1 H
725;LEROY JEROME;;1h59'53'';Veteran 1 H
726;GARROS KARINE;DASSAULT BORDEAUX SPORTS;1h59'55'';Veteran 1 F
727;ROCHE NICOLAS-CHARLES;;1h59'57'';Senior H
728;CLERY NICOLAS;;1h59'57'';Senior H
729;TRESSOL BERNARD;URBAN RUNNERS BORDEAUX;1h59'58'';Veteran 2 H
730;ROCHE CELINE;;2h00'00'';Senior F
731;SCHENEGG LAURENT;;2h00'01'';Veteran 1 H
732;CASTEL MARINE;LES MARSUPIAUX;2h00'09'';Senior F
733;BERTRAND EMMANUEL;;2h00'13'';Veteran 1 H
734;DUBREUIL SAMY;;2h00'15'';Senior H
735;BOUQUET ANTOINE;PALMIPEDES NANTAIS;2h00'16'';Veteran 1 H
736;PETIT ROMAIN;PALMIPEDES NANTAIS;2h00'16'';Veteran 1 H
737;KERMAREC RAYMOND;PALMIPEDES NANTAIS;2h00'17'';Veteran 1 H
738;AURAND FLORIAN;CABINET LASSUS;2h00'21'';Senior H
739;DOMECQ JEAN-MARC;;2h00'25'';Veteran 2 H
740;TEYSSIER LOIC;;2h00'28'';Veteran 3 H
741;BIENVENU LOUIS;;2h00'29'';Senior H
742;GALLE VIRGILE;;2h00'30'';Senior H
743;GRAVAUD PHILIPPE;;2h00'31'';Veteran 2 H
744;RABATE FLORENCE;;2h00'31'';Veteran 1 F
745;LABAT STEPHANE;;2h00'33'';Veteran 1 H
746;LABY SANDRINE;;2h00'34'';Veteran 1 F
747;FERNANDEZ JEROME;;2h00'35'';Veteran 1 H
748;CAMILLO ALBERT;;2h00'35'';Veteran 2 H
749;FAURE VANESSA;ASI ILLAC;2h00'36'';Veteran 1 F
750;VALEZE STEPHANE;;2h00'38'';Veteran 3 H
751;MONNOT PIERRE;;2h00'43'';Veteran 2 H
752;CANTAU MICHAEL;LES WINNERS;2h00'44'';Veteran 1 H
753;FAURE CHRISTIANE;;2h00'45'';Veteran 2 F
754;VINAS VIRGINIE;ES BLANQUEFORT;2h00'45'';Senior F
755;LACOSTE JACQUELINE;COURIR A AUDENGE;2h00'46'';Veteran 3 F
756;LEVY-VALENSI SOPHIE;;2h00'47'';Veteran 1 F
757;LE JEMBLE SYLVAIN;;2h00'47'';Veteran 1 H
758;SALTEL MARION;;2h00'48'';Senior F
759;MARION SOPHIE;ASI ILLAC;2h00'51'';Veteran 1 F
760;CARRASSET NATHALIE;;2h00'57'';Veteran 1 F
761;NERON SYLVAIN;;2h00'58'';Veteran 3 H
762;BOY CHRISTOPHE;;2h01'01'';Veteran 1 H
763;PLOCIENNIK CHRISTINE-HONOR;;2h01'02'';Veteran 1 F
764;LEPRAT STEPHANIE;;2h01'02'';Veteran 1 F
765;TORRES JEAN-MARIE;A.L.T.E.A.;2h01'03'';Veteran 2 H
766;LEROY--PASQUET ELYSE;;2h01'04'';Espoir F
767;FOUILLEUL BENOIT;;2h01'04'';Senior H
768;GUILLAUME STEPHANE;ECUREUILS DE MARCHEPRIME;2h01'06'';Veteran 2 H
769;LACLAU ANNE-LISE;;2h01'07'';Senior F
770;AKIR PAUL;;2h01'08'';Veteran 1 H
771;DESMET CLARISSE;LES CHEVREUILS;2h01'11'';Senior F
772;MARTRE GILBERT;;2h01'14'';Veteran 3 H
773;SARRAZY PHILIPPE;;2h01'16'';Veteran 2 H
774;CAUCHOIS ISABELLE;FLR LE MONTEIL;2h01'18'';Veteran 1 F
775;SEGUY FRANCOIS;FLR LE MONTEIL;2h01'18'';Veteran 1 H
776;LEBRUN JEAN-JACQUES;JOGGING CLUB BAUDOUR;2h01'20'';Veteran 2 H
777;GRILLET AUDREY;;2h01'20'';Senior F
778;BARRA SOPHIE;;2h01'24'';Senior F
779;BOROS ANDRAS;;2h01'27'';Senior H
780;PEREIRA PEDRO MIGUEL;;2h01'29'';Veteran 1 H
781;RENAULT SIMON;ANONYMES DU CAMPUS;2h01'35'';Senior H
782;GUINARD THIERRY;;2h01'37'';Veteran 1 H
783;RUBIO PATRICE;;2h01'38'';Veteran 1 H
784;DOUSSE MARIE;S/L LAURAGAIS ATHLE CASTELNAUD;2h01'40'';Veteran 2 F
785;REY BERNARD;S/L LAURAGAIS ATHLE CASTELNAUD;2h01'40'';Veteran 2 H
786;PETITBON REMI;;2h01'41'';Senior H
787;DENJEAN LAURE;;2h01'43'';Veteran 2 F
788;LEROY MARTIN;;2h01'44'';Senior H
789;BAUDOIN LUC;;2h01'45'';Veteran 1 H
790;CAENEN PEPA;FRATERNELLE CHATEAU GAILLARD;2h01'49'';Veteran 1 F
791;SAUVETRE BERTRAND;;2h01'51'';Senior H
792;CRACCO YAN;;2h01'54'';Veteran 1 H
793;CORDIER PHILIPPE;;2h01'54'';Veteran 2 H
794;D'ESPALUNGUE D'ARROS ARNAUD-PHILIPPE;;2h02'00'';Veteran 2 H
795;VALENTIN CHARLENE;;2h02'03'';Senior F
796;GIROUSSENS MARC;;2h02'04'';Veteran 2 H
797;LANNELUC STEPHANIE;;2h02'06'';Veteran 1 F
798;GUERINEAU JULIEN;PIFOU;2h02'07'';Senior H
799;GUERINEAU CELINE;PIFOU;2h02'07'';Senior F
800;CUIN STEPHANE;CA PORTETS;2h02'09'';Veteran 1 H
801;HAYET-MARTINEZ SYLVIE;CA PORTETS;2h02'09'';Veteran 2 F
802;CANTAFESTA PHILIPPE;;2h02'09'';Veteran 2 H
803;BRIAUD AUDREY;UA GUJAN-MESTRAS;2h02'12'';Senior F
804;THIBURS STEPHANE;;2h02'14'';Senior H
805;GUEGUEN SOPHIE;;2h02'19'';Veteran 1 F
806;CROUZAL CATHY;;2h02'20'';Senior F
807;LABERENNE RENAUD;;2h02'22'';Veteran 2 H
808;BAULER CATHY;;2h02'22'';Senior F
809;REVERT VERONIQUE;;2h02'26'';Veteran 1 F
810;CHEIZE STEPHANE;;2h02'27'';Veteran 1 H
811;MARQUES THIERRY;;2h02'28'';Veteran 1 H
812;DELGADO ALICE;;2h02'29'';Veteran 1 F
813;CHAUMONT PIERRE;CLUB IBM FRANCE;2h02'30'';Veteran 3 H
814;DULOU JANINE;;2h02'32'';Veteran 3 F
815;GONZALES ALEXANDRE;;2h02'34'';Senior H
