RANG;NOM;CLUB;TEMPS;CATEGORIE
362;DUCHER SANDRINE;;1h49'52'';Veteran 1 F
363;MACE ANNE-LAURE;;1h49'59'';Veteran 1 F
364;MALBEC JEAN-MARIE;CHATEAU REVERDI;1h50'05'';Veteran 3 H
365;AOBDIA STEPHANE;LA FOULEE DES JALLES;1h50'15'';Veteran 1 H
366;ACQUIER MURIEL;;1h50'30'';Veteran 2 F
367;BESNARD FABIENNE;;1h50'30'';Veteran 1 F
368;PAPOT EMILIE;CHATEAU LALANDE;1h50'32'';Senior F
369;ABRIEU ANDRE;;1h50'49'';Veteran 4 H
370;DURAND JEROME;;1h50'51'';Veteran 1 H
371;GRATIEN DAVID;;1h51'05'';Senior H
372;BAUDOIN LUC;;1h51'06'';Veteran 1 H
373;CONNAN THIERRY;;1h51'07'';Veteran 1 H
374;BADOZ PATRICK;CHATEAU LALANDE;1h51'08'';Veteran 2 H
375;BARBE STEPHANE;;1h51'12'';Veteran 1 H
376;ALDOUS JOACHIM;PHARMACIE DE LISTRAC;1h51'14'';Veteran 1 H
377;ROUET FRANCOIS;THALES;1h51'18'';Veteran 2 H
378;LEVEAU ADELINE;;1h51'20'';Senior F
379;LESNIER JEROME;;1h51'20'';Veteran 1 H
380;CARSOULE ERIC;PHARMACIE DE LISTRAC;1h51'21'';Veteran 1 H
381;POHER ALLISON;;1h51'28'';Senior F
382;BEY FRANCOISE;DASSAULT BORDEAUX SPORTS;1h51'32'';Veteran 1 F
383;OUTTERYCK MARC;;1h51'38'';Veteran 1 H
384;POQUET AGNES;;1h51'39'';Veteran 2 F
385;ROMEO BENOIT;CHATEAU CLARKE;1h51'42'';Senior H
386;LAIZET MIKAEL;CHATEAU CLARKE;1h51'43'';Veteran 1 H
387;CANDELON PHILIPPE;;1h51'51'';Veteran 2 H
388;JOURDAIN GAELLE;;1h51'58'';Senior F
389;BEY PATRICK;;1h51'59'';Veteran 1 H
390;GREAU JOELLE;;1h52'01'';Veteran 2 F
391;LEMAIRE JEAN-MARC;;1h52'02'';Veteran 3 H
392;GARCIA JEREMY;;1h52'05'';Senior H
393;DEL GRATTA GILLES;US TALENCE*;1h52'43'';Veteran 2 H
394;BRIAND NICOLAS;ASSB;1h52'45'';Senior H
395;DROUILHET JEROME;;1h52'47'';Senior H
396;GROUT JEAN-RENE;THALES;1h53'19'';Veteran 2 H
397;DEBANNE ERIC;;1h53'19'';Veteran 2 H
398;NORMANT GUILLAUME;;1h53'27'';Veteran 1 H
399;BRUN GILLES;CHATEAU LALANDE;1h53'27'';Veteran 2 H
400;VILSON NATHALIE;USC SAUCATS;1h53'28'';Veteran 2 F
401;DESBOIS MICKAEL;DOJO CASTELNAUDAIS;1h53'32'';Veteran 1 H
402;VIDOU HUGO;CHATEAU SARANSOT-DUPRE;1h53'32'';Junior H
403;OHLICHER CAROL;;1h53'34'';Veteran 1 F
404;MONEDANO LAFFORGUE SANDINE;CHATEAU DE PEZ;1h53'37'';Veteran 1 F
405;LEDUC FRANCOISE;CHU SPORT BORDEAUX;1h53'46'';Veteran 2 F
406;DOUET MICHEL;;1h53'51'';Veteran 4 H
407;MARTIN AURELIEN;;1h54'07'';Senior H
408;GERA JEAN-LOUIS;;1h54'09'';Veteran 2 H
409;COLLONNIER ALEXANDRE;;1h54'16'';Senior H
410;COLLONNIER FRANCOISE;;1h54'16'';Veteran 3 F
411;NEAU LAURENT;;1h54'16'';Veteran 1 H
412;COLLONNIER VINCENT;;1h54'16'';Veteran 3 H
413;STHOREZ ALAIN;RUN ACCEUIL;1h54'16'';Veteran 3 H
414;PETITEAU LAURENT;;1h54'47'';Veteran 1 H
415;DIRAT STEPHANE;CODEM;1h55'03'';Veteran 1 H
416;LAVRADOR JEAN-CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;1h55'07'';Veteran 3 H
417;CHAMPY CHRISTIAN;CHATEAU CISSAC;1h55'14'';Veteran 1 H
418;EVEN BERNARD;LES FRANGLAIS;1h55'21'';Veteran 3 H
419;BARKER PAUL;;1h55'21'';Veteran 2 H
420;MAUX MICKAEL;H A LOCATION;1h55'27'';Senior H
421;BETENCOURT GUILLAUME;AIRCALO;1h55'27'';Senior H
422;OSTINS PATRICIA;CHATEAU FOURCAS HOSTEN;1h55'28'';Veteran 2 F
423;GUILLOT JACKY;;1h55'29'';Veteran 3 H
424;DELGADO ALICE;;1h55'33'';Veteran 1 F
425;CHAUMONT PIERRE;CLUB IBM FRANCE;1h55'34'';Veteran 3 H
426;REISKY SEBASTIEN;;1h55'37'';Senior H
427;CHATRON LAURENT;;1h55'37'';Veteran 1 H
428;BONNAURE FRANCOIS;;1h55'51'';Senior H
429;DA SILVA SABINE;CAVE DE LISTRAC;1h55'54'';Senior F
430;MEYNIEU SANDRINE;CENTRE MEDOC ATHLE;1h55'56'';Senior F
431;COMTE SEVERINE;LECLERC ST MEDARD;1h55'59'';Senior F
432;GARBAY KEVIN;TONNELLERIE BERGER FILS;1h56'06'';Espoir H
433;RABAUD DENIS;PIAN SPORT EVASION;1h56'08'';Veteran 3 H
434;HYVERNAUD JOSYANE;CHU BORDEAUX/PESSAC;1h56'19'';Veteran 2 F
435;CAYRE CHRISTIAN;;1h56'25'';Veteran 2 H
436;PORTERIE THOMAS;AMICALE LAIQUE D EYSINES;1h56'29'';Senior H
437;CLARION THIERRY;CANEJAN ATHLETISME;1h56'32'';Veteran 2 H
438;THEILLOUX CHRISTINE;CANEJAN ATHLETISME;1h56'32'';Veteran 2 F
439;THOMASSE NATHALIE;CHATEAU CAPDET;1h56'34'';Veteran 1 F
440;GALLARD YANN;;1h56'40'';Veteran 1 H
441;DE CASTRO VICTORIA;;1h56'41'';Veteran 2 F
442;CHENIN PIERRE;CAVE DE LISTRAC;1h56'41'';Veteran 2 H
443;FOCONE CAROLE;DASSAULT BORDEAUX SPORTS;1h56'42'';Veteran 1 F
444;BOUST WALTER;;1h56'42'';Veteran 1 H
445;RATOUIN JEAN-MICHEL;CAVE DE LISTRAC;1h56'42'';Veteran 2 H
446;DELAGE TEDDY;LES VERANDAS DU MEDOC;1h56'47'';Senior H
447;PONZIER LUCIEN;;1h56'47'';Veteran 3 H
448;ZELINE JEAN-LUC;;1h56'48'';Veteran 2 H
449;FLAMBARD ISABELLE;DASSAULT BORDEAUX SPORTS;1h56'52'';Veteran 3 F
450;LAFOND CAROLINE;US TALENCE*;1h56'55'';Veteran 2 F
451;RUIZ SANDRINE;CHATEAU LALANDE;1h56'56'';Veteran 1 F
452;BOISSET CORINNE;;1h57'07'';Senior F
453;SABRIE NATAHLIE;CHATEAU LALANDE;1h57'21'';Veteran 2 F
454;MERCIER CECILE;;1h57'39'';Veteran 1 F
455;RENAUD SYLVIE;;1h57'43'';Veteran 2 F
456;ROLLAND THIERRY;FOULEE DE ST AUBIN;1h57'43'';Veteran 1 H
457;MONGUILHET ALAIN;;1h57'46'';Veteran 1 H
458;POULET JEAN-MICHEL;;1h57'53'';Veteran 3 H
459;DUTRAIT GAETANT;ATHLE LESPARRE MEDOC SAM;1h57'58'';Veteran 2 H
460;BOTELLA MURIEL;;1h58'02'';Veteran 1 F
461;BORIBOUN AUDREY;;1h58'08'';Senior F
462;DELOURME DANIEL;;1h58'16'';Veteran 3 H
463;LOUBANEY CHRISTOPHE;CHATEAU REVERDI;1h58'25'';Veteran 2 H
464;SIGNAT ALEXANDRE;;1h58'46'';Veteran 1 H
465;PRUVOST SERGE;;1h58'51'';Veteran 2 H
466;GODIN CHARLOTTE;;1h58'57'';Senior F
467;GODIN PIERRE-ANTOINE;US CENON RIVE-DROITE;1h58'59'';Veteran 2 H
468;MARCOU MONIQUE;C.M.A;1h59'00'';Veteran 1 F
469;GASTON ALAIN;;1h59'01'';Veteran 3 H
470;COTARD FREDY;;1h59'15'';Veteran 2 H
471;NORMAND PATRICIA;;1h59'24'';Veteran 3 F
472;LE BORGNE ELEN;;1h59'25'';Senior F
473;SCHINCARIOL JULIE;;1h59'25'';Senior F
474;VANDAMME SABINE;;1h59'26'';Veteran 2 F
475;DONIZEAU CHRISTA;ATHLE LESPARRE MEDOC SAM;1h59'27'';Veteran 1 F
476;GROUT ONDINE;;1h59'31'';Veteran 1 F
477;DARCHE PATRICK;CHATEAU JANDER;1h59'31'';Veteran 2 H
478;MILICE JEAN-CLAUDE;;2h00'00'';Veteran 3 H
479;BOURG MICHEL;CAVE DE LISTRAC;2h00'29'';Veteran 3 H
480;CONNETABLE CYRIL;AS AMBARESIEN SPORT ENDURANCE;2h00'29'';Senior H
481;CONNETABLE JULIE;ADRENALINE 33;2h00'29'';Senior F
482;DENIZOT AUDREY;;2h00'30'';Senior F
483;BENOIST SCARLETT;;2h00'33'';Espoir F
484;SORIA DENIS;;2h00'51'';Veteran 1 H
485;HARAMBURU EDOUARD;CHATEAU FOURCAS HOSTEN;2h00'54'';Senior H
486;LARROQUE CHRISTOPHE;TONNELLERIE BERGER FILS;2h01'00'';Veteran 1 H
487;GASTON THOMAS;;2h01'12'';Senior H
488;LUX SANDRA;CHATEAU LALANDE;2h01'26'';Veteran 1 F
489;CAPOULADE CLEMENCE;CHATEAU LALANDE;2h01'26'';Senior F
490;PERLEMOINE ANITA;CHATEAU LALANDE;2h01'27'';Veteran 1 F
491;OURGAUD CORINNE;CHATEAU LALANDE;2h01'28'';Veteran 2 F
492;BOULOU ANNE;US TALENCE;2h01'39'';Veteran 1 F
493;BERTIN VINCENT;CAVE DE LISTRAC;2h02'05'';Senior H
494;AREXIS ARNAUD;CHATEAU FOURCAS DUPRE;2h02'31'';Senior H
495;VILLENAVE MADY;LA FOULEE DES JALLES;2h03'07'';Veteran 3 F
496;ELVASSORE PATRICK;;2h03'13'';Veteran 3 H
497;CHEYROUX YVES;CHATEAU REVERDI;2h03'13'';Veteran 2 H
498;JOUBERT RAPHAEL;;2h03'14'';Veteran 1 H
499;BECK CAROLINE;FOULEE SAINT AUBINOISE;2h04'16'';Senior F
500;GARCIA CLAUDE;US MALAKOFF;2h04'27'';Veteran 3 H
501;BARRERE CYRILLE;CHATEAU GUITIGNAN;2h04'29'';Veteran 1 H
502;NOEL SYLVIE;;2h04'29'';Veteran 1 F
503;ROUX JEAN-PAUL;CHATEAU VILLEGEORGE;2h04'51'';Veteran 2 H
504;ROUX MARIE-LAURE;CHATEAU VILLEGEORGE;2h04'51'';Veteran 2 F
505;BONNAUD JACK;LA FOULEE DES JALLES;2h05'55'';Veteran 3 H
506;GONET JULIE;;2h06'16'';Veteran 1 F
507;DESCAT-BATTISTUTA CHRISTELLE;;2h06'25'';Senior F
508;ZIMMER JOELLE;;2h06'29'';Veteran 1 F
509;GUILLERIN LAURENT;;2h06'32'';Senior H
510;BELET ANNICK;TONNELLERIE BERGER FILS;2h06'35'';Veteran 3 F
511;GARNIER NADINE;;2h07'01'';Veteran 2 F
512;BROUSSARD LILIANE;;2h07'04'';Veteran 4 F
513;GUEGAN BRIGITTE;;2h07'05'';Veteran 2 F
514;BOUILLON HERVE;;2h07'40'';Veteran 3 H
515;LAURENCE SABINE;;2h07'55'';Veteran 1 F
516;LAURENCON REMI;;2h07'55'';Veteran 1 H
517;SAUVARIN JEROME;BOUCHONS ABEL;2h08'27'';Veteran 1 H
518;SAUVARIN ALEXANDRA;BOUCHONS ABEL;2h08'27'';Veteran 1 F
519;CARBONNEL EDDY;;2h08'32'';Veteran 2 H
520;SERRES CYRILLE;;2h08'38'';Senior H
521;POUTET MURIEL;;2h09'26'';Veteran 1 F
522;COUSTURE PASCAL;JOGGING CLUB SABLAIS;2h09'30'';Veteran 1 H
523;BLANCO LAURENT;;2h09'30'';Veteran 2 H
524;MILICE CHRISTINE;;2h09'54'';Veteran 2 F
525;HAINAUT JEAN-FRANCOIS;;2h09'55'';Veteran 3 H
526;RAYMOND ANTOINE;CHATEAU CAPDET;2h10'19'';Junior H
527;VERCRUYSSE BENJAMIN;;2h10'19'';Senior H
528;DERBAIX MAUD;;2h10'19'';Senior F
529;GARCIN CECILE;;2h10'29'';Veteran 1 F
530;GOBINAUD GUILLAUME;;2h10'42'';Espoir H
531;BARON CHRISTINE;;2h10'53'';Veteran 1 F
532;GUENET GWENHAEL;;2h11'10'';Senior H
533;VIDOU NATALIA;CHATEAU REVERDI;2h11'38'';Veteran 1 F
534;LAPLACE MARIE-PIERRE;;2h11'49'';Veteran 2 F
535;BEAUVAL CHRISTELLE;;2h11'49'';Veteran 2 F
536;GUILBAUD CATHY;LA FOULEE DES JALLES;2h11'51'';Veteran 2 F
537;GAUTRON JEAN-PIERRE;CHATEAU REVERDI;2h11'51'';Veteran 3 H
538;DULHOSTE SOPHIE;;2h11'51'';Veteran 2 F
539;OIRANO MICHEL;;2h13'14'';Veteran 2 H
540;LYONNAZ MARTINE;;2h13'25'';Veteran 3 F
541;SANCHEZ OLIVIER;CHATEAU DE PEZ;2h14'36'';Veteran 1 H
542;RIPOCHAUD STECY;CHATEAU DE PEZ;2h14'36'';Junior F
543;THIEL PASCALE;CHATEAU LIOUNER;2h14'39'';Veteran 1 F
544;BARRON JEAN-CHRISTOPHE;CENTRE MEDOC ATHLE;2h14'40'';Veteran 1 H
545;FLAMBARD PATRICK;DASSAULT BORDEAUX SPORTS;2h15'04'';Veteran 2 H
546;LATESTERE MURIEL;LES CUVIERS LISTRACAIS;2h15'05'';Veteran 1 F
547;DURINDEL MATTHIEU;;2h16'13'';Senior H
548;MERLET ARNAUD;;2h16'17'';Veteran 1 H
549;VINCENT NADEGE;;2h16'39'';Senior F
550;GARCIA HUBERT;;2h16'54'';Veteran 2 H
551;TEIXEIRA ALEXANDRA;;2h16'55'';Senior F
552;CLARION CHRISTINE;CANEJAN ATHLETISME;2h17'17'';Veteran 2 F
553;PALUSSIERE ALAIN;AVENSAN;2h17'45'';Veteran 2 H
554;LEMOUZY GERARD;CHATEAU FOURCAS HOSTEN;2h19'18'';Veteran 3 H
555;DUPUY SARAH;;2h20'00'';Senior F
556;DELALANDE EMILIEN;TONNELLERIE BERGER FILS;2h20'02'';Senior H
557;FREDEFON CLAIRE;THALES;2h22'23'';Senior F
558;PEYDRO BRIGITTE;CHATEAU LALANDE;2h22'44'';Veteran 2 F
559;DURET FRANCK;CHATEAU LALANDE;2h22'44'';Veteran 2 H
560;GABORIAUD ROGER;;2h26'13'';Veteran 2 H
561;LAURENT ROMUALD;;2h26'13'';Veteran 1 H
562;VILLENAVE DAMIEN;LA FOULEE DES JALLES;2h26'14'';Senior H
563;MEYER MARIE;;2h26'59'';Senior F
564;BATTISTUTA BRUNO;;2h26'59'';Veteran 2 H
565;TODD LAURA;CESAR POUR TOUS TOUS POUR CESA;2h29'03'';Senior F
566;GOBINAUD JEAN-FRANCOIS;;2h29'04'';Veteran 2 H
567;SANTOUL VINCENT;CESAR POUR TOUS TOUS POUR CESA;2h29'04'';Senior H
568;LEBRETON FRANCOIS;CESAR POUR TOUS TOUS POUR CESA;2h29'04'';Senior H
569;MORILLON NICOLAS;CESAR POUR TOUS TOUS POUR CESA;2h29'04'';Senior H
570;LEMOINE FRANCK;CESAR POUR TOUS TOUS POUR CESA;2h29'04'';Senior H
571;LEMOINE DANY;CESAR POUR TOUS TOUS POUR CESA;2h29'05'';Senior H
572;MAUBERT CHRISTIANE;CHATEAU JANDER;2h29'10'';Veteran 3 F
573;BAZILLAIS MORGANE;;2h30'44'';Senior H
