RANG;NOM;CLUB;TEMPS;CATEGORIE
346;VEDRENNE DAMIEN;;00:41:13;163e Senior H 
347;FOIX-SAURET DAVID;VTT JALLES EVASION;00:41:33;81e Veteran 1 H 
348;GALICHON FREDERIC;US BERRY ATHLETISME;00:41:28;82e Veteran 1 H 
349;VINET PATRICK;AS ST MEDARD;00:41:19;38e Veteran 2 H 
350;FOUSSARD LAFON CELINE;AS LIBOURNE*;00:41:40;4e Veteran 1 F 
351;VERNET CORALIE;BERGERAC ATHLETIQUE CLUB;00:41:38;20e Senior F 
352;ANGOSTO REMY;;00:41:34;164e Senior H 
353;LUNG PIERRE;PESSAC AVENTURE TRI;00:41:36;19e Espoir H 
354;VERGEZ COME;;00:41:10;165e Senior H 
355;BERNAR DURAND ALBAN;AC PAREMPUYRE;00:41:32;17e Junior H 
356;TREBEL ARNAUD;;00:41:33;166e Senior H 
357;VIGNOLLE CARLA;ST JEAN DE LUZ ATHLETISME PBA;00:41:42;2e Espoir F 
358;GERARD OPHELIE;SA MERIGNAC;00:41:44;21e Senior F 
359;RIBEYROL MIKA;;00:41:39;83e Veteran 1 H 
360;GUINIER JOHN;;00:41:38;84e Veteran 1 H 
361;LALEOUSE BAPTISTE;;00:41:17;167e Senior H 
362;ALAIN JEROME FRANCK;AC PAREMPUYRE;00:41:33;85e Veteran 1 H 
363;DUBERN YOAN;LECLERC ST MEDARD;00:41:38;168e Senior H 
364;LASSALLE PIERRE;;00:41:44;169e Senior H 
365;ARNEAU DAVID;THALES;00:41:27;86e Veteran 1 H 
366;DELPECH MANUEL;BORDEAUX ATHLE*;00:41:50;87e Veteran 1 H 
367;BOULNOIS MARTIN;ATHLETISME OLYMPIC PONTOIS;00:41:47;6e Cadet H 
368;JARDINE MARC OLIVIER;;00:41:38;170e Senior H 
369;GARCIA DAVID;LECLERC ST MEDARD;00:41:49;171e Senior H 
370;LOU POUEYOU LAURENT;;00:41:45;88e Veteran 1 H 
371;SIGWALT ROMAIN;PESSAC AVENTURE;00:41:37;172e Senior H 
372;BOULY GLADY;LA ROCHELLE);00:41:57;5e Veteran 1 F 
373;DESNOS MATHIAS;;00:41:29;173e Senior H 
374;MARTIN GREGORY;;00:41:48;174e Senior H 
375;ECOURTEMER LUDOVIC;BORDEAUX ATHLE*;00:41:54;89e Veteran 1 H 
376;PIOCHAUD TANGUY;LA ROCHELLE);00:41:47;20e Espoir H 
377;DUCONGE JEAN PIERRE;CA BEGLAIS;00:41:50;39e Veteran 2 H 
378;CASENAVE GREGORY;;00:41:42;175e Senior H 
379;MORIN MARIE DANIELE;GRAND ANGOULEME ATHLETISME;00:42:01;6e Veteran 1 F 
380;ROZAN PATRICK;AKROBITUM;00:41:50;90e Veteran 1 H 
381;CAVIGNAC ARNAUD;VTT CISSAC;00:41:19;91e Veteran 1 H 
382;DIKANT MIGUEL;;00:42:01;92e Veteran 1 H 
383;CARPENTIER FABIEN;BORDEAUX ATHLE*;00:42:04;93e Veteran 1 H 
384;LACORRE BRUNO;LIMOGES ATHLE*;00:42:03;40e Veteran 2 H 
385;PORTEFAIX MANON;LIMOGES ATHLE*;00:42:03;3e Junior F 
386;DI TOMASO CHRISTOPHE;LECLERC ST MEDARD;00:42:01;94e Veteran 1 H 
387;DILHAC FABRICE;;00:42:01;95e Veteran 1 H 
388;OSOUF TRISTAN;;00:41:59;21e Espoir H 
389;RENAUDIE PIERRE;BORDEAUX ATHLE*;00:41:56;41e Veteran 2 H 
390;DELAUNAY ARMELLE;SC ARES*;00:42:10;7e Veteran 1 F 
391;CAUPOS JEROME;;00:42:10;96e Veteran 1 H 
392;SAINCET AXEL;;00:41:55;176e Senior H 
393;COIRIER ELISE;;00:42:10;22e Senior F 
394;AYALA DAVID;LECLERC ST MEDARD;00:42:01;97e Veteran 1 H 
395;JORDY PHILIPPE;SC ARES*;00:42:15;2e Veteran 3 H 
396;VIGNEAU STEPHANE;AS ST MEDARD;00:42:17;98e Veteran 1 H 
397;GINES SERGE;US BAZAS;00:42:06;42e Veteran 2 H 
398;LAFITTE GENEVIEVE;CA BEGLAIS;00:42:20;8e Veteran 1 F 
399;SEBILLEAU TINO;L ASPTT LIBOURNE;00:42:10;7e Cadet H 
400;AMIEL PHILIPPE;ASSA;00:42:04;99e Veteran 1 H 
401;SAVARY JEAN BAPTISTE;STADE MONT DE MARSAN;00:41:39;177e Senior H 
402;SAHASTUME JULIEN;;00:42:14;178e Senior H 
403;PERDIGAL LOUIS;BERGERAC ATHLETIQUE CLUB;00:42:24;18e Junior H 
404;ROUSSEAU JULIEN;;00:42:20;179e Senior H 
405;AVEROUS JEROME;;00:41:57;100e Veteran 1 H 
406;TOUCANNE SARAH;CO-KM 42 ST JUST LE MARTEL;00:42:26;4e Junior F 
407;LE GAC LAURENT;THALES;00:42:29;43e Veteran 2 H 
408;LAHARRAGUE OLIVIER;FOULEE DES JALLES;00:42:29;180e Senior H 
409;BONTEMPS SYLVAIN;;00:42:12;101e Veteran 1 H 
410;POUILLAUDE IRENE;AS ST MEDARD;00:42:33;9e Veteran 1 F 
411;MANCIET MATHIEU;DASSAULT;00:42:20;181e Senior H 
412;SANCHEZ NORA;CENON RIVE DROITE;00:42:32;23e Senior F 
413;BEY MATHIEU;CMA PAUILLAC;00:42:32;182e Senior H 
414;MERCURIN AUDREY;EA CESSONNAISE;00:42:38;24e Senior F 
415;LASSERRE CLEMENT;;00:42:21;8e Cadet H 
416;BERNIER JEAN PHILIPPE;;00:42:35;102e Veteran 1 H 
417;MULMANN THOMAS;;00:42:33;103e Veteran 1 H 
418;REINAULD THOMAS;;00:41:40;44e Veteran 2 H 
419;MINVIELLE HERVE;BORDEAUX ATHLE*;00:42:42;10e Veteran 1 F 
420;FUDAL VALERIE;BORDEAUX ATHLE*;00:42:41;11e Veteran 1 F 
421;LAFAURIE CHRISTIAN;BERGERAC ATHLETIQUE CLUB;00:42:41;45e Veteran 2 H 
422;BOUTEAUD YVES;BRUGES RESPIRE;00:42:04;183e Senior H 
423;BLOUIN SIMON;L LEOGNAN ATHLETISME;00:42:22;184e Senior H 
424;CARRALOU PHILIPPE;"CONSEIL REGIONAL ""COURIR EN AQ";00:42:36;46e Veteran 2 H 
425;ABDOULHOUSSEN IDRIS;;00:42:25;185e Senior H 
426;BOULNOIS GREGORY;ATHLETISME OLYMPIC PONTOIS;00:42:41;104e Veteran 1 H 
427;SCHERER REMI;;00:42:45;105e Veteran 1 H 
428;GONOT DAVID;BRUGES RESPIRE;00:42:38;186e Senior H 
429;LASSERRE SERGE;;00:42:28;106e Veteran 1 H 
430;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;00:42:47;3e Veteran 3 H 
431;RONTEY VINCENT;MAIRIE DE SAINT AUBIN;00:42:30;187e Senior H 
432;VILLENEUVE JEAN FRANCOIS;;00:42:48;47e Veteran 2 H 
433;JABAUDON NICOLAS;O2LP;00:42:33;107e Veteran 1 H 
434;JEREZ THOMAS;BORDEAUX ATHLE*;00:42:51;108e Veteran 1 H 
435;ROUDEY LYDIA;;00:42:53;25e Senior F 
436;DETCHERRY MAGALIE;US DAX;00:42:57;26e Senior F 
437;AVENET PHILIPPE;;00:42:54;4e Veteran 3 H 
438;LERAY INGRID;L JEUNESSE MACAUDAISE ATHLET;00:42:59;12e Veteran 1 F 
439;NICOLLEAU JEAN MICHEL;GETRAG;00:42:45;109e Veteran 1 H 
440;ROUSSEY PATRICK;BOULIAC SPORTS PLAISIRS;00:42:39;48e Veteran 2 H 
441;GARCIA JEAN PIERRE;;00:42:53;49e Veteran 2 H 
442;ROYAU PATRICK;LECLERC ST MEDARD;00:43:01;110e Veteran 1 H 
443;PERCHERY CEDRIC;IRON SPORT BORDEAUX;00:42:38;111e Veteran 1 H 
444;LHOUMEAU FRANCK;;00:42:49;188e Senior H 
445;DANIEL NAJIA;BORDEAUX ATHLE;00:43:07;13e Veteran 1 F 
446;LANGLADE NINA;BORDEAUX ATHLE*;00:43:11;27e Senior F 
447;PRINSAUD LAURENT;CO-KM 42 ST JUST LE MARTEL;00:43:05;50e Veteran 2 H 
448;LOUEDOC MICKAELLE;AS LIBOURNE*;00:43:11;14e Veteran 1 F 
449;BLANC BERNARD;USECULTURELLE SAULATS;00:43:10;5e Veteran 3 H 
450;CHARLET ALEXIS;;00:43:08;189e Senior H 
451;MARTINEZ TOM;;00:42:28;22e Espoir H 
452;NOUZAREDE STEPHANE;LECLERC ST MEDARD;00:43:11;51e Veteran 2 H 
453;TINCHON STEPHANE;;00:42:59;190e Senior H 
454;GRENIER LAURENT;;00:43:13;191e Senior H 
455;LASSAUX YANN;AC PAREMPUYRE;00:43:12;192e Senior H 
456;TKATSCHENKO LEO;;00:43:11;193e Senior H 
457;HERAUD CEDRIC;;00:42:39;112e Veteran 1 H 
458;CARTILLON PASCALE;LES AIGLES DE PAU;00:43:25;2e Veteran 2 F 
459;WADSWORTH OLIVIER;AS LIBOURNE*;00:43:10;194e Senior H 
460;DRIOT PIERRE;FOULEE DES JALLES;00:43:12;52e Veteran 2 H 
461;ESNAULT XAVIER;;00:43:18;113e Veteran 1 H 
462;BEUGIN STEVE;TRESSES RUNNING;00:43:16;114e Veteran 1 H 
463;GALLET BERNARD;AC PAREMPUYRE;00:43:08;53e Veteran 2 H 
464;SALAUN STEPHANE;PUMA;00:43:33;115e Veteran 1 H 
465;SUDRE NICOLAS;;00:43:03;116e Veteran 1 H 
466;TARNOWSKI FREDERIC;ASSA;00:43:34;195e Senior H 
467;LEYSSALES LUDOVIC;;00:43:30;196e Senior H 
468;WATTRE JEAN CLAUDE;BORDEAUX ATHLE*;00:43:34;6e Veteran 3 H 
469;RETOURNE IRIS;;00:43:34;28e Senior F 
470;SUZIN FRANTZ;CENON RIVE DROITE;00:43:22;7e Veteran 3 H 
471;CAZENAVE ERIC;;00:43:20;117e Veteran 1 H 
472;DRILLIN NICOLAS;;00:43:19;197e Senior H 
473;CATHALA BENOIT;BORDEAUX ATHLE*;00:43:39;54e Veteran 2 H 
474;DOUADY JEROME;;00:43:13;55e Veteran 2 H 
475;DAUZE STEPHANE;;00:43:09;198e Senior H 
476;MERMET GREGORY;;00:43:09;118e Veteran 1 H 
477;CARLIER OLIVIER;;00:43:11;119e Veteran 1 H 
478;ZENATI HASSAN;AS ST MEDARD;00:43:44;120e Veteran 1 H 
479;DWLEESCHAUVER GUILLAUME;;00:43:37;199e Senior H 
480;LIMMOIS JEAN MICHEL;SAGC TRI;00:43:13;56e Veteran 2 H 
481;GROS PIERRE;;00:43:41;200e Senior H 
482;LEYSSALES RENAUD;;00:43:41;201e Senior H 
483;IMBERT MATHIEU;;00:43:24;202e Senior H 
484;BURBAUD MARIE;;00:43:46;3e Veteran 2 F 
485;AUDOUIN VINCENT;ASSA;00:43:45;121e Veteran 1 H 
486;BOUE VINCENT;;00:43:36;122e Veteran 1 H 
487;HOCHARD JEAN JACQUES;BOULIAC SPORTS PLAISIRS;00:43:42;8e Veteran 3 H 
488;SCHOREISZ MARTIN;;00:43:39;203e Senior H 
489;HERVE CYRIL;DASSAULT;00:43:31;204e Senior H 
490;MONNIER MARINA;ATHLE BOCAGE VENDEE;00:43:55;29e Senior F 
491;PARENT FREDERIC;;00:43:38;57e Veteran 2 H 
492;VICENTE TONY;;00:43:31;205e Senior H 
493;BURBAUD FREDDY;;00:43:57;58e Veteran 2 H 
494;HIRIGOYEN MURIEL;CA BEGLAIS;00:43:53;15e Veteran 1 F 
495;BOISSEAU STEPHANE;;00:43:56;59e Veteran 2 H 
496;LYONNAZ CHRISTOPHE;THALES;00:43:41;123e Veteran 1 H 
497;FOUASSE JULIEN;;00:43:55;206e Senior H 
498;MENORET STEPHANE;;00:43:47;124e Veteran 1 H 
499;OSOUF OLIVIER;;00:43:59;60e Veteran 2 H 
500;GASSIOT ARTHUR;;00:43:31;207e Senior H 
501;GERICOT EMILIE;US TALENCE*;00:44:08;3e Espoir F 
502;LAMBRY JULIEN;;00:43:53;208e Senior H 
503;MONTESSUY BERNARD;ATHLETISME NORD BASSIN;00:44:14;9e Veteran 3 H 
504;CHAPOUIL FREDERIC;DASSAULT;00:43:32;125e Veteran 1 H 
505;GILOT CHRISTOPHE;;00:44:11;126e Veteran 1 H 
506;VERGEZ LOIC;MAIRIE DE SAINT MEDARD;00:43:33;127e Veteran 1 H 
507;ROSE REGIS;US TALENCE*;00:44:12;61e Veteran 2 H 
508;ROSE LOUIS;US TALENCE*;00:44:12;19e Junior H 
509;MITTON GERARD;L ST JEAN DE LUZ-CIBOURE A;00:44:25;1e Veteran 4 H 
510;CARAT FREDERIC;CENON RIVE DROITE;00:44:05;128e Veteran 1 H 
511;TREILLAUD YANN;;00:44:03;129e Veteran 1 H 
512;VENGUD VALENTINE;BORDEAUX ATHLE*;00:44:14;30e Senior F 
513;DUTREUIL ERICK;BRUGES RESPIRE;00:43:40;62e Veteran 2 H 
514;QUESSARD LUDOVIC;FOULEE DES JALLES;00:44:24;130e Veteran 1 H 
515;CELERIER FREDERIC;;00:44:05;131e Veteran 1 H 
516;MOULLEC ERIC;ALTEA;00:44:27;63e Veteran 2 H 
517;NEVO ALEXANDRE;GIRONDINS BORDEAUX TRI;00:44:13;23e Espoir H 
518;BONIN VIVIANE;UA GUJAN MESTRAS;00:44:31;4e Veteran 2 F 
519;CADET NATHALIE;;00:44:12;16e Veteran 1 F 
520;CLAUDEL CORENTIN;;00:44:08;209e Senior H 
521;GOUWY PASCALE;STADE MONT DE MARSAN;00:43:47;17e Veteran 1 F 
522;CAZIMAJOU AURELIEN;LECLERC ST MEDARD;00:44:29;210e Senior H 
523;PREVOST BERNARD;US TALENCE*;00:44:09;64e Veteran 2 H 
524;PEYRAT BENJAMIN;LECLERC ST MEDARD;00:44:26;211e Senior H 
525;LAM CHAU;TRI ARCACHON SUD BASSIN;00:44:31;212e Senior H 
526;BOUDES SEBASTIEN;L LEOGNAN ATHLETISME;00:44:14;213e Senior H 
527;CAMIN OLIVIER;MALTA INFORMATIQUE;00:44:33;214e Senior H 
528;FIANDRINO PAULINE;EST TRELISSAC;00:44:34;31e Senior F 
529;COURDENT GUILLAUME;;00:44:29;132e Veteran 1 H 
530;COLOMBI SYLVIE;CA BRIVE;00:44:40;18e Veteran 1 F 
531;LALANNE HERVE;US TALENCE*;00:44:25;133e Veteran 1 H 
532;OYHENART DAVID;ASSB;00:44:07;215e Senior H 
533;LEFEBVRE ALEXANDRE;BSL TRI;00:44:37;134e Veteran 1 H 
534;DAGUINOS JULIETTE;US TALENCE*;00:44:32;4e Espoir F 
535;BBEUNOT JEAN PIERRE;;00:44:35;10e Veteran 3 H 
536;BOST BENOIT;;00:44:10;216e Senior H 
537;COUTOULY RENAUD;;00:44:31;217e Senior H 
538;SACOMANT TIMOTHEE;THALES;00:44:06;218e Senior H 
539;LEVEQUE CLEMENT;;00:44:38;24e Espoir H 
540;TROISFONTAINE LUC;;00:44:42;65e Veteran 2 H 
541;CAHUZAC CHARLES HENRI;;00:44:09;219e Senior H 
542;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS ;00:44:48;11e Veteran 3 H 
543;POURSAC NICOLAS;;00:44:17;220e Senior H 
544;PEYRAMAURE PASCAL;CAB ATHLETISME;00:44:51;66e Veteran 2 H 
545;BARRE JEAN MARC;;00:44:50;67e Veteran 2 H 
546;MONDOR THIERRU;PESSAC AC;00:44:40;68e Veteran 2 H 
547;CAYET BRUNO;;00:44:36;221e Senior H 
548;NICOLAS ROMAIN;;00:44:38;222e Senior H 
549;FRESILLON MICHEL;GETRAG;00:44:33;12e Veteran 3 H 
550;TURPIN JULIEN;LECLERC ST MEDARD;00:44:51;223e Senior H 
551;DUSSEAU ROMAIN;SA MERIGNAC;00:44:39;224e Senior H 
552;LOPEZ MATTHIEU;HAPPY RUN RANDO RUNNING ANDERN;00:44:15;25e Espoir H 
553;PINCELOUP DAVID;;00:44:36;135e Veteran 1 H 
554;PLAINEVERT YOANN;;00:44:30;225e Senior H 
555;CUISINET ALICE;BERGERAC ATHLETIQUE CLUB;00:44:59;32e Senior F 
556;COSTEDOAT JEAN MICHEL;;00:44:57;69e Veteran 2 H 
557;GLASSPOLE DAVID;GETRAG;00:44:47;226e Senior H 
558;HANNA RAFFI;;00:45:05;20e Junior H 
559;PRUNEAU MICHEL;;00:45:04;70e Veteran 2 H 
560;BOUEDOU YACINTHE;GETRAG;00:44:59;71e Veteran 2 H 
561;BOUCHER LAURENT;;00:44:38;136e Veteran 1 H 
562;SAVARINO PATRICE;;00:44:50;13e Veteran 3 H 
563;BERNALEAU FABRICE;BRAUD AC ;00:44:54;72e Veteran 2 H 
564;LARRIEU PIERRE;PESSAC AC;00:45:07;227e Senior H 
565;GONZALEZ ALEXANDRE;BORDEAUX ATHLE*;00:44:39;228e Senior H 
566;BONNIN ARNAUD;;00:44:38;229e Senior H 
567;GUILLEMET VALERIE;FOULEE DES JALLES;00:45:02;5e Veteran 2 F 
568;DOMECQ BENOIT;LES MEDIATHLETES;00:44:21;137e Veteran 1 H 
569;BERNARD SEBASTIEN;;00:45:02;230e Senior H 
570;CHARRON JULIEN;;00:44:37;231e Senior H 
571;MAGAGNINI LUCIEN;L LEOGNAN ATHLETISME;00:44:54;138e Veteran 1 H 
572;DUBOIS JEAN DENIS;BRUGES RESPIRE;00:44:27;73e Veteran 2 H 
573;BUHLMANN CHRISTOPHE;;00:45:18;139e Veteran 1 H 
574;LUCE MANUEL;;00:44:51;140e Veteran 1 H 
575;SAUNIE LOIC;;00:44:13;141e Veteran 1 H 
576;CHOLET FLORENT;;00:44:45;142e Veteran 1 H 
577;GRENETIER SOPHIE;;00:45:11;19e Veteran 1 F 
578;LEBESLE FABIENNE;AC SAINT PALAIS;00:45:19;20e Veteran 1 F 
579;LAMY OLIVIER;L LEOGNAN ATHLETISME;00:44:57;143e Veteran 1 H 
580;VICHIER GUERRE FRANCOIS;;00:45:21;232e Senior H 
581;LEPORCQ AURORE;ACBL;00:45:04;33e Senior F 
582;SAVAUD CHARLES;ES BLANQUEFORT;00:45:21;144e Veteran 1 H 
583;LAUBRY NATHALIE;;00:45:08;34e Senior F 
584;LESNARD GUILLAUME;;00:45:06;145e Veteran 1 H 
585;CORBET OLIVIER;;00:45:06;74e Veteran 2 H 
586;SORRENTINO JENNIFER;;00:45:20;35e Senior F 
587;RENARD ALEXANDRE;MAIRIE DE SAINT AUBIN;00:45:12;233e Senior H 
588;HOUSSINOT JULIEN;MAIRIE DE SAINT AUBIN;00:45:12;234e Senior H 
589;TURMOWSKI STEPHANE;SAM ATHLE PESYARRE;00:45:00;235e Senior H 
590;NIBEAUDEAU SOLENNE;ATHLETISME SUD 17;00:45:11;5e Junior F 
591;CUGUILLIERE ALAIN;CA VILLENAVE D'ORNON;00:45:12;75e Veteran 2 H 
592;BATYS MEGAN;ATHLETISME SUD 17;00:45:13;36e Senior F 
593;ESPINNA ALAIN;;00:45:22;76e Veteran 2 H 
594;CARPENTIER THOMAS;;00:45:22;236e Senior H 
595;NARDARI MICHEL;;00:45:12;146e Veteran 1 H 
596;FRANCOISE SANDRA;;00:44:44;37e Senior F 
597;HOSTEIN CYRIL;;00:45:20;147e Veteran 1 H 
598;TOUZOT LOIC;GIRONDINS BORDEAUX TRI;00:45:19;237e Senior H 
599;NAVARRO SEBASTIEN;;00:45:09;238e Senior H 
600;DASSANCE GILBERT;TRESSES RUNNING;00:45:30;14e Veteran 3 H 
601;CHEVY WILLIAM;TYPE 1 RUNNING TEAM;00:44:34;239e Senior H 
602;VINCENT NATHANAEL;;00:45:28;148e Veteran 1 H 
603;MOULINARD LAURIE;CO-KM 42 ST JUST LE MARTEL;00:45:44;38e Senior F 
604;MOREAU THIERRY;LES LENTS DE GRIPT;00:45:36;77e Veteran 2 H 
605;LAVIE THIERRY;AIRCALO;00:45:28;149e Veteran 1 H 
606;BOISEL DENIS;;00:45:41;150e Veteran 1 H 
607;SEGHERS DAVID;LES AMIS DES QUAIS DE PAUILLAC;00:45:42;151e Veteran 1 H 
608;LHERISSON ST,PHANE;BRUGES RESPIRE;00:45:03;78e Veteran 2 H 
609;DALLE EMELINE;;00:45:34;21e Veteran 1 F 
610;BOUSTATI AZZEDINE;;00:45:57;152e Veteran 1 H 
611;MALANDAIN SIMON;;00:45:43;240e Senior H 
612;MARTIN JEAN BAPTISTE;;00:45:49;153e Veteran 1 H 
613;ALIANI FOUAD;GIEN ATHLE MARATHON;00:45:54;241e Senior H 
614;LESIMPLE JEAN LOUIS;AS ST MEDARD;00:45:56;79e Veteran 2 H 
615;BOUE ERIC;GAZ BX;00:45:52;154e Veteran 1 H 
616;BESSE NOEL;C.O DE COULOUNIEIX CHAMIERS;00:45:52;80e Veteran 2 H 
617;ARTIGUENAVE PASCAL;AVIRON BAYONNAIS TRI;00:45:38;155e Veteran 1 H 
618;HERCEK SAMUEL;MAIRIE DE SAINT AUBIN;00:45:38;242e Senior H 
619;MARPEAU FRANCOISE;AS LIBOURNE*;00:45:56;6e Veteran 2 F 
620;DUMONT CHRISTOPHE;;00:45:49;156e Veteran 1 H 
621;DE COCK PHILIPPE;;00:45:22;157e Veteran 1 H 
622;MAZOUAUD JEAN FRANCOIS;;00:45:46;81e Veteran 2 H 
623;GLANGEAUD PATRICK;CO-KM 42 ST JUST LE MARTEL;00:45:57;82e Veteran 2 H 
624;CHEVREAU GAELLE;CENON RIVE DROITE;00:45:52;22e Veteran 1 F 
625;VALLERY NICOLAS;LECLERC ST MEDARD;00:45:56;158e Veteran 1 H 
626;NADAL EMMANUEL;;00:45:59;159e Veteran 1 H 
627;SEGUY ESTELLE;CO-KM 42 ST JUST LE MARTEL;00:45:59;39e Senior F 
628;SEVERIN JEAN CHRISTOPHE;;00:45:54;243e Senior H 
629;DESCANT THOMAS;GAZ BX;00:45:58;244e Senior H 
630;LEPAGE SARAH;CENON RIVE DROITE;00:45:43;40e Senior F 
631;DOUAU GIL;;00:45:56;245e Senior H 
632;LABOURIER SEBASTIEN;DASSAULT;00:45:33;160e Veteran 1 H 
633;BOUSSEAU CINDY;ABV LES HERBIERS;00:46:06;41e Senior F 
634;SANCHEZ JEAN YVES;TRESSES RUNNING;00:45:54;161e Veteran 1 H 
635;BOURDIN SEBASTIEN;US TALENCE*;00:45:50;162e Veteran 1 H 
636;JUMEAUX VERONIQUE;BRUGES RESPIRE;00:45:16;23e Veteran 1 F 
637;NUSSBAUM DAMIEN;SA MERIGNAC;00:45:58;246e Senior H 
638;LAPLANCHE FRANCOIS;;00:46:01;83e Veteran 2 H 
639;RUELLE REGIS;AIRCALO;00:45:50;84e Veteran 2 H 
640;SIMORRE NICOLAS;;00:46:04;163e Veteran 1 H 
641;CALAS SEBASTIEN;;00:46:01;164e Veteran 1 H 
642;CIZERON ROBIN;;00:46:03;26e Espoir H 
643;MARTIN DAVID;;00:45:59;165e Veteran 1 H 
644;SAMBLAT PIERRE;;00:45:34;247e Senior H 
645;MIORIN OLIVIER;TRESSES RUNNING;00:46:00;166e Veteran 1 H 
646;RAMOND JEAN LUC;HERAKLES COURSE ET RAID;00:46:04;167e Veteran 1 H 
647;FELTRIN JEAN PIERRE;BORDEAUX ATHLE*;00:45:46;85e Veteran 2 H 
648;JAOUI YOUNES;SAFT;00:46:07;168e Veteran 1 H 
649;GALAUD GUY;US TALENCE*;00:45:59;15e Veteran 3 H 
650;CASTAGNE DAMIEN;SAM TRI ATHLON;00:45:57;248e Senior H 
651;DUBOIS SYLVAIN;;00:46:02;249e Senior H 
652;BOURGES LAURENT;;00:45:52;169e Veteran 1 H 
653;GOURDON ETIENNE;;00:45:57;27e Espoir H 
654;FOURCASSIES FABIEN;;00:45:37;170e Veteran 1 H 
655;ROMERO GERARD;FOULEE DES JALLES;00:46:08;16e Veteran 3 H 
656;BARAJAS PATRICK;AC POUILLON;00:46:21;86e Veteran 2 H 
657;MONTEAU CATHERINE;ATHLETISME OLYMPIC PONTOIS;00:46:17;7e Veteran 2 F 
658;MERICQ THIERRY;SAM TRI RAID;00:46:01;171e Veteran 1 H 
659;DANGLA PHILIPPE;CA BEGLAIS;00:46:14;17e Veteran 3 H 
660;ZAREMBA JOSE CYRIL;;00:46:13;87e Veteran 2 H 
661;THIROT ANNE MARIE;UA GUJAN MESTRAS;00:46:21;1e Veteran 3 F 
662;THIROT DOMINIQUE;UA GUJAN MESTRAS;00:46:21;88e Veteran 2 H 
663;COURTADE MICHEL;;00:45:54;250e Senior H 
664;BOULAY NICOLAS;;00:45:47;172e Veteran 1 H 
665;LOCATELLI JEAN LUC;;00:45:59;89e Veteran 2 H 
666;ROUX CLAUDE;CA VILLENAVE D ORNON TRI;00:45:47;90e Veteran 2 H 
667;LEFURAUT STEPHANE;;00:46:18;173e Veteran 1 H 
668;PERDIGAL VERONIQUE;BERGERAC ATHLETIQUE CLUB;00:46:30;24e Veteran 1 F 
669;GHENO PAUL;AS LIBOURNE*;00:46:18;251e Senior H 
670;BOTELLA FREDERIC;BRUGES RESPIRE;00:45:43;174e Veteran 1 H 
671;TIFFON ALAIN;;00:46:13;91e Veteran 2 H 
672;SOUGEY FILS CYPRIEN;;00:45:54;252e Senior H 
673;NICOLAS ALAIN;;00:46:19;92e Veteran 2 H 
674;VASLIN LUDOVIC;AKROBITUM;00:46:25;253e Senior H 
675;CARATTI CHARLES;PESSAC AC;00:46:32;93e Veteran 2 H 
676;BESCOS CEDRIC;;00:45:58;254e Senior H 
677;MARTY JEAN NOEL;BERGERAC ATHLETIQUE CLUB;00:46:11;255e Senior H 
678;LEBLOND THIERRY;MAIRIE DE SAINT MEDARD;00:46:40;94e Veteran 2 H 
679;AUBRY MATHILDE;SAINT JEAN DE LUZ CIBOURE ATHL;00:46:40;6e Junior F 
680;FAGE NICOLAS;;00:45:52;256e Senior H 
681;MACOMBE NICOLAS;;00:46:07;257e Senior H 
682;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;00:46:40;18e Veteran 3 H 
683;ARAZOLA MAUD;;00:46:27;25e Veteran 1 F 
684;CAPDEPONT STEPHANE;UACG;00:46:47;95e Veteran 2 H 
685;PICHON NATHALIE;;00:46:37;8e Veteran 2 F 
686;PICHON MAEVA;BORDEAUX ATHLE*;00:46:46;42e Senior F 
687;DUBOIS FREDERIC;;00:46:29;175e Veteran 1 H 
688;PASTORINO VERONIQUE;SC ARES*;00:46:49;26e Veteran 1 F 
689;CRISTOFOLI OLIVIER;;00:46:04;21e Junior H 
690;BREARD TANGUY;SC ARES*;00:46:49;96e Veteran 2 H 
691;BILLEBAUD PATRICK;LECLERC ST MEDARD;00:46:44;97e Veteran 2 H 
692;PICHON THIERRY;BORDEAUX ATHLE*;00:46:51;98e Veteran 2 H 
693;LANGLADE LOLITA;BORDEAUX ATHLE*;00:46:51;43e Senior F 
694;PICO GERARD;FOULEE DES JALLES;00:46:42;19e Veteran 3 H 
695;BAGNERES VINCENT;;00:46:25;258e Senior H 
696;AILLERY NOELLE;FOULEE DES JALLES;00:46:43;27e Veteran 1 F 
697;GUILLOUT FREDERIC;;00:46:22;259e Senior H 
698;HUREAU MAXIME;;00:46:34;28e Espoir H 
699;WORTHAM GALAMBRUN CHARLES;L ASPTT LIBOURNE;00:46:39;9e Cadet H 
700;ARROUAYS JEROME;;00:46:24;260e Senior H 
701;LACARRIERE JEAN CLAUDE;TRESSES RUNNING;00:46:49;99e Veteran 2 H 
702;AUBOIN BRUNO;;00:46:32;176e Veteran 1 H 
703;SENRENS SEBASTIEN;CHU BORDEAUX;00:46:36;177e Veteran 1 H 
704;BERTRAND JULIE;;00:46:36;44e Senior F 
705;THOREAU HERVE;LES MEDIATHLETES;00:46:15;178e Veteran 1 H 
706;POUMEYROL QUENTIN;AS ST MEDARD;00:47:00;29e Espoir H 
