RANG;NOM;CLUB;TEMPS;CATEGORIE
443;PRINCE VALERIE;;03:35:48;Veteran 1 F
444;DUCHEMIN LAURENT;;03:35:51;Veteran 1 H
445;MERCIER JEROME;;03:35:54;Senior H
446;DESSAGNE DAVID;;03:35:55;Senior H
447;DESMOTS HERMANN;;03:35:55;Veteran 1 H
448;CARDOSO DAVID;JOGGING MESLAY;03:36:03;Veteran 1 H
449;DURIEUX PAUL-LOUIS;;03:36:06;Veteran 1 H
450;GEOFFROY YANN;;03:36:06;Senior H
451;FERNANDES EUSEBIO;SA MERIGNAC;03:36:12;Senior H
452;CIZEAU JULIEN;;03:36:17;Senior H
453;VALENTI ERIC;;03:36:18;Veteran 2 H
454;CHENEAU ALBAN;;03:36:28;Senior H
455;GABASTON FREDERIC;;03:36:29;Veteran 1 H
456;DUBERN YOAN;;03:36:32;Senior H
457;DUDOUS LUDOVIC;;03:36:33;Veteran 1 H
458;RIPOLL ANNE;;03:36:34;Veteran 1 F
459;COZIC PIERRE;;03:36:37;Senior H
460;DE METZ NOBLAT MAXIMILIEN;;03:36:38;Senior H
461;BRUN OLIVIER;;03:36:41;Veteran 1 H
462;SANTOS PHILIPE;;03:36:45;Senior H
463;COLOMBEAU VINCENT;;03:36:48;Senior H
464;BASTERRA ALFONSO;;03:36:50;Veteran 1 H
465;DUBEAU BERTRAND;;03:36:50;Veteran 1 H
466;BOURGET OLIVIER;ASC SAINT-BARTHELEMY;03:36:53;Veteran 1 H
467;BLANC CYRIL;;03:36:54;Senior H
468;RABOUDOT THIERRY;;03:36:55;Veteran 1 H
469;ESPOSITO VINCENT;;03:36:56;Veteran 1 H
470;DELPRAT CHRISTEL;;03:36:57;Veteran 1 F
471;DURAND PATRICK;;03:37:03;Veteran 2 H
472;BILAK VINCENT;;03:37:04;Senior H
473;MORICE FRANCOIS;;03:37:05;Senior H
474;MANUEL DABRIO RAMOS;;03:37:07;Senior H
475;LAPOUGE YANNICK;;03:37:08;Senior H
476;MARTIN CHRISTOPHE;;03:37:10;Veteran 2 H
477;POIGNET FABRICE;;03:37:12;Veteran 1 H
478;SIMOUNET JULIEN;;03:37:16;Senior H
479;VILLETTE JIMMY;RC ARRAS*;03:37:20;Senior H
480;LEFAIT CHRISTOPHE;;03:37:26;Veteran 1 H
481;MOREL JULIEN;;03:37:26;Senior H
482;YOL NICOLAS;;03:37:27;Senior H
483;GARCIA MICHAEL;;03:37:27;Veteran 1 H
484;LECHEVALIER THIERRY;;03:37:27;Veteran 2 H
485;MARTEL ALEXANDRE;;03:37:27;Senior H
486;CRAVIOTTO STEPHANE;;03:37:31;Veteran 1 H
487;SIERRA DANI;;03:37:31;Veteran 1 H
488;PIN GREGOIRE;;03:37:37;Senior H
489;LACOSTE KEVIN;;03:37:39;Senior H
490;HIVERT FELIX;;03:37:39;Veteran 2 H
491;CLAVE ROBERT;;03:37:49;Veteran 2 H
492;EDOUARD NICOLAS;;03:37:51;Senior H
493;REBELLER DIDIER;;03:37:51;Veteran 2 H
494;ENJALBERT J.PIERRE;;03:37:54;Veteran 2 H
495;MESLIER DAVID;;03:37:57;Senior H
496;MORIN GEORGES;AS POMMERET;03:38:01;Veteran 1 H
497;PIERRON VINCENT;;03:38:05;Veteran 1 H
498;DEMARBRE FREDERIC;;03:38:07;Veteran 1 H
499;RIGOLE BERNARD;;03:38:08;Veteran 2 H
500;MARTIN XAVIER;;03:38:10;Senior H
501;ASTIC ANTOINE;;03:38:15;Senior H
502;BATOT JEREMY;;03:38:18;Senior H
503;LEPETIT ANTOINE;;03:38:18;Veteran 2 H
504;COLLIOT PIERRE;;03:38:21;Senior H
505;JUAN JOSE RODRIGUEZ SANCHEZ;;03:38:24;Veteran 1 H
506;HAMONIAU HERVE;;03:38:28;Veteran 1 H
507;BALANDRAUD ERIC;;03:38:29;Veteran 1 H
508;MOTHU CHRISTOPHE;EC ORLEANS CERCLE JULES FERRY*;03:38:30;Veteran 2 H
509;CANAC VINCENT;;03:38:35;Senior H
510;NAU XAVIER;;03:38:35;Senior H
511;POCHAT PASCAL;;03:38:38;Veteran 1 H
512;LE BEC YANNICK;;03:38:38;Senior H
513;DARD JOEL;;03:38:40;Veteran 1 H
514;RATIVEAU BRUNO;;03:38:44;Veteran 2 H
515;BOUGNOT FLORENT;;03:38:47;Senior H
516;VIDAL GONZALEZ MANUEL;;03:38:48;Veteran 1 H
517;POUREAU THIERRY;;03:39:00;Veteran 2 H
518;AFARRANE KAMAL;;03:39:01;Veteran 1 H
519;COLIN ALAIN;TREGUEUX ATHLETISME;03:39:04;Veteran 2 H
520;DAVID CYRIL;;03:39:05;Veteran 1 H
521;MIRADOURO MANUELA;CA BEGLAIS;03:39:06;Veteran 1 F
522;PASQUIER CHRISTOPHE;;03:39:07;Veteran 2 H
523;ROUX RAYMOND;S/L ASPTT LIBOURNE;03:39:11;Veteran 3 H
524;KAPSTEIN RAYNALD;;03:39:12;Senior H
525;LERCHUNDI CHRISTINE;;03:39:13;Veteran 1 F
526;PINIERI FABRICE;;03:39:15;Veteran 1 H
527;HANE SERIGNE;;03:39:18;Senior H
528;BONIN FABRICE;;03:39:21;Veteran 1 H
529;POIRIER ROBERT;;03:39:23;Veteran 1 H
530;LACOMBE VINCENT;AS LIBOURNE*;03:39:23;Veteran 1 H
531;REFFET ARMEL;;03:39:25;Veteran 1 H
532;DAVIGHI NICOLAS;;03:39:27;Senior H
533;LANDRON ROLAND;;03:39:29;Senior H
534;RIEUF MARTIN;;03:39:36;Senior H
535;BADIE JEAN-CLAUDE;ES BLANQUEFORT;03:39:37;Veteran 1 H
536;CAPDEVILLE PATRICE;;03:39:38;Veteran 2 H
537;AZRIEL DENIS;;03:39:39;Senior H
538;BOURDIC GWENAEL;;03:39:43;Senior H
539;LAJO RICHARD;;03:39:46;Veteran 3 H
540;DARRICAU SERGE;;03:39:48;Veteran 2 H
541;CHAUZU CHRISTOPHE;;03:39:52;Senior H
542;NUSSLEIN THOMAS;;03:39:57;Senior H
543;CAMPORA JEAN-BAPTISTE;AS AMBARESIENN SPORT ENDURANCE;03:39:58;Veteran 2 H
544;LEGRAND THIERRY;;03:39:59;Senior H
545;ROCHET PHILIPPE;;03:40:02;Veteran 2 H
546;DELAGE GILLES;;03:40:09;Veteran 1 H
547;POUSSAU MICHEL;;03:40:11;Veteran 1 H
548;MANO PHILIPPE;;03:40:16;Senior H
549;BOTELLA JEAN-YVES;BOULIAC SPORTS PLAISIRS;03:40:20;Veteran 1 H
550;DUPOUY DAVID;BOULIAC SPORTS PLAISIRS;03:40:20;Veteran 1 H
551;BRUNOT LAURENT;;03:40:20;Veteran 2 H
552;ASENCIO EMMANUEL;;03:40:21;Senior H
553;ASENJO GEORGES;;03:40:23;Veteran 1 H
554;BEI GUILLAUME;;03:40:28;Senior H
555;DILHAC FABRICE ANDONI;;03:40:28;Veteran 1 H
556;HIAIRE MIKAEL;;03:40:34;Senior H
557;JOUANNE FABIEN;;03:40:38;Senior H
558;JOUSSEAUME OLIVIER;;03:40:39;Senior H
559;FILY PIERRE;CA VILLENAVE D'ORNON;03:40:43;Senior H
560;FAURE ANTOINE;;03:40:46;Veteran 1 H
561;GARCON LUCAS;;03:40:49;Senior H
562;GOUELLO MAXIME;;03:40:51;Senior H
563;MAROTINE ARNAUD;;03:41:04;Senior H
564;INGRET YOANN;;03:41:13;Senior H
565;RIGOLE MARYLINE;;03:41:19;Veteran 1 F
566;MAZE NICOLAS;;03:41:19;Veteran 1 H
567;DE GABORY LUDOVIC;;03:41:22;Veteran 1 H
568;RICORDEAU PATRICK;;03:41:23;Veteran 2 H
569;CHAPERON PAUL;;03:41:26;Veteran 1 H
570;COFFIGNOT HERVE;;03:41:27;Veteran 2 H
571;GUIMBERTEAU MAXIME;;03:41:27;Veteran 1 H
572;GASSIOT ARTHUR;;03:41:29;Senior H
573;CADAUGADE DENIS;;03:41:41;Veteran 1 H
574;SAULE BRUNO;CA VILLENAVE D'ORNON;03:41:42;Veteran 2 H
575;SOUQUES ALAIN;S/L JEUNESSE MACAUDAISE ATHLET;03:41:45;Veteran 1 H
576;PICHARD ANNE;;03:41:50;Senior F
577;MICHEL SORS;;03:41:51;Veteran 2 H
578;DUMOULIN JEROME;;03:41:55;Senior H
579;JEAN CHARLES JACQUET;;03:41:55;Veteran 1 H
580;DUCHESNE BENOIT;;03:41:57;Senior H
581;NAIL GREGORY;;03:41:59;Senior H
582;PERRIE MATHIEU;;03:42:00;Senior H
583;TONIUTTI PATRICE;;03:42:03;Veteran 1 H
584;ROUSSET PHILIPPE;;03:42:08;Veteran 1 H
585;VILLARET JEREMIE;;03:42:11;Senior H
586;LOTTIN CHRISTIAN;;03:42:11;Veteran 2 H
587;TACAILLE CEDRIC;;03:42:12;Senior H
588;NOBECOURT JULIEN;;03:42:13;Senior H
589;PELLERIN THIERRY;;03:42:16;Senior H
590;DAUCHEZ MAXIME;;03:42:18;Senior H
591;BUREAU DAMIEN;;03:42:19;Senior H
592;FAURE PASCAL;;03:42:19;Veteran 1 H
593;CHAUPRADE BENJAMIN;;03:42:22;Senior H
594;DE BRECHARD LOUIS;;03:42:24;Senior H
595;GILLET PHILIPPE;;03:42:27;Veteran 1 H
596;MORILLO NORBERT;;03:42:35;Veteran 1 H
597;CHAPRON LOIC;;03:42:35;Veteran 1 H
598;MARIN JEROME;;03:42:39;Veteran 2 H
599;TUCCIO EMMANUEL;;03:42:39;Veteran 1 H
600;LEMONNIER DOMINIQUE;;03:42:41;Veteran 1 H
601;DUDRET THOMAS;;03:42:42;Senior H
602;RAGOT CHRISTOPHE;;03:42:46;Veteran 1 H
603;LAFOSSE FLORIAN;;03:42:49;Senior H
604;CHATEAU NATHALIE;;03:42:55;Veteran 1 F
605;CREPIN OLIVIER;;03:42:59;Veteran 1 H
606;HERNANDEZ MATHIEU;;03:42:59;Senior H
607;LEPINGLE LAURENT;;03:43:00;Veteran 1 H
608;LOCATELLI PHILIPPE;;03:43:00;Veteran 1 H
609;MARTINOD NICOLAS;;03:43:01;Senior H
610;QUEMENER THIBAUT;;03:43:04;Senior H
611;PIN STEPHANE;;03:43:08;Senior H
612;DUBRASQUET ARNAUD;;03:43:14;Senior H
613;COUFFEAU EMMANUEL;;03:43:17;Veteran 1 H
614;POISBLAUD YOANN;;03:43:18;Senior H
615;THIERRY BOISSIER;;03:43:18;Veteran 2 H
616;FREDON GILLES;;03:43:19;Veteran 2 H
617;TROADEC HERVE;;03:43:23;Veteran 2 H
618;BERGES OLIVIER;;03:43:32;Veteran 1 H
619;VIAL ALEXANDRE;;03:43:33;Veteran 1 H
620;PEYRON MAXIME;;03:43:42;Senior H
621;TOURTELIER YVES;;03:43:45;Senior H
622;DUPOUY FRANCK;ES BLANQUEFORT;03:43:46;Veteran 1 H
623;CHAISE PHILIPPE;;03:43:50;Veteran 1 H
624;ZAMPEDRI VITTORIO;;03:43:53;Veteran 1 H
625;HELEUT PIERRE-YVES;US DAX;03:43:54;Veteran 1 H
626;POUCHAIN VALERY;;03:43:54;Veteran 2 H
627;MATHIEU THOMAS;;03:43:58;Senior H
628;RENIER LAURENT;;03:44:03;Veteran 1 H
629;BOSSUT SAMUEL;;03:44:06;Senior H
630;LEBECQUE JOHAN;;03:44:07;Senior H
631;CHABAT DAVID;;03:44:09;Veteran 1 H
632;GUEMANN MATTHIEU;;03:44:12;Senior H
633;LASSAUX YANN;;03:44:14;Senior H
634;OULIERES FLORENT;;03:44:14;Veteran 1 H
635;DAUNAT JEROME;;03:44:15;Senior H
636;LACAZE BERNARD;;03:44:17;Veteran 1 H
637;VERBIEST VINCENT;BORDEAUX ATHLE*;03:44:19;Veteran 1 H
638;AUGERAUD BENOIT;S/L CM FLOIRAC;03:44:24;Veteran 1 H
639;GAINCHE MIKAEL;UA COTEAUX DE GARONNE*;03:44:25;Senior H
640;BERNES GIL;;03:44:27;Veteran 2 H
641;MORIONES MANUEL;;03:44:34;Veteran 2 H
642;PREVOT FREDERIC;;03:44:35;Veteran 2 H
643;DURANDET PATRICE;;03:44:38;Veteran 2 H
644;VERGNET SYLVAIN;;03:44:42;Senior H
645;JANSSEN DAVID;;03:44:43;Veteran 1 H
646;TAUPIN BENOIT;;03:44:44;Veteran 2 H
647;JACQUOT MICKAEL;;03:44:45;Senior H
648;LAURENT DOMINIQUE;;03:44:54;Veteran 2 H
649;LUNEAU JOEL;S/L ETOILE DE CLISSON;03:44:55;Veteran 2 H
650;AZOUAGH MOHAMED;;03:45:00;Veteran 1 H
651;PRIOUZEAU DAVID;;03:45:02;Veteran 1 H
652;PAILLEY JEROME;;03:45:08;Senior H
653;SAURET FABRICE;;03:45:14;Veteran 1 H
654;MONTORIOL BRUNO;;03:45:20;Senior H
655;MERLET THIBAULT;;03:45:22;Senior H
656;GAEL FAVRESSE;;03:45:23;Veteran 1 H
657;POLONI GILLES;;03:45:28;Veteran 1 H
658;BOUFFLERS ALEXANDRE;;03:45:33;Senior H
659;LE FLOCH NOEL;;03:45:35;Veteran 1 H
660;LONS KEVIN;;03:45:40;Senior H
661;POTTS LOUISE;;03:45:42;Veteran 1 F
662;JOUHANNAUD JEROME;;03:45:43;Veteran 1 H
663;WIECZORECK CHRISTOPHE;;03:45:45;Veteran 1 H
664;DWLEESCHAUVER GUILLAUME;;03:45:47;Senior H
665;LE GAL PHILIPPE;;03:45:47;Veteran 2 H
666;BOUGOIN VINCENT;;03:45:47;Senior H
667;DOS REIS OLIVEIRA DANIEL;;03:45:51;Senior H
668;CLUZEL REMY;;03:45:52;Senior H
669;RAYE MATHIEU;;03:45:56;Senior H
670;DELABY DENIS;;03:45:57;Veteran 1 H
671;SEGUIN NICOLAS;;03:45:59;Senior H
672;DURIX SYLVIAN;;03:46:04;Senior H
673;DJILALI-SALAH AISSA;;03:46:07;Veteran 1 H
674;ROUSSELY FREDERIC;;03:46:12;Veteran 1 H
675;DAVID JEAN-PIERRE;;03:46:15;Veteran 3 H
676;PIOVANETTI JEROME;;03:46:17;Senior H
677;ROGIER NATHANAEL;;03:46:19;Veteran 1 H
678;EICH FREDERIC;;03:46:30;Veteran 2 H
679;RUPP PAUL ANTOINE;;03:46:30;Veteran 2 H
680;MOINIER SEBASTIEN;;03:46:32;Senior H
681;POITOU ANTHONY;;03:46:40;Senior H
682;CUBY BERNARD;;03:46:42;Veteran 2 H
683;DEVEIL LIONEL;;03:46:46;Veteran 1 H
684;BESSE FREDERIC;;03:46:46;Veteran 1 H
685;ROUFFET ALBAN;;03:46:47;Senior H
686;COLLIN OLIVIER;;03:46:47;Veteran 1 H
687;LACADEE VICTOR;;03:46:48;Senior H
688;DEVAUCHELLES ARNAUD;;03:46:49;Senior H
689;KERVIEL BERNARD;CAB PONT L'ABBE;03:46:57;Veteran 2 H
690;BIBERT EMMANUEL;;03:46:58;Veteran 1 H
691;VILLAIN GERALD;;03:46:58;Veteran 1 H
692;LIA ANNA;SA MERIGNAC;03:47:02;Senior F
693;GUEMON MICKAEL;;03:47:06;Senior H
694;CHARBONNEAU XAVIER;;03:47:08;Veteran 1 H
695;ROCHER GWENAEL;;03:47:09;Senior H
696;LE PARC XAVIER;;03:47:10;Veteran 1 H
697;TOMA ROZENN;;03:47:12;Veteran 1 F
698;ILIESCO PIERRE;;03:47:13;Veteran 2 H
699;FERODET MICHEL;RIBERAL AC;03:47:15;Veteran 1 H
700;RYAN TONY;;03:47:15;Veteran 2 H
701;ABOUCHAR ALEXANDRE;;03:47:16;Senior H
702;DAUBANES JEAN-JACQUES;PONTAULT AAC;03:47:18;Veteran 2 H
703;BARBEDET PASCAL;;03:47:21;Veteran 2 H
704;DEKINDT FRANCOIS;;03:47:24;Veteran 1 H
705;BAUDELIN LOIC;;03:47:25;Senior H
706;REGEREAU NICOLAS;;03:47:26;Veteran 1 H
707;LEREBOURG FABIEN;;03:47:27;Senior H
708;PLAYS SACHA;;03:47:27;Veteran 1 H
709;IGLESIAS JEROME;;03:47:34;Senior H
710;VIGUIE LAURENT;;03:47:44;Veteran 1 H
711;LETIERCE CLEMENT;;03:47:46;Senior H
712;TREBESSES THOMAS;;03:47:46;Senior H
713;LE BARON BAPTISTE;;03:47:47;Senior H
714;TROUGNOU BENOIT;;03:47:50;Senior H
715;GOMMENDY GAETAN;;03:47:54;Senior H
716;PERRAULT ADRIEN;;03:47:58;Veteran 2 H
717;COMBES PHILIPPE;;03:47:59;Veteran 1 H
718;FRONTIER PHILIPPE;;03:48:05;Veteran 2 H
719;LIXAUTE ADRIEN;;03:48:06;Senior H
720;LEVALET FREDERIC;;03:48:10;Veteran 1 H
721;ROCHE GREGORY;;03:48:10;Veteran 1 H
722;MAHE YVAN;;03:48:15;Veteran 2 H
723;DESPAX ALAIN;CANEJAN ATHLETISME;03:48:18;Veteran 2 H
724;SIMSIC DAVID;;03:48:23;Veteran 1 H
725;DEVROO BRAM;;03:48:26;Senior H
726;BRONDEL ALAIN;;03:48:28;Veteran 1 H
727;BOUGO RONAN;;03:48:34;Senior H
728;LUX JEROME;;03:48:42;Senior H
729;FORGEARD CELINE;;03:48:53;Veteran 1 F
730;BEAU ETIENNE;;03:48:53;Senior H
731;MONTJOTIN ARNO;;03:48:58;Veteran 1 H
732;DUPONT JEREMY;;03:48:58;Senior H
733;LEBRUN LAURENT;;03:49:01;Veteran 1 H
734;COURTOIS PASCAL;;03:49:03;Senior H
735;LOUCHEZ CHRISTOPHE;AVENIR AIRE SUR ADOUR;03:49:04;Senior H
736;LESPOUX YOHAN;;03:49:04;Senior H
737;JENCZEWSKI PIERRE;S/L UNION SAINT BRUNO;03:49:15;Senior H
738;DUBOIS ALEXANDRE;;03:49:17;Senior H
739;DANIEL CARIOU VERONIQUE;;03:49:18;Veteran 1 F
740;DUFRECHOU MANUEL;;03:49:21;Senior H
741;ROCHE MATTHIEU;;03:49:21;Senior H
742;LAMOUR STEPHANE;;03:49:29;Veteran 1 H
743;JANVRIN-POUCHAIN MARIE-PIERRE;AVIA CLUB ISSY-LES-MOULX;03:49:30;Veteran 1 F
744;GOUPIL AURELIEN;;03:49:32;Senior H
745;BRUNEAU SYLVAIN;;03:49:32;Senior H
746;DACHARY ANDRE;;03:49:36;Veteran 2 H
747;RIOU STEEVE;;03:49:36;Senior H
748;SOULARD FLORIAN;;03:49:39;Senior H
749;KERJEAN CORENTIN;;03:49:41;Espoir H
750;BUFFIERE FLORENCE;CO-KM 42 ST JUST LE MARTEL;03:49:41;Veteran 1 F
751;ANDRE THIERRY;;03:49:44;Veteran 1 H
752;POINTEAU ANTOINE;;03:49:44;Veteran 1 H
753;LEBON HENRI;;03:49:46;Senior H
754;CAVENDER LOUIS;;03:49:50;Senior H
755;LE JEUNE FREDERIC;;03:49:50;Veteran 2 H
756;ROUSSEAU NICOLAS;;03:49:50;Senior H
757;BOURGEAIS FREDERIC;;03:49:51;Veteran 1 H
758;DERAMECOURT ERIC;;03:49:58;Veteran 2 H
759;ARLEBOIS FABRICE;KM 19 BRANCEILLES;03:49:58;Veteran 1 H
760;HAUROGNE LUDOVIC;;03:50:00;Veteran 1 H
761;LEMARCHAND MARC;;03:50:01;Veteran 2 H
762;CARRALOU PHILIPPE;;03:50:01;Veteran 2 H
763;SANZ JESUS;;03:50:04;Senior H
764;LEBOUTET YANNICK;;03:50:04;Senior H
765;BAUMHACKL CHRISTOPH;;03:50:06;Senior H
766;ROUMAGNAC PIERRE;;03:50:06;Senior H
767;PELLETERET JEAN;;03:50:07;Veteran 3 H
768;LEQUEUX ANTOINE;;03:50:08;Senior H
769;KALTENBACH CLEMENT;;03:50:09;Veteran 2 H
770;BERTRAND BRECHETEAU;;03:50:11;Veteran 1 H
771;PARCQ FABRICE;;03:50:13;Veteran 2 H
772;MOREL GUILLAUME;;03:50:13;Senior H
773;COLLIN JEREMY;;03:50:16;Senior H
774;MONTAGUT JASON;;03:50:17;Senior H
775;GREGOIRE LAURENT;RACING CLUB NANTAIS *;03:50:23;Veteran 2 H
776;SALVI ALEXANDRE;;03:50:28;Senior H
777;DELAMARE JEAN-NOEL;;03:50:28;Senior H
778;POLO JEAN-LUC;;03:50:29;Veteran 2 H
779;VICQ GIOVANNI;LES MUREAUX VAL DE SEINE*;03:50:30;Espoir H
780;PATILLON ANTOINE;;03:50:33;Senior H
781;ATZENI THIERRY;;03:50:33;Veteran 1 H
782;COMBILLET CYRILLE;;03:50:33;Veteran 1 H
783;TIRAPU CHRISTOPHE;LA VALOGNAISE ATHLETISME;03:50:36;Veteran 2 H
784;POINTET REMY;;03:50:39;Veteran 1 H
785;VERPAALEN MARC;;03:50:39;Veteran 2 H
786;BANVILLET RAMBERT RAPHAELLE;PESSAC AC;03:50:39;Veteran 1 F
787;GAUYAT NICOLAS;;03:50:42;Senior H
788;PIERSON CHRISTOPHE;;03:50:48;Veteran 1 H
789;BOILLIN NICOLAS;;03:50:48;Veteran 1 H
790;POISSONNET JULES;;03:50:52;Senior H
791;BANCHEREAU FRANCIS;;03:51:00;Veteran 2 H
792;MARCHAND ERIC;;03:51:03;Veteran 1 H
793;MONNARD LAURENT;;03:51:05;Veteran 1 H
794;POUVEREAU PHILIPPE;;03:51:06;Veteran 1 H
795;FREMONT SYLVAIN;;03:51:08;Veteran 1 H
796;MESCAM FREDERIQUE;;03:51:09;Veteran 2 F
797;GABORIT HERVE;;03:51:14;Veteran 1 H
798;FANTOU MICHEL;AJ AUXERRE SECTION MARATHON;03:51:15;Veteran 2 H
799;LAVINA LIONEL;;03:51:22;Veteran 2 H
800;CALMELS BRUNO;;03:51:25;Veteran 1 H
801;MICHELET GUY;TREGUEUX ATHLETISME;03:51:26;Veteran 3 H
802;LE GOUET CEDRIC;;03:51:28;Veteran 1 H
803;OLIVEIRA VALESSA;;03:51:32;Senior F
804;SIERRA DAMIEN;;03:51:35;Senior H
805;VAILLANT JEREMIE;;03:51:45;Senior H
806;DOMENGE JEROME;;03:51:50;Senior H
807;ILIA PEZKINE;;03:51:54;Senior H
808;LABORDE FABIEN;;03:51:54;Senior H
809;CAZAUX PATRICK;;03:52:02;Veteran 2 H
810;AFONSO ALEXANDRE;;03:52:04;Veteran 1 H
811;BILLIART BRUNO;;03:52:04;Veteran 1 H
812;HEUERTZ MYRIAM;;03:52:10;Veteran 1 F
813;FAUCHEUX MATTHIEU;;03:52:15;Senior H
814;BENAIS LUDOVIC;;03:52:15;Senior H
815;ROLAIN VINCENT;;03:52:18;Veteran 1 H
816;MOULIN PHILIPPE;;03:52:19;Veteran 2 H
817;COULOIGNER LAURENCE;AJ AUXERRE SECTION MARATHON;03:52:23;Veteran 1 F
818;MAHE ELENA;;03:52:23;Senior F
819;LABARRERE THIERRY;;03:52:25;Veteran 1 H
820;LEJEUNE NICOLAS;;03:52:28;Senior H
821;MALANDAIN GASTON;;03:52:30;Senior H
822;JURE LIONEL;;03:52:33;Veteran 2 H
823;PICARD FREDERIC;;03:52:34;Veteran 2 H
824;BARBALAT LIONEL;;03:52:35;Veteran 1 H
825;CHAPUIS CARL;;03:52:35;Veteran 1 H
826;PASDOIS PHILIPPE;;03:52:45;Senior H
827;NIELSEN ANDREAS FRANK;;03:52:48;Senior H
828;BARTAU ANTOINE;;03:52:51;Senior H
829;BORDIN LAURENT;;03:52:55;Veteran 1 H
830;ROUX CLAUDE;;03:52:59;Veteran 2 H
831;TOUPLAIN GUENAEL;;03:53:04;Veteran 1 H
832;LAUDE STEPHANE;;03:53:07;Veteran 1 H
833;GUILLOT WILLIAM;COUREURS DE FOND DEOLOIS;03:53:10;Senior H
834;DORDAN CARINE;;03:53:11;Veteran 1 F
835;GOUSSEAU CHRISTIAN;;03:53:12;Veteran 2 H
836;MARSOLLIER VERONIQUE;CAB PONT L'ABBE;03:53:12;Veteran 2 F
837;SEDZE HOO MIKAEL;;03:53:13;Veteran 1 H
838;MARTINE EMMANUEL;;03:53:14;Veteran 1 H
839;DE SOUSA DOMINIQUE;;03:53:16;Veteran 1 H
840;LESCURE FREDERIC;;03:53:16;Veteran 1 H
841;CLAVEL THOMAS;;03:53:17;Espoir H
842;BENEDETTI TONY;;03:53:22;Senior H
843;MOUSSU JEAN-MARC;;03:53:26;Veteran 1 H
844;BERNADAT MAXIME;;03:53:27;Senior H
845;GOUYEN-CASSOU JEROME;;03:53:30;Veteran 1 H
846;DRIOT PIERRE;;03:53:32;Veteran 2 H
847;LAFLAQUIERE ARNAUD;;03:53:38;Veteran 1 H
848;BULTEAU LUDOVIC;;03:53:39;Senior H
849;BROCHARD DAMIEN;;03:53:39;Veteran 1 H
850;PAIROYS PASCAL;BERGERAC ATHLETIQUE CLUB;03:53:47;Veteran 2 H
851;GEVREY MICKAEL;;03:53:48;Veteran 1 H
852;PHALIPPON FABRICE;;03:53:50;Veteran 1 H
853;RABILLER JEAN-MARC;;03:53:51;Veteran 2 H
854;VIALA JEAN-YVES;CA VILLENAVE D'ORNON;03:53:57;Veteran 2 H
855;AUGER GREGORY;;03:53:57;Senior H
856;CAMPBELL-YOUNG FINN;;03:53:57;Senior H
857;DELLA AURELIEN;;03:54:02;Senior H
858;GOU PIERRE-LAURENT;;03:54:02;Veteran 1 H
859;GRAVEY BRUNO;;03:54:02;Senior H
860;LOCATELLI GAUTIER;PESSAC AC;03:54:07;Senior H
861;GRIMAULT MICKAEL;;03:54:10;Veteran 1 H
862;PAILLARD SEBASTIEN;;03:54:10;Senior H
863;COMBOT OMBELINE;;03:54:12;Espoir F
864;NESPOULOUS GWENN;;03:54:14;Senior H
865;ANGAUD ALEXANDRE;;03:54:15;Senior H
866;DARRIOUMERLE PHILIPPE;;03:54:17;Veteran 2 H
867;LE LAY STEPHANE;;03:54:17;Veteran 1 H
868;DIF JEROME;;03:54:20;Veteran 1 H
869;TUCHE JEAN-BAPTISTE;;03:54:21;Senior H
870;MAUSSION XAVIER;;03:54:23;Veteran 1 H
871;CHIOTTI CYRIL;;03:54:23;Senior H
872;VISSAC BRUNO;;03:54:30;Veteran 1 H
873;BUSSIER JACKY;;03:54:33;Veteran 2 H
874;FORT RUDY;;03:54:33;Senior H
875;BAZIN PHILIPPE;;03:54:34;Senior H
876;RABAUD FRANCOIS;;03:54:46;Veteran 1 H
877;GRIGNON PIERRICK;;03:54:47;Veteran 1 H
878;GUERIN LAURENT;;03:54:48;Veteran 1 H
879;DELECROIX BARTHELEMY;;03:55:00;Senior H
880;REMY PAUL;;03:55:01;Senior H
881;AUGER ALAIN;;03:55:04;Veteran 2 H
882;POIRIER PIERRE-ALEXANDRE;;03:55:04;Senior H
883;SANCHEZ VICTOR;;03:55:05;Veteran 1 H
884;ALLAIN YOANN;;03:55:08;Senior H
885;ACHILLI DAVID;;03:55:08;Veteran 1 H
886;RIERA FRANCIS;;03:55:09;Veteran 2 H
887;WIBORG ANDRE;;03:55:09;Veteran 2 H
888;MARSAN BENJAMIN;;03:55:11;Senior H
889;THIRIOT ANAEL;;03:55:14;Senior H
890;MARTINEZ ERIC;;03:55:17;Veteran 1 H
891;SAID GUILLAUME;;03:55:18;Veteran 1 H
892;LASPORTES RENAUD;;03:55:22;Veteran 1 H
893;CANTET PIERRE;;03:55:22;Senior H
894;LARRIGNON ERIC;;03:55:36;Veteran 2 H
895;SEMAIL NORDINE;;03:55:36;Veteran 1 H
896;DESRENTES ARNAUD;;03:55:40;Senior H
897;ROCHER HELENE;;03:55:42;Veteran 1 F
898;MALDEME QUENTIN;;03:55:44;Senior H
899;LECLERC ROGER;;03:55:46;Veteran 2 H
900;CARRERE AUDREY;;03:55:46;Senior F
901;DE PRA YOHAN;;03:55:47;Senior H
902;WAROUX PHILIPPE;;03:55:48;Veteran 1 H
903;DE LEPINAY DELPHINE;;03:55:50;Senior F
904;THOMAS ERIC;;03:55:52;Veteran 2 H
