RANG;NOM;CLUB;TEMPS;CATEGORIE
403;BURRA AURELIE;;00:56:38;Veteran 1 F
404;POURRIER ROGER PIERRE;;00:57:00;Veteran 2 H
405;POURRIER NICOLAS;;00:57:00;Senior H
406;MARTINS LAURA;;00:57:17;Senior F
407;MAUGUIN MARTIN KATIA;;00:57:25;Senior F
408;LABAT PIERRICK;;00:57:28;Veteran 1 H
409;BENOIST FREDERIC;;00:57:29;Veteran 2 H
410;PLUCAIN CORALINE;;00:57:26;Senior F
411;SAUBOY FLORINE;;00:57:22;Senior F
412;VOYEZ JEAN FRANCOIS;BORDEAUX ATHLE*;00:57:26;Veteran 3 H
413;MONTESSUY JEAN JACQUES;;00:57:25;Veteran 3 H
414;BELANGER FRANCIANE;ASEAT;00:57:42;Senior F
415;DUBOS GERARD;;00:57:55;Veteran 3 H
416;GERMAIN GERALDINE;CAV CLUB ATHLE VILLENAVAIS;00:58:17;Veteran 1 F
417;LABARTHE JEAN MARC;REPRO PESSAC;00:58:26;Veteran 3 H
418;GABE GENEVIEVE;S/L US PALAISEAU;00:58:28;Veteran 2 F
419;LUDWIG MATHILDE;;00:58:30;Senior F
420;LACROUZADE REMI;;00:58:30;Senior H
421;GIRY LEDY;;00:58:36;Veteran 1 F
422;CLAEYS HERMINIE;;00:58:30;Senior F
423;CHARLOT CHRISTOPHE;;00:58:47;Veteran 1 H
424;DAVID PRISCILLA;;00:58:55;Senior F
425;TRANCOSO LAETITIA;CREDIT MUTUEL;00:59:04;Veteran 1 F
426;VAREILLAS GINETTE;;00:59:20;Veteran 3 F
427;DALLA VERDE SOPHIE;AVIVA;00:59:27;Senior F
428;BENOIST VICTOIRE;;00:59:38;Senior F
429;MELICIANO CLEMENT;;00:59:41;Senior H
430;LOUIS STEPHANE;;00:59:52;Veteran 2 H
431;GRANGERE PHILIPPE;;01:00:03;Veteran 1 H
432;PRINCE ALEXANDRE;ASPOM;01:00:07;Senior H
433;LAVOIX AUDREY;;01:00:07;Senior F
434;LASSIBILLE ANNELORE;ES BRUGES;01:00:20;Veteran 1 F
435;DALOUCHE DAMIEN;RENAULT PESSAC;01:00:37;Senior H
436;LAGUIONIE STEPHANE;RENAULT PESSAC;01:00:43;Veteran 1 H
437;PETITJEAN JULIEN;;01:01:17;Senior H
438;LOAEC ERWAN;;01:01:17;Senior H
439;L HOSTIS JULIETTE;;01:01:40;Senior F
440;ROUSSEAU STEPHANIE;;01:01:42;Senior F
441;MARROCQ CAROLE;;01:01:45;Veteran 1 F
442;DIDIER AURELIE;;01:02:12;Senior F
443;RAFFY BERANGERE;BORDEAUX ATHLE*;01:02:37;Veteran 1 F
444;AUDEBERT VERONIQUE;;01:02:39;Veteran 2 F
445;BOURGEOIS BENJAMIN;AVIVA;01:02:34;Senior H
446;NESSERIS BARBARA;;01:03:00;Veteran 1 F
447;BOUVET FABIENNE;;01:03:11;Veteran 1 F
448;DECOUT ISABELLE;;01:03:17;Veteran 2 F
449;PARROT STEPHANIE;;01:03:23;Veteran 1 F
450;GARNIER CASSANDRE;;01:03:38;Senior F
451;VIGNAUD BENOIT;;01:03:38;Senior H
452;CHABERT FREDERIC;;01:03:45;Veteran 2 H
453;ANGELINI ANNE;;01:03:52;Veteran 1 F
454;WANG NI;;01:04:02;Senior F
455;MODIN CLARA;;01:04:26;Cadet F
456;LATRY PATRICK;;01:04:54;Veteran 2 H
457;DALLA VERDE MICHEL;AVIVA;01:05:39;Veteran 3 H
458;DALLA VERDE CHRISTOPHE;AVIVA;01:05:39;Veteran 1 H
459;DALLA VERDE NICOLAS;;01:05:39;Senior H
460;DALLA VERDE VIORCA;AVIVA;01:07:49;Senior F
461;THOMAS KARINE;;01:12:06;Senior F
