RANG;NOM;CLUB;TEMPS;CATEGORIE
390;DULOU VIRGINIE;;01:23:52;30e VETERAN 1 F
391;LAIR ZOHRA;;01:26:51;14e VETERAN 2 F
392;SERVANT SYLVAIN;AC PAREMPUYRE;01:27:40;110e VETERAN 1 H
393;SERVANT CORINNE;AC PAREMPUYRE;01:27:40;31e VETERAN 1 F
394;VALEZE JEAN PIERRE;;01:29:37;3e VETERAN 4 H
395;VIGNE AURELIE;CAES CNRS;01:29:38;49e SENIOR F
396;BENTALEB AHMED;;01:29:39;45e VETERAN 2 H
397;FEREIRA COURLIER JACQUELINE;LAURETTE FUGAIN;01:29:50;32e VETERAN 1 F
398;GERAULT STEPHANIE;;01:29:53;33e VETERAN 1 F
399;DELHOUME DENIS;;01:30:48;111e VETERAN 1 H
