RANG;NOM;CLUB;TEMPS;CATEGORIE
372;NOGUEIRA PHILIPPE;UBM RUN CO;5h27'36'';Veteran 2 H
373;SLOSTOWSKI YANN;RAID'N TRAIL;5h28'02'';Veteran 1 H
374;MASSE GUILLAUME;;5h29'03'';Veteran 1 H
375;MASSE DAMIEN;;5h29'05'';Veteran 1 H
376;AGENEAU TONY;;5h29'06'';Veteran 1 H
377;MASSE FRANCOIS;;5h29'06'';Veteran 1 H
378;MERLET CYRIL;;5h29'06'';Veteran 1 H
379;HULIN BERTRAND;;5h29'07'';Veteran 1 H
380;MERLET YOHAN;;5h29'07'';Senior H
381;PLANCHET DAMIEN;;5h29'09'';Veteran 1 H
382;GENTY MATHIAS;;5h29'09'';Veteran 1 H
383;BOURDIN WILLIAM;;5h29'20'';Veteran 1 H
384;LANCHAS PASCAL;;5h29'26'';Veteran 3 H
385;MARGOSSIAN ARNAUD;;5h29'38'';Veteran 2 H
386;LAURENT DOMINIQUE;COURIRLEMONDE;5h29'39'';Veteran 3 H
387;CHAUVET CLAUDE;UBM RUN CO;5h29'49'';Veteran 4 H
388;GELY JEAN-MICHEL;US METRO TRANSPORT (PARIS);5h29'54'';Veteran 2 H
389;TINAUGUS EDOUARD;;5h30'34'';Veteran 1 H
390;MERCIER PASCALE;COURIR A ORMES;5h30'46'';Veteran 1 F
391;SOURIOU JEROME;COURIR A ORMES;5h30'47'';Veteran 2 H
392;SOURIOU FANNY;COURIR A ORMES;5h30'48'';Veteran 2 F
393;OLPHAND LAURENCE;GRESI' COURANT LE VERSOUD;5h33'26'';Veteran 2 F
394;BALCH SYLVIE;COURIR A PLOMEUR;5h33'27'';Veteran 2 F
395;BELIN JEAN-BAPTISTE;;5h34'44'';Veteran 1 H
396;BOURGON FRANCOIS;;5h34'44'';Veteran 1 H
397;DANTZER GILBERT;AJTVT;5h34'48'';Veteran 3 H
398;PARIS GILLES;;5h34'52'';Veteran 2 H
399;CASTELIN FRANCK;US METRO;5h34'52'';Veteran 2 H
400;LEYGUE MURIEL;CAP MELGUEIL;5h35'24'';Veteran 1 F
401;GROSS CHRISTINE;CAP MELGUEIL;5h35'27'';Veteran 1 F
402;RIBOULET CEDRIC;PEROLS FOOTING;5h35'28'';Veteran 1 H
403;DANIELO NATHALIE;;5h36'42'';Veteran 1 F
404;DANIELO CHRISTOPHE;;5h36'43'';Veteran 1 H
405;JEANJEAN PHILIPPE;CAP MELGUEIL;5h37'25'';Veteran 2 H
406;CATAN JULES;AM DES COUREURS DE FOND;5h38'32'';Veteran 3 H
407;SUIRE MAXIME;TPLV;5h39'02'';Senior H
408;DIGUET ALEXANDRE;;5h39'03'';Senior H
409;PAQUET FLORIAN;TPLV;5h39'05'';Senior H
410;DEROCK NICOLAS;TPLV;5h39'06'';Senior H
411;BOUDAUD HERVE;;5h39'07'';Veteran 1 H
412;COSSET MATHIEU;TPLV;5h39'09'';Senior H
413;BRETON AGNES;AKRO BITUM;5h39'16'';Veteran 1 F
414;GERARD DUBORD GUILLAUME;;5h39'17'';Senior H
415;NGUYEN VAN CHAU;;5h39'38'';Veteran 2 H
416;NGUYEN VAN HAI;SIGMA TDS;5h39'38'';Senior H
417;NGUYEN VAN LAP;;5h39'40'';Veteran 1 H
418;COLLET FRANCIS;VEDAS ENDURANCE;5h41'10'';Veteran 2 H
419;RANSON NINON;VEDAS ENDURANCE;5h41'11'';Veteran 1 F
420;COHIN ALAIN;CAP MELGUEIL;5h41'26'';Veteran 2 H
421;FORDHAM JAN;;5h41'26'';Veteran 3 F
422;LEE ANGELA;LORDSHILL ROAD RUNNERS;5h41'28'';Veteran 2 F
423;COHIN BERNADETTE;CAP MELGUEIL;5h41'29'';Veteran 2 F
424;MASSET LAURENT;ASM MAULE;5h41'29'';Veteran 2 H
425;JOSEPH PATRICK;LORDSHILL ROAD RUNNERS;5h41'29'';Veteran 2 H
426;MESLIER OLIVIER;CANEJAN ATHLETISME;5h41'30'';Veteran 3 H
427;BALCH JOHANN;COURIR A PLOMEUR;5h41'30'';Veteran 2 H
428;LE COMPAGNON PHILIPPE;;5h41'34'';Veteran 2 H
429;CASTELIN ELISABETH;US METRO;5h42'01'';Veteran 2 F
430;BAYART RIEZ MARIE-PASCALE;;5h42'02'';Veteran 3 F
431;LE HEC DIDIER;COURIR A GUENIN;5h42'09'';Veteran 2 H
432;BERTRAM PETRA;SV GERMANIA DURWISS;5h42'26'';Senior F
433;MARIA BERTRAM MARIA;SV GERMANIA DURWI;5h42'26'';Veteran 4 F
434;GENET PHILIPPE;;5h42'30'';Veteran 3 H
435;GENET MYLENE;;5h42'32'';Veteran 2 F
436;COMBAUD BETILLE CARELLE;ADRENALINE 33;5h43'46'';Veteran 1 F
437;DA SILVA LIDIA;;5h43'51'';Veteran 3 F
438;RICHTER PHILIPPE;MARATHON DES VINS DE BLAYE;5h43'55'';Veteran 2 H
439;SABIN MARJORIE;MARATHON DES VINS DE BLAYE;5h43'57'';Veteran 1 F
440;PERRON MARC;COURIR A GUENIN;5h44'21'';Veteran 1 H
441;TREHIN ANTHONY;;5h44'26'';Veteran 1 H
442;SAMSON JEAN-MICHEL;;5h44'26'';Veteran 2 H
443;GUEGAN LAURENT;COURIR A GUENIN;5h44'31'';Veteran 2 H
444;BOTUHA PASCAL;COURIR A GUENIN;5h44'32'';Veteran 1 H
445;LE VANNIER PHILIPPE;;5h44'36'';Veteran 2 H
446;PALLIER REMI;COURIR LE MONDE CLM;5h45'14'';Senior H
447;VERON-DURAND CHRISTOPHE;;5h45'16'';Veteran 1 H
448;SOULARD MARIE-CLAIRE;KEKES DU BOCAGE;5h45'27'';Veteran 2 F
449;TELECHER ELADIO;;5h46'00'';Veteran 2 H
450;WINDAL MAGALI;TORTUES MESLINOISES;5h46'02'';Veteran 1 F
451;BLONDELLE SOPHIE;TORTUES MESLINOISES;5h46'03'';Veteran 1 F
452;DAME JEAN-MARIE;TORTUES MESLINOISES;5h46'05'';Veteran 2 H
453;DELEM BENOIT;TORTUES MESLINOISES;5h46'06'';Senior H
454;HUYNH ANTOINE;;5h46'53'';Veteran 1 H
455;BENNACEUR MICHEL;;5h46'54'';Veteran 3 H
456;NOWICKI AUDREY;;5h47'39'';Veteran 1 F
457;MACHEREL JEANNE-CHANTAL;;5h47'46'';Veteran 2 F
458;URBACH MARIE6CHRISTINE;;5h48'03'';Veteran 2 F
459;DESPREZ LOIC;;5h48'31'';Veteran 1 H
460;DUTHILLEUL THIERRY;;5h48'32'';Veteran 1 H
461;TRACOU JOELLE;COURIR A CORPS-NUDS;5h48'44'';Veteran 2 F
462;CHESNEAU GUY;COURIR A CORPS-NUDS;5h48'45'';Veteran 2 H
463;BERTHELOT ERIC;COURIR A CORPS NUDS;5h48'46'';Veteran 2 H
464;LEMER PHILIPPE;;5h48'47'';Veteran 1 H
465;FOULONNEAU GEORGES;KEKES DU BOCAGE;5h51'38'';Veteran 4 H
466;DODELIN JEAN-LOUIS;LES KEKES DU BOCAGE;5h51'40'';Veteran 2 H
467;BAUDINAUD JOSETTE;LES JOGGEURS BRIAUDS;5h51'47'';Veteran 3 F
468;TRAINAUD JOCELYNE;;5h51'48'';Veteran 3 F
469;PAUTIER CAROLINE;LES JOGGEURS BRIAUDS;5h51'51'';Veteran 2 F
470;LANDART HELENE;CA PLASSAC;5h51'54'';Veteran 3 F
471;DE LA CRUZ VOLODIA;LES JOGGEURS BRIAUDS;5h51'54'';Veteran 3 H
472;ROCHETA PATRICK;J.S. ANGOULEME TRIATHLON;5h51'54'';Veteran 3 H
473;CHATIGNAT JEAN-MICHEL;SPIRIDON 16;5h51'54'';Veteran 3 H
474;HIMONNET ALAIN;CAPLASSAC;5h51'56'';Veteran 2 H
475;ZAIM BARTHA;CAP MELGUEIL;5h52'22'';Veteran 3 F
476;VERNHES CECILE;CAPMELGUEIL ASCH CYCLO;5h52'23'';Veteran 2 F
477;LALIS CAROLLE;;5h52'24'';Veteran 2 F
478;LALIS FRANCK;;5h52'26'';Veteran 2 H
479;GARCIA PHILIPPE;ASCH CYCLOS;5h52'27'';Veteran 1 H
480;PELEGRIN MARTIAL;ASCH CYCLOS SELECAO;5h52'29'';Veteran 2 H
481;VERNHES MARC;CAPMELGUEIL ASCH CYCLO;5h52'31'';Veteran 2 H
482;MAUREL BRUNO;;5h52'32'';Veteran 2 H
483;POUTET MURIEL;JOGGING CLUB SABLAIS;5h52'36'';Veteran 1 F
484;COUSTURE PASCAL;JOGGING CLUB SABLAIS;5h52'37'';Veteran 1 H
485;LAFON BRUNO;;5h52'39'';Veteran 2 H
486;BRUNEAU CHRISTOPHE;LES CANARDS;5h52'39'';Veteran 1 H
487;GABORIAUD ROGER;;5h52'42'';Veteran 2 H
488;BLANCO LAURENT;LES CANARD;5h52'44'';Veteran 2 H
489;LADEDEGAILLERIE BRUNO;;5h52'45'';Veteran 2 H
490;THOMAS ANDY;;5h53'35'';Veteran 1 H
491;THOMAS CJ;;5h53'35'';Senior H
492;DAVIDSON ROBIN;;5h53'37'';Veteran 1 H
493;NEWCOMBE TOM;;5h53'38'';Veteran 1 H
494;ETIENNE BERNARD;US METRO;5h53'43'';Veteran 2 H
495;HAMADACHE KARIM;US METRO TRANSPORT (PARIS);5h53'44'';Senior H
496;BOTELLA ANTOINE;US METRO TRANSPORT (PARIS);5h53'45'';Veteran 2 H
497;LOUIS JOEL;US AIGREFEUILLE ATHLETISME*;5h53'55'';Veteran 3 H
498;TEREWZIANI CRISTINA;CITTA NOVA MOLLA;5h53'57'';Veteran 3 F
499;PRUNIER THIERRY;US METRO TRANSPORT (PARIS);5h55'18'';Veteran 2 H
500;BERAUD PIERRE;;5h55'22'';Veteran 2 H
501;HALLAIN VERONIQUE;;5h55'33'';Veteran 2 F
502;PEDRON CHRISTINE;;5h55'35'';Veteran 2 F
503;GERMAIN JEAN-PIERRE;SOVIET RUNNERS;5h55'38'';Veteran 3 H
504;PENARD PIERRE;GALOUPAT;5h55'40'';Veteran 3 H
505;COLLET JOSYANE;;5h55'40'';Veteran 3 F
506;BELIN ERIC;ASCEMMA;5h55'49'';Veteran 2 H
507;BELIN CHARLOTTE;;5h55'51'';Senior F
508;BELIN AMAURY;;5h55'51'';Senior H
509;ORSINGHER OLIVIER;JOYEUX ANNIVERSAIRE SEB;5h56'44'';Veteran 1 H
510;ORSINGHER SEBASTIEN;JOYEUX ANNIVERSAIRE SEB;5h56'46'';Veteran 1 H
511;MICHAUD JOJO;KEKES DU BOCAGE;5h58'19'';Veteran 3 H
512;GALIPAUD CHRISTIAN;LES KEKES DU BOCAGE;5h58'21'';Veteran 2 H
513;MICHAUD ANNIE;KEKES DU BOCAGE;5h58'22'';Veteran 2 F
514;DAVID PHILIPPE;;5h58'22'';Veteran 3 H
515;FOUILLET CHRISTIAN;LES KEKES DU BOCAGE;5h58'22'';Veteran 3 H
516;GAULTIER CHRISTINE;;5h59'18'';Veteran 2 F
517;LE BORGNE JEAN;;5h59'19'';Senior H
518;GAULTIER JEAN-CLAUDE;;5h59'20'';Veteran 2 H
519;GAULTIER BRIGITTE;;5h59'22'';Veteran 2 F
520;CIMORRA JOAN;;5h59'26'';Veteran 2 H
521;MERIGAUD CELINE;;5h59'38'';Veteran 1 F
522;JEAN FLORIANE;;5h59'50'';Senior F
523;COSTA KEVIN;;6h02'16'';Senior H
524;DESNOYERS PASCALE;ASPTT AUXERRE;6h02'59'';Veteran 2 F
525;DECONIHOUT THIERRY;LES KEKES DU BOCAGE;6h03'20'';Veteran 2 H
526;CAILLE DOMINIQUE;LES KEKES DU BOCAGE;6h03'21'';Veteran 2 H
527;SOULARD PATRICE;LES KEKES DU BOCAGE;6h03'21'';Veteran 2 H
528;FORTUNA ISABELLE;;6h05'00'';Veteran 2 F
529;FRAGKOU MARIA;;6h05'01'';Veteran 1 F
530;FAILLERES ERIC;;6h08'35'';Veteran 2 H
531;DELBOS AGNES;;6h08'36'';Veteran 2 F
532;LANNOU GERARD;ATHLE RHUYS;6h09'17'';Veteran 3 H
533;SOURISSEAU MICHEL;LES KEKES DU BOCAGE;6h09'46'';Veteran 4 H
534;GUERINEAU SERGE;LES KEKES DU BOCAGE;6h09'48'';Veteran 4 H
535;DURFORT AGNES;S/L LE MANS A 72;6h10'38'';Veteran 2 F
536;PRUNE LAURENT;S/L LE MANS A 72;6h10'41'';Veteran 2 H
537;PIOT PHILIPPE;;6h12'00'';Veteran 2 H
538;BOULADE PASCAL;;6h12'00'';Veteran 3 H
539;RABIER LAURENT;;6h12'02'';Veteran 2 H
540;FLORES ERIC;A2 RUNNING;6h12'24'';Veteran 2 H
541;CONVERT PIERRE;CLUB 100 MARATHON FRANCE CLM;6h14'48'';Veteran 2 H
542;CONVERT DANIELLE;CLUB 100 MARATHON FRANCE CLM;6h14'50'';Veteran 3 F
543;BRADLEY ROGER;100 MARATHON CLUB;6h19'53'';Veteran 4 H
544;GOODCHILD DEREK;LORDSHILL ROAD RUNNERS;6h19'58'';Veteran 4 H
545;PAVAN JEAN-PAUL;ASPTT AUXERRE;6h23'18'';Veteran 3 H
546;VINCENS DAMIEN;;6h24'13'';Senior H
547;PIETRULLA FREDERIC;ENDURANCE 23;6h25'46'';Veteran 1 H
548;PIETRULLA STEPHANIE;ENDURANCE 23;6h25'46'';Veteran 1 F
549;GONZALEZ ROMAIN;;6h25'55'';Senior H
550;ADGIE CEDRIC;;6h25'56'';Senior H
551;GARACHE CELINE;;6h25'59'';Senior F
552;BOUDENS WILFRIED;;6h26'01'';Senior H
553;ROLLOS BENOIT;;6h26'02'';Senior H
554;FREIS DANIEL;JAC ST NICOLAS;6h26'51'';Veteran 3 H
555;FOURNIER JEAN-LOUIS;COURIR LE MONDE CLM;6h27'04'';Veteran 2 H
556;BASTIEN AMARE ETIENNE;THE MAGRETS LOVERS;6h28'42'';Espoir H
557;BADIALI STEPHANE;;6h29'28'';Senior H
558;SANTUCCI MARC;;6h29'28'';Senior H
559;DAGBA STEEVE ALEX;;6h29'29'';Senior H
560;TINGRY JEAN-BAPTISTE;;6h29'31'';Veteran 1 H
561;LAMER MARIE-NOELLE;;6h29'54'';Veteran 2 F
562;VALETTE REMI;;6h30'35'';Senior H
563;TOULLIER ADRIEN;;6h30'35'';Senior H
564;CRAMPON PATRICE;US METRO TRANSPORT (PARIS);6h30'53'';Veteran 2 H
565;CRAMPON LAURENCE;US METRO TRANSPORT (PARIS);6h30'54'';Veteran 2 F
566;ESPRIT NATHALIE;CLM;6h31'27'';Veteran 1 F
567;OLPHAND JEAN-NOEL;GRESI' COURANT LE VERSOUD;6h31'30'';Veteran 2 H
568;ESPRIT JEAN-PIERRE;CLM;6h31'31'';Veteran 1 H
569;PERRIN JACQUELINE;;6h32'00'';Veteran 3 F
570;FLEURETTE ROMAIN;;6h32'01'';Veteran 2 H
571;COMTE CHANTAL;US METRO;6h32'02'';Veteran 2 F
572;CHARON BERNARD;;6h32'03'';Veteran 3 H
573;COMTE PASCAL;US METRO;6h32'05'';Veteran 2 H
574;LE GOUGUEC LAURENT;TREGUEUX ATHLETISME;6h33'05'';Veteran 2 H
575;HITOS OLIVERA SANTIAGO;MARATHON LANZAROTE;6h34'49'';Veteran 3 H
576;DESPRES ADRIEN;CH'TIS PIRATES;6h37'04'';Senior H
577;DESPRES DIDIER;CH'TIS PIRATES;6h37'07'';Veteran 2 H
578;CHETANNEAU CINDY;;6h37'58'';Veteran 2 F
579;GAUTRON HUBERT;;6h37'59'';Veteran 4 H
580;SELOI EMMANUEL;KEKES DU BOCAGE;6h38'01'';Veteran 2 H
581;GAVAZZENI GIOVANNA CARLA;PANTERA ROSA;6h41'15'';Veteran 3 F
582;COXAM DIDIER;;6h44'35'';Veteran 3 H
583;LEHENAFF LOIC;US METRO TRANSPORT (PARIS);6h46'20'';Veteran 2 H
584;ROSSI ARMAND;US METRO TRANSPORT (PARIS);6h46'23'';Veteran 3 H
585;BENETEAU NICOLAS;US METRO;6h46'26'';Senior H
586;LEBLANC JULIEN;US METRO TRANSPORT (PARIS);6h46'29'';Senior H
587;BENETEAU NICOLAS;US METRO;6h46'31'';Senior H
588;PHELIPPAUD BERTRAND;US METRO TRANSPORT (PARIS);6h46'34'';Veteran 2 H
589;LE GOUELLEC LAURENT;;6h46'42'';Veteran 1 H
590;BOIRON JEAN-MICHEL;;6h47'59'';Veteran 4 H
591;LORCY MICKAEL;;6h49'26'';Veteran 1 H
592;DUVAL DELPHINE;;6h50'12'';Veteran 1 F
593;BOSPHORE JEAN-PIERRE;CAP MELGUEIL;6h50'15'';Veteran 2 H
594;MEUNIER FABRICE;CAP MELGUEIL;6h50'15'';Veteran 3 H
595;BOSPHORE CORINNE;CAP MELGUEIL;6h50'28'';Veteran 1 F
596;GINOO PAOLO FRANCESCO;GS CASTELLANIAGOZZATO;6h53'08'';Veteran 2 H
597;DAVID MICHEL;;6h54'12'';Veteran 3 H
598;LE NY NICOLAS;;6h54'33'';Senior H
599;MERCIER JEROME;COURIR A ORMES;6h58'21'';Veteran 1 H
600;CHEVILLOT FRANCKY;COURIR A ORMES;6h58'21'';Veteran 2 H
601;WALTER PETER;;6h58'52'';Veteran 2 H
602;BARON JACQUES;KEKES DU BOCAGE;6h59'05'';Veteran 2 H
603;VERSABEAU CHRISTOPHE;CANEJAN ATHLETISME;7h02'43'';Veteran 1 H
604;EMO GUILLAUME;;7h08'49'';Senior H
605;CARDINE JEREMY;;7h08'49'';Senior H
606;BASTIEN PHILIPPE;THE MAGRETS LOVERS;7h08'57'';Veteran 2 H
607;AGUS MURAT;;7h09'08'';Veteran 1 H
608;WAMBA CLARICE;CRYSTAL PALACE FUN RUNNERS;7h09'09'';Veteran 1 F
609;DEBORD MICHEL;;7h09'36'';Veteran 3 H
610;SALVAN EUGENIE;ORTEILS FRETILLANTS;7h14'07'';Senior F
611;TAISNE JEAN-LOUP;ORTEILS FRETILLANTS;7h14'10'';Veteran 3 H
612;KLEINPETER MARC-ANTOINE;ORTEILS FRETILLANTS;7h14'14'';Veteran 3 H
613;DUPONT ALAIN;ORTEILS FRETILLANTS;7h14'16'';Veteran 2 H
614;MARY EMMANUEL;ORTEILS FRETILLANTS;7h14'16'';Senior H
615;MORIN PETER;;7h17'41'';Senior H
