RANG;NOM;CLUB;TEMPS;CATEGORIE
429;PESCAY ALEXANDRE;;02:27:02;Senior H
430;STEENS NATHALIE;S/L PERIGUEUX RUNNING;02:27:33;Veteran 2 F
431;MOURANY SANDRINE;;02:28:22;Veteran 2 F
432;CAMIN ANNE;;02:28:48;Senior F
433;LUDWIG MATHILDE;;02:30:03;Senior F
434;CAUTE OLIVIER;;02:30:03;Senior H
435;LELAN JULIE;;02:30:29;Senior F
436;CHANSEAUME BENJAMIN;;02:30:30;Senior H
437;SILVA VAZ NATHALIE;;02:31:02;Senior F
438;PINEAU NICOLAS;;02:31:28;Veteran 1 H
439;EL MOUSTINI SYLVIE;;02:30:56;Veteran 2 F
440;LE SENECHAL DAPHNE;;02:32:42;Senior F
441;LUCAS CAROLE;;02:32:42;Senior F
442;BENDEJACQ CYRIL;;02:32:18;Veteran 1 H
443;ROUMIGUIERE JEAN MARC;;02:32:38;Veteran 1 H
444;SIRAUT VINCENT;;02:32:57;Veteran 2 H
445;CASSAGNE CEDRIC;;02:33:11;Veteran 1 H
446;PETIT NATHALIE;;02:33:16;Veteran 1 F
447;BERNARD THIBAUT;TEAM BERNICOSTO'';02:33:36;Senior H
448;PIGUE AMELIE;TEAM BERNICOSTO'';02:33:36;Senior F
449;AHOUANTO SOPHIE;;02:33:43;Senior F
450;LUSZCZEK TINO;;02:34:07;Veteran 1 H
451;CILLARD NICOLAS;;02:34:29;Senior H
452;PINGUET CHRISTOPHE;;02:34:36;Veteran 1 H
453;FONROUGE MARIE;MARIE;02:34:46;Veteran 1 F
454;DELIGNOU MATHILDE;;02:35:31;Senior F
455;OTERO LUIS;;02:35:31;Veteran 1 H
456;ILDEBERT ANDRE;;02:35:00;Veteran 2 H
457;RIMBAULT FRANCOIS;;02:35:28;Veteran 1 H
458;COMTE SEVERINE;LES DEJANTES;02:35:30;Senior F
459;PINDAT JEAN PIERRE;;02:36:12;Veteran 3 H
460;POUGET NICOLAS;;02:36:12;Veteran 1 H
461;BOISDENGHIEN FRANCK;;02:37:25;Veteran 1 H
462;PRADERE PHILIPPE;;02:37:20;Veteran 2 H
463;BAUDOIN LUC;;02:38:19;Veteran 1 H
464;CLAVERIE PIERRE;;02:38:19;Veteran 2 H
465;CLARY OLIVIER;;02:38:40;Veteran 1 H
466;ESCARMENT LOUIS;;02:39:12;Senior H
467;DUCLOS VINCENT;;02:39:50;Veteran 1 H
468;GIMENO JEAN NOEL;AMICALE FAITS POUR ARRIVER;02:39:48;Veteran 2 H
469;HAINAUT JEAN FRANCOIS;;02:41:43;Veteran 3 H
470;LETOFFE LAURA;SPIRIDON16;02:41:50;Senior F
471;GORTHCINSKY LAURENT;;02:42:56;Veteran 1 H
472;HAINAUT ALEXANDRE;;02:44:12;Senior H
473;GALVAO CAMILLE;;02:45:28;Junior F
474;LANOY ISABELLE;;02:45:32;Senior F
475;MOINE PHILIPPE;AIR3;02:45:58;Veteran 1 H
476;BOS GWENAELLE;;02:47:54;Senior F
477;HIERSO JEREMY;;02:47:57;Senior H
478;LOUIS STEPHANE;;02:48:05;Veteran 2 H
479;DULHOSTE SOPHIE;;02:48:17;Veteran 2 F
480;SANTILLANA MARIE ANGE;FOULEE DES JALLES;02:48:17;Veteran 4 F
481;BOUILLON HERVE;LA FOULEE DES JALLES;02:48:18;Veteran 3 H
482;BARBOTIN CEDRIC;;02:52:33;Senior H
483;BOURNAT FLORENCE;;02:53:03;Veteran 1 F
484;LABORDE JEROME;;02:54:47;Veteran 1 H
485;BRENIER CINDY;;02:54:35;Senior F
486;NANA GASSA GONGA PATRICK GAEL;BLAGNAC SPORTING CLUB ATHLETIS;02:56:58;Senior H
