RANG;NOM;CLUB;TEMPS;CATEGORIE
396;ALIX BRUNO;BRAUD AC;1h08'34'';Veteran 1 H
397;PODEVINS ISABELLE;RUNNING LANTON;1h08'35'';Veteran 1 F
398;JOUFFRAU JEAN-PIERRE;RUNNING LANTON;1h08'45'';Veteran 4 H
399;ERTUS CYRIL;;1h08'45'';Veteran 1 H
400;LAFOND CAROLINE;US TALENCE*;1h08'47'';Veteran 2 F
401;DUFAURE SEBASTIEN;RUNNING LANTON;1h08'48'';Veteran 1 H
402;MALABERT ROMAIN;;1h08'49'';Senior H
403;HUCAULT VERONIQUE;US TALENCE*;1h08'54'';Veteran 1 F
404;CONDE DIDIER;;1h08'57'';Veteran 2 H
405;GALINDO JEAN-FRANCOIS;S/L ES BRUGES;1h09'01'';Veteran 2 H
406;PRESAT ROMAIN;SIBA;1h09'02'';Senior H
407;PACCOT GUILLAUME;SC ARES;1h09'05'';Veteran 2 H
408;ROQUE NATHALIE;;1h09'13'';Veteran 1 F
409;LAPLACE VALERIE;;1h09'15'';Veteran 1 F
410;PHELEP JEAN-JACQUES;;1h09'17'';Veteran 2 H
411;BELDA BERTRAND;;1h09'22'';Senior H
412;LEFRANC JEAN-CLAUDE;RUNNING LANTON;1h09'24'';Veteran 3 H
413;CONDE CHRISTINE;;1h09'26'';Veteran 3 F
414;ARNAUD NADIA;;1h09'31'';Senior F
415;CAMICAS GERARD;COURIR A AUDENGE;1h09'32'';Veteran 3 H
416;EL MOUSTINI MOHAMED;UNION BORDEAUX METROPOLE;1h09'32'';Veteran 3 H
417;CHOFFLET ULRICH;CHOFFLET;1h09'45'';Veteran 1 H
418;BUCHER FABIEN;AC PAREMPUYRE;1h09'50'';Veteran 1 H
419;LAMARQUE CHRISTELLE;SIBA;1h09'53'';Senior F
420;DESTRUHAUT DAVID;;1h09'53'';Senior H
421;BARRAUD FRANTZ EVELYNE;AC PAREMPUYRE;1h09'55'';Veteran 1 F
422;MORENO JULIEN;;1h10'00'';Veteran 1 H
423;CHATAGNE MONIQUE;;1h10'01'';Veteran 2 F
424;ROCHERON SYLVIE;CA VILLENAVE D'ORNON;1h10'02'';Veteran 2 F
425;DORNON KARINE;;1h10'05'';Veteran 1 F
426;LAC SEBASTIEN;ENTENTE BASSIN ATHLETISME*;1h10'05'';Senior H
427;MOREAU ROGER;RUNNING LANTON;1h10'10'';Veteran 4 H
428;BERTHIAUX DELMAS VIRGINIE;;1h10'11'';Veteran 2 F
429;DHERISSON SAMUEL;;1h10'13'';Veteran 1 H
430;JULIEN JEANNIE;US TALENCE*;1h10'14'';Veteran 3 F
431;PRADIE LILIAN;;1h10'16'';Veteran 1 H
432;BOU SERGE;ATHLETISME NORD BASSIN*;1h10'19'';Veteran 4 H
433;TONNET GEORGES;;1h10'23'';Veteran 3 H
434;DUPOUY MICHEL;ATHLETISME NORD BASSIN*;1h10'26'';Veteran 3 H
435;TARAUD CORALINE;URBAN RUNNERS ARCACHON;1h10'39'';Senior F
436;MARCHAND CLEMENCE;BEAUVAIS TRIATHLON;1h10'40'';Senior F
437;OCHOA JEROME;;1h10'53'';Veteran 1 H
438;LEVEILLE STEPHANIE;;1h10'56'';Veteran 1 F
439;THUAULT PASCAL;ANONYME DU CAMPUS;1h10'56'';Veteran 2 H
440;GUERIN THIERRY;;1h10'58'';Veteran 2 H
441;JANNIERE NOE;;1h10'59'';Cadet  H
442;JACQUOT ALLYRIANE;;1h11'14'';Senior F
443;CLEMENCEAU JEAN-FRANCOIS;COURIR A AUDENGE;1h11'15'';Veteran 1 H
444;CHAMPION CELINE;TIME 2 SPORTS;1h11'16'';Veteran 1 F
445;LARRIEU LAURENT;COURIR A PARENTIS;1h11'16'';Veteran 2 H
446;CARRERE JADE;;1h11'18'';Junior F
447;FRADON MURIEL;;1h11'21'';Veteran 2 F
448;PARIS BRIGITTE;;1h11'22'';Veteran 2 F
449;MARTEL CAROLINE;;1h11'23'';Senior F
450;MARSAUD ROMAIN;;1h11'29'';Senior H
451;OZANNE JACKIE;IBM FRANCE;1h11'35'';Veteran 4 F
452;PERRAD JEROME;;1h11'38'';Senior H
453;MASQUELIER EMILIE;RUNNING LANTON;1h11'41'';Senior F
454;PLANES THIERRY;;1h11'44'';Veteran 2 H
455;SABATIE LAURENCE;;1h11'44'';Veteran 1 F
456;OUDIN JEAN-LOUIS;RUNNING LANTON;1h11'45'';Veteran 2 H
457;BUISSON ANGELIQUE;ATHLETISME NORD BASSIN*;1h11'46'';Senior F
458;SOUVRE SOPHIE;;1h11'47'';Veteran 1 F
459;DELAGE LAURENT;COURIR A COULOMBIERS;1h11'53'';Veteran 2 H
460;TACHOIRES JOELLE;;1h11'53'';Veteran 3 F
461;CALAS CATHERINE;ALLIANZ;1h11'54'';Veteran 2 F
462;HERNANDEZ CELINE;THIERRY HERNANDEZ;1h11'54'';Veteran 2 F
463;BARRA MATHIEU;LES GALOPINS DU ROCHER;1h11'57'';Senior H
464;TREBAULT JULIEN;;1h11'58'';Veteran 1 H
465;CARDONA CHRISTOPHE;;1h11'58'';Senior H
466;GOMEZ VERONIQUE;;1h12'02'';Veteran 1 F
467;DE BRASSIER DE JOCAS LAETITIA;;1h12'08'';Senior F
468;CAZEAUX YANNICK;;1h12'12'';Veteran 2 H
469;MARTIN SERGE;ATHLETISME NORD BASSIN*;1h12'16'';Veteran 2 H
470;LESIMPLE BERNARD;;1h12'25'';Veteran 3 H
471;CASTANG THIERRY;;1h12'25'';Veteran 2 H
472;HEITZLER BERNARD;;1h12'27'';Veteran 3 H
473;JANSONIE CAROLE;RUNNING LANTON;1h12'33'';Veteran 1 F
474;BERNUES JEAN;RUNNING LANTON;1h12'33'';Veteran 4 H
475;MOUSNIER CATHERINE;;1h12'38'';Senior F
476;PLICHON RAPHAELE;AC PAREMPUYRE;1h12'38'';Veteran 1 F
477;PATRI STEPHANIE;TEAMSRAC;1h12'38'';Veteran 1 F
478;BAUDOIN LUC;;1h12'56'';Veteran 1 H
479;CLEMENT JACQUES;;1h12'58'';Veteran 3 H
480;TRAMA FREDERIC;;1h13'02'';Veteran 1 H
481;HEUZEY CYRILLE;;1h13'08'';Veteran 1 F
482;LORILLOUX DAVID;;1h13'18'';Veteran 1 H
483;FERRER SANDRINE;;1h13'21'';Veteran 1 F
484;GAUDY PATRICK;;1h13'22'';Veteran 3 H
485;GUIRAUD SEBASTIEN;;1h13'23'';Veteran 1 H
486;NOGUES ALEXANDRA;;1h13'23'';Veteran 1 F
487;VILLAR LAVERNHE EMMANUELLE;;1h13'25'';Veteran 1 F
488;GILBERT NATHALIE;;1h13'25'';Veteran 1 F
489;KUAKUVI NOEL;;1h13'36'';Veteran 1 H
490;LUCE THIERRY;;1h13'43'';Veteran 2 H
491;HEITZLER LAURIE;;1h13'44'';Senior F
492;PORET CHARLOTTE;;1h13'53'';Senior F
493;DUBOIS JEAN-PHILIPPE;;1h13'55'';Veteran 1 H
494;PRAT FRANCOISE;HAPPY RUN ANDERNOS;1h13'59'';Veteran 2 F
495;GSELL ANNE-MARIE;;1h14'01'';Veteran 2 F
496;FAURIE-GREPON SONIA;ENTENTE BASSIN ATHLETISME*;1h14'03'';Senior F
497;GSELL PHILIPPE;HAPPY RUN ANDERNOS;1h14'06'';Veteran 1 H
498;COUTREAU CLAUDE STEPHANIE;AUDENGE;1h14'11'';Senior F
499;THOMAS CARINE;;1h14'14'';Veteran 1 F
500;THOMAS MARC;;1h14'16'';Veteran 1 H
501;PERRAD STEPHANE;;1h14'19'';Senior H
502;ARNAUD JEROME;;1h14'21'';Senior H
503;DA CRUZ ANNA;TEAM TRIATHLON 87;1h14'22'';Senior F
504;VALEZE ERIC;AMICALE DES PECHEURS LANTONNAI;1h14'22'';Veteran 3 H
505;GAUTIER LAURENT;;1h14'26'';Veteran 1 H
506;MERCHADOU VALERIE;;1h14'28'';Veteran 1 F
507;HOARAU CYPRIEN;;1h14'36'';Senior H
508;MURVILLE STEPHANIE;;1h14'47'';Veteran 1 F
509;MURVILLE ERIC;;1h14'48'';Veteran 1 H
510;BODROS LEILA;;1h14'51'';Senior F
511;LAGARDE EMMANUELLE;;1h14'51'';Senior F
512;GAUTIER ELIZABETH;CHU SPORT;1h14'58'';Veteran 1 F
513;LE MERDY MICHAEL;;1h15'02'';Veteran 1 H
514;LOPES MONTEIRO PAULO (POR);ENTENTE BEC PESSAC LEOGNAN ATH;1h15'10'';Veteran 2 H
515;ABRATE REGIS;;1h15'10'';Veteran 1 H
516;BOUFFIER VINCENT;LES IRREDUCTIBLES COPAINS;1h15'15'';Veteran 1 H
517;GUINAUDEAU LAURENT;LES IRREDUCTIBLES COPAINS;1h15'15'';Veteran 1 H
518;GUINAUDEAU PASCAL;LES IRREDUCTIBLES COPAINS;1h15'15'';Veteran 2 H
519;GROBOST PHILIPPE;ALLIANZ;1h15'16'';Veteran 2 H
520;FAVIER ELIAS MELISANDE;;1h15'20'';Senior F
521;VALEZE STEPHANE;AMICALE DES PECHEURS LANTONNAI;1h15'24'';Veteran 3 H
522;MAMPAEY SANDRA;;1h15'27'';Veteran 1 F
523;MERIGNARGUES FREDERIC;;1h15'28'';Veteran 3 H
524;GOGUET MICHELE;COURIR A AUDENGE;1h15'28'';Veteran 3 F
525;LOPES MONTEIRO CHRISTINE;;1h15'28'';Veteran 2 F
526;HEZINGER ANGELA;THE RUNNING CLUB;1h15'40'';Senior F
527;SCHUTRUMPF LUDOVIC;HEEEE BE;1h15'44'';Veteran 1 H
528;NEGLER GUILLAUME;HEEEE BE;1h15'48'';Veteran 1 H
529;FELIQUIER YANNICK;;1h15'48'';Senior H
530;ROY HELENE;;1h15'49'';Senior F
531;ROSELIER ALAIN;;1h15'56'';Veteran 4 H
532;BOROL FABIENNE;LES EXPERTS COMPTABLES ZEN;1h15'58'';Veteran 1 F
533;TESSIER SABRINA;;1h16'01'';Veteran 1 F
534;BERNEDE JULIEN;;1h16'01'';Senior H
535;LOUSTAUNAU SOLEDAD;LYCEE NORD BASSIN SIMONE VEIL;1h16'05'';Junior F
536;BONNET BENJAMIN;;1h16'15'';Senior H
537;PRAT SANDRINE;;1h16'23'';Veteran 2 F
538;GODET ANGELINA;;1h16'31'';Veteran 2 F
539;JAMME LAURENT;;1h16'31'';Veteran 2 H
540;LAPLACE JEROME;;1h16'31'';Veteran 1 H
541;ROLLAND ADELYNE;SIBA;1h16'38'';Senior F
542;MUL CECILE;;1h16'40'';Veteran 1 F
543;PHELIPEAU JEAN-JACQUES;;1h16'40'';Veteran 1 H
544;QUINAUX CEDRIC;;1h16'44'';Senior H
545;JALIBAT JACQUES;;1h16'48'';Senior H
546;SANCHEZ FABIEN;;1h16'49'';Senior H
547;MARIONNET LUCILE;DBS CROSS;1h16'49'';Espoir F
548;FACQUEZ SIDONIE;;1h16'50'';Veteran 1 F
549;CACHEUR OLIVIER;;1h17'15'';Veteran 2 H
550;NGUYEN MARIE;ENTENTE BASSIN ATHLETISME*;1h17'24'';Senior F
551;PAOLINI PHILIPPE;US TALENCE*;1h17'32'';Veteran 3 H
552;ROYAU NATHALIE;LES DEJANTES;1h17'32'';Veteran 2 F
553;LAGARDE RAYMOND;;1h17'39'';Veteran 4 H
554;DEMANGE CELINE;;1h17'43'';Veteran 1 F
555;DARBEAU MYRIAM;;1h17'44'';Veteran 1 F
556;FLOUR VALERIE;;1h17'44'';Veteran 1 F
557;FLOUR PATRICK;;1h17'44'';Veteran 3 H
558;REVELIN CAMILLE;;1h17'56'';Senior F
559;ESTRABEAU ESTELLE;AGJA;1h18'01'';Senior F
560;MENARD SERGE;;1h18'11'';Veteran 4 H
561;LAPLANCHE ELODIE;;1h18'16'';Senior F
562;MARCADIE AMELIE;;1h18'20'';Junior F
563;GUILLEM THIERRY;;1h18'22'';Veteran 2 H
564;CRESSON CHRISTOPHE;;1h18'26'';Veteran 2 H
565;SICHERE CAROLE;RUNNING LANTON;1h18'29'';Veteran 1 F
566;ROCHDI LEILLA;LYCEE NORD BASSIN SIMONE VEIL;1h18'30'';Veteran 1 F
567;PIERRE VALERIE;LYCEE NORD BASSIN SIMONE VEIL;1h18'32'';Veteran 1 F
568;DELTERAL FABIENNE;RUNNING LANTON;1h18'33'';Veteran 1 F
569;RUIZ DE EGUINO OLGA;;1h18'34'';Veteran 3 F
570;GENGOUX CELINE;RUNNING LANTON;1h18'34'';Veteran 1 F
571;MEYRE MADDY;RUNNING LANTON;1h18'34'';Veteran 1 F
572;LAGARDERE LOIC;;1h18'35'';Senior H
573;RICHARD THIERRY;AS ST MEDARD;1h18'35'';Veteran 1 H
574;FREY MARIE-AURORE;;1h18'35'';Senior F
575;LERIME HELENE;;1h18'54'';Veteran 2 F
576;THOUEILLE MAITE;;1h18'54'';Veteran 1 F
577;COMA ROSE MARIE;;1h19'04'';Veteran 4 F
578;LE VERN DIEZ DELPHINE;;1h19'04'';Veteran 1 F
579;EL MOUSTINI SYLVIE;UNION BORDEAUX METROPOLE;1h19'19'';Veteran 2 F
580;JOANNE MARGUERITE;ANONYME DU CAMPUS;1h19'29'';Veteran 2 F
581;GEFFROY MARLENE;;1h19'32'';Senior F
582;LUMMAU FREDERIC;;1h19'34'';Veteran 2 H
583;CHARLIER ESTELLE;;1h19'41'';Veteran 1 F
584;SOUPART CAROLE;;1h19'46'';Veteran 1 F
585;DUBRULLE DIANE;;1h20'00'';Senior F
586;RAYMOND GERALDINE;;1h20'00'';Senior F
587;COIS SABRINA;;1h20'04'';Senior F
588;REDON AUDREY;;1h20'04'';Veteran 1 F
589;DALEAU LAURENCE;;1h20'04'';Veteran 1 F
590;DALEAU PATRICE;;1h20'04'';Veteran 1 H
591;BELET DANIEL;DANIEL;1h20'38'';Veteran 3 H
592;LOPEZ FREY BRUNA;RUNNING LANTON;1h20'47'';Veteran 2 F
593;HEULIN PATRICIA;RUNNING LANTON;1h20'47'';Veteran 2 F
594;CARADEC AMELIE;;1h21'10'';Senior F
595;DUPUCH MARIE-LAURE;;1h21'10'';Veteran 2 F
596;MAUBERT GHISLAINE;MOREAU;1h21'25'';Veteran 1 F
597;MOREAU THOMAS;;1h21'25'';Veteran 1 H
598;MARCQ FRANCK;ANDERNOS TRIATHLON;1h21'38'';Veteran 1 H
599;MARCQ ADAM;;1h21'38'';Cadet  H
600;MARIAU THOMAS;;1h21'54'';Veteran 1 H
601;DOLS FABIEN;;1h21'54'';Veteran 2 H
602;DUMARTIN LAURENT;;1h22'07'';Veteran 2 H
603;CASTAGNE LAURE;;1h22'35'';Veteran 1 F
604;LACOURT SYLVIE;;1h22'41'';Senior F
605;CAPDEBOSCQ NICOLE;;1h22'47'';Veteran 3 F
606;DARCIAL GERALDINE;;1h23'10'';Veteran 1 F
607;LANUSSE FREDERIC;;1h23'27'';Veteran 2 H
608;NIVET FRANCOISE;;1h23'39'';Veteran 1 F
609;BERTRAND VALERIE;;1h23'43'';Veteran 1 F
610;BICHON SABRINA;;1h23'43'';Senior F
611;HAVANCHAK LAURENT;;1h23'56'';Veteran 1 H
612;PEYCHES DAVID;;1h24'15'';Veteran 1 H
613;PEYCHES CECILE;;1h24'15'';Senior F
614;GUERIN GERALDINE;;1h24'59'';Veteran 2 F
615;FREY JEAN-PIERRE;RUNNING LANTON;1h25'29'';Veteran 2 H
616;CHOJNACKI SABINE;;1h25'50'';Veteran 1 F
617;IRASQUE GUILLAUME;TEAM RENAULT;1h25'51'';Senior H
618;FERMIS EMILIE;;1h25'52'';Senior F
619;KEHRES LAURENT;;1h25'58'';Veteran 2 H
620;ROBIN VALERIE;DBS CROSS;1h26'40'';Senior F
621;ESTIER STEPHANIE;RUNNING LANTON;1h26'40'';Veteran 2 F
622;DADOLE CHRYSTEL;RUNNING LANTON;1h26'40'';Veteran 1 F
623;ELISABETH PASCAL;;1h26'49'';Senior H
624;PERUSAT PHILIPPINE;;1h27'59'';Espoir F
625;DELAS DEVOS EMILIE;;1h28'00'';Senior F
626;HARDY PASCAL;CANEJAN ATHLETISME;1h29'03'';Veteran 2 H
627;DE TOURNEMIRE SYBILLE;;1h29'03'';Veteran 1 F
628;THILLY SYLVIE;ES BLANQUEFORT;1h29'32'';Veteran 2 F
629;CARDOSO NELLY;THE RUNNING CLUB;1h31'55'';Senior F
630;BARRET MICHEL;;1h34'23'';Veteran 4 H
631;LE GUILLOU MICHEL;;1h35'19'';Veteran 3 H
632;RENAUD LUDIVINE;;1h35'56'';Senior F
633;REBOUX FRANCK;ASI ILLAC;1h35'59'';Veteran 1 H
634;PRINCE SANDRINE;;1h38'42'';Veteran 2 F
635;VATSKIZ EMILIE;;1h44'08'';Senior F
636;FETU VALERIE;;1h45'31'';Veteran 1 F
637;MUL BRUNO;;1h45'31'';Veteran 3 H
638;ARMAND CORINNE;;1h48'55'';Veteran 2 F
