RANG;NOM;CLUB;TEMPS;CATEGORIE
376;DUGOT STEPNAE;;02:03:33;150e VETERAN 1 H
377;OLLIVIER ALAIN;CMO BASSENS;02:03:33;50e VETERAN 2 H
378;BRUNET JULIEN;ASSB COURSE ET RAID;02:03:34;148e SENIOR H
379;MORTELETTE JORDAN;;02:03:35;149e SENIOR H
380;GARANGER KEVIN;;02:03:40;150e SENIOR H
381;MILHAU FRANCOIS;;02:03:42;151e SENIOR H
382;MOREL JULIEN;;02:03:43;152e SENIOR H
383;LAGARDE FABIEN;;02:03:43;151e VETERAN 1 H
384;CHENNEVIERE JEAN FRANCOIS;S/L CM FLOIRAC;02:03:45;6e VETERAN 3 H
385;THIRIOT ANAEL;PESSAC AC;02:03:48;153e SENIOR H
386;PAYA JOHANN;;02:04:03;154e SENIOR H
387;BLANCHE HERVE;CA PORTETS;02:04:21;51e VETERAN 2 H
388;FOULARD BENJAMIN;;02:04:30;155e SENIOR H
389;LABOLLE THIERRY;ATHLETISME NORD BASS;02:04:29;52e VETERAN 2 H
390;HOAREAU JEAN FRANCOIS;;02:04:42;53e VETERAN 2 H
391;GIANNICHI PASCAL;;02:04:46;152e VETERAN 1 H
392;CARDINAUD FREDERIC;ST BRUNO;02:04:48;153e VETERAN 1 H
393;GLASSPOLE DAVID;;02:04:53;154e VETERAN 1 H
394;BOURJAC JULIEN;;02:04:54;156e SENIOR H
395;BLANCO LAURENT;;02:04:55;54e VETERAN 2 H
396;SICOT STEPHANIE;CAV;02:05:02;11e SENIOR F
397;BRUNEAU JULIEN;;02:05:07;157e SENIOR H
398;BABILON DENIS;GALOPINS BREDOIS;02:05:14;55e VETERAN 2 H
399;LEPETIT CHRISTOPHE;;02:05:19;158e SENIOR H
400;RIBEYROLS NICOLAS;;02:05:21;155e VETERAN 1 H
401;SOGNAC FLORIAN;;02:05:21;159e SENIOR H
402;MICHIELIN SEBASTIEN;;02:05:22;156e VETERAN 1 H
403;RIOTTE SEVERINE;RAPETOU;02:05:23;9e VETERAN 1 F
404;BOUDEY PHILIPPE;;02:05:23;56e VETERAN 2 H
405;HARPER LUKE;;02:05:25;157e VETERAN 1 H
406;SERVAT JAMES;CMA;02:05:26;160e SENIOR H
407;ALBERT JEREMIE;;02:05:27;161e SENIOR H
408;LAGROLLET CHRISTOPHE;;02:05:36;158e VETERAN 1 H
409;LODEHO XAVIER;FOULEE DES JALLES;02:05:36;159e VETERAN 1 H
410;LUSSEAU THIERRY;ADRENALINE33;02:05:45;57e VETERAN 2 H
411;GATIEN PATRICK;;02:05:49;58e VETERAN 2 H
412;GUERLAIN JEAN BAPTISTE;;02:05:49;160e VETERAN 1 H
413;DEJEAN JULIEN;DEATH ROW RUNNING GA;02:06:07;162e SENIOR H
414;DA SILVA BRUNO;TEAM CUVEE MEDOCAINE;02:06:11;161e VETERAN 1 H
415;DA MOTA THIERRY;LSO TRAIL;02:06:18;162e VETERAN 1 H
416;GERVAIS EMMANUEL;;02:06:19;59e VETERAN 2 H
417;GUERIN LAURENT;;02:06:20;60e VETERAN 2 H
418;DANIEL MAXIME;;02:06:21;163e SENIOR H
419;ORSINGHER OLIVIER;SAD HILL RUNING TEAM;02:06:21;163e VETERAN 1 H
420;LACOSTE ERIC;FLOIRAC;02:06:22;61e VETERAN 2 H
421;ALVAREZ BAPTISTE;;02:06:24;164e SENIOR H
422;MEUNIER CEDRIC;SAMSORA TONIQUE ATHL;02:06:25;164e VETERAN 1 H
423;MAINE PASCAL;CMO BASSENS;02:06:26;62e VETERAN 2 H
424;PELTIER JEREMY;;02:06:27;165e VETERAN 1 H
425;SORIGNET QUENTIN;;02:06:32;165e SENIOR H
426;CAPLAIN MARIE;;02:06:33;12e SENIOR F
427;PASQUER SYLVAIN;;02:06:37;166e VETERAN 1 H
428;VANCAUWENBERGHE THIBAUT;;02:06:46;166e SENIOR H
429;GONZALEZ STEPHANE;CARBON BLANC TRIATHL;02:06:53;167e VETERAN 1 H
430;NOISILLEAU VINCENT;AIRCUBE;02:06:55;168e VETERAN 1 H
431;LOCATELLI GAUTIER;;02:06:57;167e SENIOR H
432;CARATTI CHARLES;PESSAC AC;02:06:58;7e VETERAN 3 H
433;CREPIN DAVID;;02:06:59;169e VETERAN 1 H
434;CAPDEVIELLE NICOLAS;;02:07:02;170e VETERAN 1 H
435;LE FUR MAXIME;;02:07:07;168e SENIOR H
436;BONNIN NOELLIE;;02:07:07;13e SENIOR F
437;PRINCE JIMMY;;02:07:07;169e SENIOR H
438;LABEYRIE PIERRE;;02:07:16;170e SENIOR H
439;PAVLATA EMMANUEL;;02:07:25;171e VETERAN 1 H
440;REICHLIN YANNICK;PESSAC AVENTURE TRIA;02:07:28;172e VETERAN 1 H
441;BEZIADE LOIC;;02:07:44;173e VETERAN 1 H
442;HUTTEAU LAURENT;GALOPINS BREDOIS;02:07:57;63e VETERAN 2 H
443;COUSSI MATTHIEU;;02:08:03;171e SENIOR H
444;BUCHWALTER MICHEL;PAC;02:08:11;8e VETERAN 3 H
445;PAGE SIMON;;02:08:12;172e SENIOR H
446;CAZE ROMAIN;;02:08:12;173e SENIOR H
447;THOMAS THIERRY;ESB NATATION TRIATHL;02:08:15;9e VETERAN 3 H
448;VERCRUYSSE BENJAMIN;;02:08:27;174e VETERAN 1 H
449;HOLLANDT XAVIER;LE FOU BRUITEUR;02:08:35;175e VETERAN 1 H
450;GALSSPOLE JEAN MARC;;02:08:37;176e VETERAN 1 H
451;SALAUN STEPHANE;PUMA TEAM RUNNING;02:08:37;177e VETERAN 1 H
452;LAPORTE AURELIEN;;02:08:38;174e SENIOR H
453;LASSAUVAGEUX MARIE;USSAUCATS;02:08:39;1e VETERAN 3 F
454;DZIERNA FLORIAN;;02:08:41;175e SENIOR H
455;CABRILLAT NICOLAS;;02:08:44;176e SENIOR H
456;MINDEGUIA JEA CHRISTOPHE;;02:08:54;177e SENIOR H
457;PEYRUSEIGT MAON;;02:09:01;14e SENIOR F
458;MARADENE BRUNO;NOMAD SUN;02:09:09;178e VETERAN 1 H
459;CAMINITI ANTONELLA;;02:09:12;3e VETERAN 2 F
460;PUCHAL DIDIER;CAF BORDEAUX;02:09:12;179e VETERAN 1 H
461;PEYRICHOU STEPHANE;SAM;02:09:37;180e VETERAN 1 H
462;GACHASSIN NICOLAS;UBM;02:09:40;181e VETERAN 1 H
463;LESPINASSE SEBASTIEN;UBM;02:09:40;182e VETERAN 1 H
464;LEFORT MIKAEL;ASSM;02:09:40;183e VETERAN 1 H
465;NICOLAOU NICOLAS;;02:09:43;184e VETERAN 1 H
466;BERNARD ROMAIN;PARIS RUNNING CLUB;02:09:49;178e SENIOR H
467;SOLBES CHRYSTELLE;RAIDNTRAIL;02:09:48;15e SENIOR F
468;MARTINEZ GERARD;FOULEE DES JALLES;02:09:49;10e VETERAN 3 H
469;GUIBERT STEPHANE;;02:09:50;185e VETERAN 1 H
470;GOEURY ALEXANDRE;;02:09:57;179e SENIOR H
471;WILSIUS ANTHONY;BOULIAC SP;02:09:59;180e SENIOR H
472;DAVIAUD FREDDY;;02:10:01;186e VETERAN 1 H
473;GOLLE ANTOINE;;02:10:08;181e SENIOR H
474;DEVISE FREDERIC;;02:10:13;187e VETERAN 1 H
475;MAILLOT ERIC;;02:10:15;182e SENIOR H
476;GARNIER FREDRIC;LES PIEDS NIQUES;02:10:17;188e VETERAN 1 H
477;MERLE PIERRE;;02:10:20;183e SENIOR H
478;PAPET NATHALIE;;02:10:24;10e VETERAN 1 F
479;GROLEAU NADEGE;;02:10:24;11e VETERAN 1 F
480;PASQUET MAUD;CAV;02:10:36;16e SENIOR F
481;FOURCADE DAMIEN;A2 RUNNING;02:10:37;184e SENIOR H
482;ESCUDERO MARINE;CA VILLENAVE;02:10:38;17e SENIOR F
483;MARCETEAU CORINNE;RAPIDEAUX;02:10:51;4e VETERAN 2 F
484;LAVARDA ALESSANDRO;FAT;02:10:58;64e VETERAN 2 H
485;MOUSTIE RAPHAEL;;02:10:59;185e SENIOR H
486;JARRIER ROMAIN;;02:10:59;186e SENIOR H
487;LANNOY EMMANUEL;;02:11:05;65e VETERAN 2 H
488;DUGUE ARNAUD;CAV;02:11:06;187e SENIOR H
489;DUBOS PAUL;;02:11:09;188e SENIOR H
490;CARRON CELINE;CMO BASSENS;02:11:12;5e VETERAN 2 F
491;LASMARIGUES ERIC;ASSOCIATION LAURETTE;02:11:14;66e VETERAN 2 H
492;RIBAC JOCELYNE;URBAN RUNNERS BORDEA;02:11:18;6e VETERAN 2 F
493;CROS-COITTON LAURENT;;02:11:22;67e VETERAN 2 H
494;POIGNANT LUCAS;;02:11:26;189e SENIOR H
495;CHAZAL PHILIPPE;DBG;02:11:28;68e VETERAN 2 H
496;CHARTIER PIERIC;;02:11:29;190e SENIOR H
497;ALFOS SERGE;;02:11:34;69e VETERAN 2 H
498;LAURENT CHRISTOPHE;CARIGNAN SPORT NATUR;02:11:41;189e VETERAN 1 H
499;SIMIER JULIEN;;02:11:54;191e SENIOR H
500;BROCA BENJAMIN;;02:11:58;192e SENIOR H
501;BEREL ELODIE;SAM;02:12:02;12e VETERAN 1 F
502;LARROUTIS GAELLE;BORDEAUX ATHLE;02:12:04;13e VETERAN 1 F
503;LAVARDA SOLANGE;FAT;02:12:05;14e VETERAN 1 F
504;ALICANDRI JEAN MARC;LES PIEDS NIQUES;02:12:09;190e VETERAN 1 H
505;PIGEON ANTOINE;;02:12:25;193e SENIOR H
506;CONANEC MARION;;02:12:29;18e SENIOR F
507;LE BRAS TANGUI;;02:12:29;194e SENIOR H
508;DOBIEZYNSKI OLIVIER;;02:12:33;195e SENIOR H
509;LACAMPAGNE ERWAN;US TALENCE;02:12:51;191e VETERAN 1 H
510;FAVERGE MATHIEU;LES POCHES AGNOLE;02:13:00;196e SENIOR H
511;TONNA MATHIEU;;02:13:03;197e SENIOR H
512;BARDY NICOLAS;;02:13:09;198e SENIOR H
513;CLOS ISABELLE;S/J CM FLOIRAC;02:13:09;7e VETERAN 2 F
514;LEITAO JOSE;;02:13:18;192e VETERAN 1 H
515;DELAHAYE LAURENT;BARJOTS DES COTOS;02:13:20;70e VETERAN 2 H
516;VIAUD JEROME;;02:13:20;193e VETERAN 1 H
517;REHBY LAURENT;;02:13:22;199e SENIOR H
518;GOURET CLEMENT;;02:13:25;200e SENIOR H
519;MALAGIE ROBIN;;02:13:36;201e SENIOR H
520;LABOLLE DAVID;;02:13:36;194e VETERAN 1 H
521;ELMAGROUD AHMED;ALADIN K PAX;02:13:37;195e VETERAN 1 H
522;PUYOOU LAURENCE;BORDEAUX ATHLE*;02:13:39;8e VETERAN 2 F
523;MELET JEREMIE;;02:13:39;202e SENIOR H
524;CECILIO DAVID;;02:13:41;203e SENIOR H
525;BUSSON FRANCOIS;;02:13:42;196e VETERAN 1 H
526;DORVAL JEAN CHRISTOPHE;CARBON BLAN TRIATHLO;02:13:46;197e VETERAN 1 H
527;POSNIC BETTY;ASA SPORT ENDURANCE;02:13:46;19e SENIOR F
528;AUDOIRE MATTHIEU;;02:13:46;204e SENIOR H
529;JOUSSET CHRISTIAN;UCLHSM;02:13:48;198e VETERAN 1 H
530;ROUSSEAU LOIC;;02:13:55;205e SENIOR H
531;LEROY JEROME;;02:14:01;199e VETERAN 1 H
532;BENHAIM JULIEN;;02:14:02;200e VETERAN 1 H
533;DELILLE MARIE CHRISTINE;;02:14:09;9e VETERAN 2 F
534;SALLES OLIVIER;;02:14:13;201e VETERAN 1 H
535;LUSSEAU NICOLAS;AC PAREMPUYRE;02:14:15;206e SENIOR H
536;MAIGNAL ARNAUD;;02:14:16;207e SENIOR H
537;FAUX BERTRAND;;02:14:23;208e SENIOR H
538;AZERA GREGORY;;02:14:24;209e SENIOR H
539;GOUNIN SYLVIE;US CENON;02:14:42;10e VETERAN 2 F
540;MASSIAT LAURENT;ASI;02:14:52;202e VETERAN 1 H
541;CLAEYS MAXIME;;02:14:52;210e SENIOR H
542;RAEVEL ELODIE;;02:15:02;20e SENIOR F
543;JARDINIER JEAN PHILIPPE;;02:15:06;71e VETERAN 2 H
544;MESCHIN CELINE;CMA;02:15:08;15e VETERAN 1 F
545;LAMTOTHE JEAN PAUL;;02:15:08;72e VETERAN 2 H
546;JARRIL FRED;;02:15:11;203e VETERAN 1 H
547;LEROUX GENEVIEVE; ANONYMES DU CAMPUS;02:15:11;11e VETERAN 2 F
548;HANART FRANCK;;02:15:25;204e VETERAN 1 H
549;DEWET PHILIPPE;FOULEE DES JALLES;02:15:36;73e VETERAN 2 H
550;DESMARS LIONEL;;02:15:43;205e VETERAN 1 H
551;CARRACA CARLOS;;02:15:55;74e VETERAN 2 H
552;GARRAUD CHRISTOPHE;;02:15:56;75e VETERAN 2 H
553;DEYHERASSARY FREDERIC;CAF BORDEAUX;02:15:57;211e SENIOR H
554;DAUTRIAT LAURENT;;02:16:00;206e VETERAN 1 H
555;LIORIN OLIVIER;TRESSES RUNNING;02:16:00;207e VETERAN 1 H
556;NABAIS PIRES OLIVIER;AS AMBARES SPORT END;02:16:03;208e VETERAN 1 H
557;CAPLAIN AMELIE;;02:16:10;21e SENIOR F
558;NEVEU EUGENIE;CMOB;02:16:12;22e SENIOR F
559;DABE JEAN FRANCOIS;;02:16:29;76e VETERAN 2 H
560;REIGNOUX ANTOINE;;02:16:40;212e SENIOR H
561;GARCIA OLIVIER;;02:17:01;213e SENIOR H
562;VIGNAUD YANNICK;;02:17:13;209e VETERAN 1 H
563;FAVANT SEBASTIEN;;02:17:17;210e VETERAN 1 H
564;NINET OLIVIER;;02:17:17;211e VETERAN 1 H
565;JONQUIERES PIERRE;;02:17:25;214e SENIOR H
566;SANZ SAMPER MIGUEL;;02:17:29;77e VETERAN 2 H
567;COUDRIN LAURE;;02:17:41;23e SENIOR F
568;COUSSEAU MATHIEU;;02:17:42;212e VETERAN 1 H
569;FRANTZ EVELYNE;ACP PAREMPUYRE;02:17:42;16e VETERAN 1 F
570;SOULET BAPTISTE;;02:17:43;215e SENIOR H
571;MICHELIN MATHILDE;;02:17:44;24e SENIOR F
572;KOPF SEBASTIEN;;02:17:44;213e VETERAN 1 H
573;MAILLET ETIENNE;;02:17:47;216e SENIOR H
574;POINEAU BERTRAND;;02:17:52;78e VETERAN 2 H
575;LINEATTE STEPHANE;;02:17:53;79e VETERAN 2 H
576;DESCAMPS DAMIEN;;02:17:55;214e VETERAN 1 H
577;PERRUDIN SIMON;;02:17:57;217e SENIOR H
578;DROUET JULIEN;;02:17:58;218e SENIOR H
579;TERRIEN CECILE;RUNNING LANTON;02:17:59;12e VETERAN 2 F
580;MARLY DIDIER;;02:18:04;80e VETERAN 2 H
581;REMOND VANESSA;RUNNING LANTON;02:18:08;17e VETERAN 1 F
582;ASCENCIO CLEMENT;LEROY MERLIN;02:18:26;219e SENIOR H
583;MARTIN ANNE LISE;;02:18:27;25e SENIOR F
584;DINDAUD LAURENT;;02:18:28;81e VETERAN 2 H
585;DESLANDES GERALD;;02:18:38;215e VETERAN 1 H
586;ARELLA BUSSON CHRISTELLE;;02:18:39;18e VETERAN 1 F
587;SAVAUD CHARLES;;02:18:40;216e VETERAN 1 H
588;COLL MARTIAL;MILLE PATTES;02:18:45;11e VETERAN 3 H
589;DROUADAINE GIL;;02:18:53;220e SENIOR H
590;TAFFARD SIMON;USA TRIATHLON;02:18:54;221e SENIOR H
591;CAUBET THOMAS;;02:18:56;222e SENIOR H
592;HROMADOVA LUDOVIC;;02:18:58;223e SENIOR H
593;RICCI XAVIER;;02:19:09;217e VETERAN 1 H
594;RAMET PIERRE;LES POCHES AGNOLE;02:19:14;218e VETERAN 1 H
595;PHAM LAURENCE;CAV;02:19:17;13e VETERAN 2 F
596;FOURGEAUD DOMINIQUE;;02:19:17;12e VETERAN 3 H
597;BIRON LIONEL;SPORTS LOISIRS CURSA;02:19:21;219e VETERAN 1 H
598;CAURRAZE LUDOVIC;SPORTS LOISIRS CURSA;02:19:22;220e VETERAN 1 H
599;MORALES NICOLAS;;02:19:32;221e VETERAN 1 H
600;FABRE PASCAL;CMO BASSENS;02:19:43;82e VETERAN 2 H
601;FAVREAU JEAN CHRISTOPHE;;02:19:44;222e VETERAN 1 H
602;HARISPE ETIENNE;;02:19:49;224e SENIOR H
603;DIALLO BUBACAR;;02:19:50;225e SENIOR H
604;ROGIER NATHANAEL;;02:19:51;223e VETERAN 1 H
605;PACE OLIVIER;;02:19:57;224e VETERAN 1 H
606;CAINE BRUNO;;02:20:18;83e VETERAN 2 H
607;DE CENOS TONY;;02:20:20;226e SENIOR H
608;GUENOT FRANCK;UBM;02:20:23;225e VETERAN 1 H
609;DANIEL FABRICE;UBM;02:20:24;84e VETERAN 2 H
610;ILLIAQUER ERIC;AS AMBARESIENNE SPOR;02:20:25;226e VETERAN 1 H
611;TEBOULLE DOV;;02:20:28;227e VETERAN 1 H
612;CURATOLO ANAEL;;02:20:30;227e SENIOR H
613;DIKANT MIGUEL;;02:20:41;228e VETERAN 1 H
614;BASCLE GUILLAUME;;02:20:42;228e SENIOR H
615;ROELENS CHRISTOPHE;;02:20:52;85e VETERAN 2 H
616;PRENTOUT GUILLAUME;;02:20:54;229e VETERAN 1 H
617;GACHET LUDOVIC;;02:20:55;230e VETERAN 1 H
618;DIETSCH EMMANUEL;;02:21:03;229e SENIOR H
619;ASSELINE BERTRAND;;02:21:26;231e VETERAN 1 H
620;FUSTER ALISON;;02:21:32;26e SENIOR F
621;LOBRE BLANDINE;FUN RUN SALLEBOEUF;02:21:38;19e VETERAN 1 F
622;DOBBELAERE THOMAS;;02:21:53;230e SENIOR H
623;GOBIN PATRICE;VIENNE BIATHLON;02:21:55;13e VETERAN 3 H
624;GIROD CHRISTOPHE;;02:21:56;232e VETERAN 1 H
625;SENTOUT ALAIN;RUNING LANTON;02:21:56;14e VETERAN 3 H
626;CHARLET ANNE CECILE;LAURETTE FUGAIN;02:21:57;20e VETERAN 1 F
627;ARNAL CLAIRE;;02:22:05;27e SENIOR F
628;AUZARD THIERRY;;02:22:17;233e VETERAN 1 H
629;RAMAYE LUDOVIC;HITBOX 33;02:22:24;231e SENIOR H
630;VILLEJOUBERT BASTIEN;CAB TRIATHLON;02:22:57;232e SENIOR H
631;NOIRAULT CAROLINE;AS AMBARESIEN SPORT;02:23:00;28e SENIOR F
632;COSTE AURELIEN;;02:23:00;233e SENIOR H
633;ABDALLAH PATRICE;;02:23:12;86e VETERAN 2 H
634;ALLOY CHRISTOPHE;RUNNING FARGUES;02:23:13;234e VETERAN 1 H
635;CLAUDEL GUILLAUME;RUNNING FARGUES;02:23:13;234e SENIOR H
636;PHAM CLEMENT;RUNNING FARGUES;02:23:13;235e SENIOR H
637;CAP JEAN CHRISTOPHE;;02:23:20;236e SENIOR H
638;FRESNAIS MARION;;02:23:21;29e SENIOR F
639;VALEE DAMIEN;BURDIGAELA;02:23:26;237e SENIOR H
640;SEVERIN LAURENT;PAS;02:23:36;235e VETERAN 1 H
641;VIDAL ALAIN;LYCEE MAURIAC BORDEA;02:23:49;236e VETERAN 1 H
642;REVEILLAC STEPHANE;;02:24:00;237e VETERAN 1 H
643;VILLEREAL EMILIE;RAIDNTRAIL;02:24:03;30e SENIOR F
644;DINET FRANCOIS XAVIER;RAIDNTRAIL;02:24:04;238e SENIOR H
645;BUSSON BERANGERE;;02:24:03;31e SENIOR F
646;MORILLON HERVE;RAIDNTRAIL;02:24:05;87e VETERAN 2 H
647;ANGIBAUD ANTHONY;;02:24:15;239e SENIOR H
648;MULLER ANTHONY;;02:24:36;238e VETERAN 1 H
649;SEVANAUD DAMIEN;;02:24:42;239e VETERAN 1 H
650;BERTRAND GAELLE;;02:25:11;21e VETERAN 1 F
651;KERBRAT ARMELLE;;02:25:24;22e VETERAN 1 F
652;BELANGER FRANCINE;;02:25:49;32e SENIOR F
653;COLY LAETITIA;BRAUD AC;02:26:10;33e SENIOR F
654;LAUZE THIBAUT;;02:26:17;240e SENIOR H
655;BIANCHI ANALIA;ADRENALINE 33;02:26:43;23e VETERAN 1 F
656;LETOUPIN LAETITIA;;02:26:51;34e SENIOR F
657;LE CLEZIO MARGAUX;;02:26:50;35e SENIOR F
658;GOUDEFRANCHE CECILE;;02:26:54;24e VETERAN 1 F
659;DROUET PASCAL;ADRENALINE33;02:26:54;88e VETERAN 2 H
660;LOUE DANIEL;;02:26:59;89e VETERAN 2 H
661;LAFON XAVIER;SPORTS LOISIRS CURSA;02:27:01;90e VETERAN 2 H
662;CASSEAU CHRISTOPHE;;02:27:06;240e VETERAN 1 H
663;CHARTIER LUCIE;CAF BORDEAUX;02:27:10;36e SENIOR F
664;LEROUY MICKAEL;;02:27:21;241e VETERAN 1 H
665;ROUFFIGNAC NOEL;;02:27:22;241e SENIOR H
666;GAUTHIER ELODIE;;02:27:24;25e VETERAN 1 F
667;LERAUT VINCENT;;02:27:26;242e VETERAN 1 H
668;SAINT ESTEBEN NICOLAS;AOC SUPERBOCK;02:27:27;243e VETERAN 1 H
669;DEFASSIAUX MELANIE;;02:27:40;37e SENIOR F
670;ZECRI MAXIME;BRUGES;02:28:00;244e VETERAN 1 H
671;BEMELMANS SABINE;CMA;02:28:09;26e VETERAN 1 F
672;DESNOS ANTOINE;BRUGES;02:28:13;245e VETERAN 1 H
673;JACOB THOMAS;;02:28:16;242e SENIOR H
674;MILINOVIC TONY;;02:28:27;91e VETERAN 2 H
675;MONNOT PIERRE;RUNNING LANTON;02:28:29;92e VETERAN 2 H
676;ROBY ANNE-LISE;A2 RUNNING;02:28:32;27e VETERAN 1 F
677;NOMPEX THIERRY;;02:28:42;93e VETERAN 2 H
678;HAMONIC YVES;;02:29:09;94e VETERAN 2 H
679;ROUQUIE STEPHANE;;02:29:11;246e VETERAN 1 H
680;PREAUD LOUIS;;02:29:22;1e ESPOIR H
681;LUYPAERT OPHELIE;;02:29:22;38e SENIOR F
682;MICHEL CHRISTOPHE;;02:29:50;247e VETERAN 1 H
683;MAZAUX ERIC;;02:29:51;95e VETERAN 2 H
684;RONTEIX JEAN CLAUDE;;02:29:54;15e VETERAN 3 H
685;MEROUZE DOMINIQUE;ARPEGE RUNNING TEAM;02:29:55;2e VETERAN 3 F
686;SCHMITT ANNE;;02:30:19;28e VETERAN 1 F
687;DEBENAY ELODIE;;02:30:47;14e VETERAN 2 F
688;VEQUEAU STEPHANE;;02:30:48;248e VETERAN 1 H
689;GALLARD YANN;CENTRE MEDOC ATHLE;02:31:00;249e VETERAN 1 H
690;CHAMOULAUD ELODIE;A2 RUNNING;02:31:00;39e SENIOR F
691;BATISTA YVES;;02:31:00;243e SENIOR H
692;VERNIEST MALCOLM;;02:31:18;244e SENIOR H
693;BECHADERGUE GERARD;TEAM GG;02:31:58;16e VETERAN 3 H
694;ARCHAMBAULT GUILLAUME;;02:32:16;245e SENIOR H
695;POUILLOUX JEAN LOUIS;;02:32:54;2e VETERAN 4 H
696;BOYER DOMINIQUE;UNION BORDEAUX METRO;02:33:10;17e VETERAN 3 H
697;LAVALLADE AUDREY;;02:33:10;40e SENIOR F
698;PAPAIL SYLVAIN;MONTUSSAN;02:33:30;246e SENIOR H
699;DAVID ALAIN;;02:34:05;18e VETERAN 3 H
700;PEYRUC JEAN MARC;;02:34:24;250e VETERAN 1 H
701;LABATUT CELINE;CAV;02:34:40;29e VETERAN 1 F
702;LE MAUX YVON;;02:35:47;96e VETERAN 2 H
703;RAIS KARIM;BRUGES BOYS;02:36:02;251e VETERAN 1 H
704;MESSAGER LAURIE;FURETS EIIFAGE;02:38:36;41e SENIOR F
705;MIGOT SORYA;AC PAREMPUYRE;02:38:53;30e VETERAN 1 F
706;BARRAUD RICHARD;ACP PAREMPUYRE;02:38:54;247e SENIOR H
707;ALCAMO GAELLE;;02:39:15;31e VETERAN 1 F
708;PAGNAT SERGE;;02:39:19;97e VETERAN 2 H
709;CASSAGNE CEDRIC;;02:40:14;252e VETERAN 1 H
710;GUILBAUD CASTAGNET CATHY;FOULEES DES JALLES;02:40:45;3e VETERAN 3 F
711;BYK CYRIL;CAV;02:41:16;253e VETERAN 1 H
712;PLICHON RAPHAELLE;AC PAREMPUYRE;02:42:08;32e VETERAN 1 F
713;TEMPLIER CHRISTEL;AC PAREMPUYRE;02:42:09;33e VETERAN 1 F
714;CIEUTAT CYRIL;;02:43:11;254e VETERAN 1 H
715;CIEUTAT FLORENT;;02:43:12;255e VETERAN 1 H
716;MARTIN-HORCAJO GABRIEL;;02:44:05;248e SENIOR H
717;PORTEU LEFEBVRE SOPHIE;VEOLIA EAU;02:44:11;34e VETERAN 1 F
718;CALVEZ GWENDOLINE;A2 RUNNING;02:44:57;42e SENIOR F
719;RAYNAUD NICOLAS;;02:46:05;256e VETERAN 1 H
720;FAUCHER ANNE;ANONYMES DU CAMPUS;02:46:28;35e VETERAN 1 F
721;TRIOLO ROBERTA;;02:46:28;43e SENIOR F
722;CORBIN KEVIN;;02:53:52;249e SENIOR H
723;RIBERA JULIEN;;02:55:00;250e SENIOR H
;MUSSEAU CHRISTELLE;;02:57:06;36e VETERAN 1 F
