RANG;NOM;CLUB;TEMPS;CATEGORIE
398;ELVASSORE PATRICK;;57'03'';Veteran 3 H
399;DELABRE ESTELLE;UNION SAINT BRUNO;57'06'';Veteran 2 F
400;LAUGA MARTINE;BORDEAUX ATHLE*;57'15'';Veteran 2 F
401;GEORGET VINCENT;BORDEAUX ATHLE*;57'15'';Veteran 1 H
402;FERASSE YVES;GAZELEC GIRONDIN;57'29'';Veteran 3 H
403;RODIER ARNAUD;;57'30'';Senior H
404;DASCON VIRGINIE;;57'35'';Veteran 1 F
405;FOUSSIER JENNIFER;;57'54'';Senior F
406;ROULOT CHRISTOPHER;;57'56'';Veteran 1 H
407;LAURENT HELENE;BA106;58'09'';Veteran 1 F
408;SPENDRA SEBASTIEN;;58'16'';Senior H
409;CHABBERT NICOLAS;;58'19'';Senior H
410;CHEVALLIER ARTHUR;;58'34'';Cadet H
411;MARQUAIS AURELIE;BORDEAUX ATHLE*;58'45'';Senior F
412;NOGALES JEAN-CLAUDE;BMO;58'45'';Veteran 2 H
413;GUILLEMOT FLORENCE;;58'49'';Veteran 1 F
414;GUILLOT CELINE;;59'04'';Veteran 1 F
415;BUCHER FABIEN;AC PAREMPUYRE;59'05'';Veteran 1 H
416;GAUTIER ELIZABETH;;59'05'';Veteran 1 F
417;GAUTIER LAURENT;;59'11'';Veteran 1 H
418;FERTIER DAVID;;59'15'';Veteran 1 H
419;DUBREUIL JENNYFER;;59'16'';Senior F
420;DURAND ALEXANDRE;;59'16'';Senior H
421;GRONDIN DAVID;;59'17'';Veteran 1 H
422;PIZANA LAURENT;;59'21'';Veteran 2 H
423;BONANGE ALAIN;GAZELEC GIRONDIN;59'31'';Veteran 4 H
424;DENOU SYLVIE;BORDEAUX ATHLE*;59'46'';Veteran 2 F
425;LOUIS STEPHANE;;59'47'';Veteran 2 H
426;JACQUES MELANIE;;59'50'';Senior F
427;GAUTHIER THIERRY;MUD-RUN LIMOGES;59'58'';Veteran 2 H
428;CHRIST LE BARS REGINE;GAZELEC GIRONDIN;1h00'13'';Veteran 2 F
429;MURCY FABIENNE;URBAN RUNNERS BORDEAUX;1h00'16'';Veteran 1 F
430;MONTPEZAT-BOULE BRIGITTE;BORDEAUX ATHLE*;1h00'19'';Veteran 2 F
431;AZERA PATRICIA;;1h00'21'';Senior F
432;LIVA HAUTECLAIRE;;1h00'23'';Senior F
433;CHEVALIER BARUCH;;1h00'27'';Veteran 3 H
434;GRAND MARIE-ANGE;S/L A. CARBON BLANC LORMONT;1h00'29'';Senior F
435;FONROUGE MARIE;;1h00'58'';Veteran 1 F
436;EVEN STEPHANE;BORDEAUX ATHLE*;1h01'20'';Veteran 2 H
437;FERASSE CHANTALE;GAZELEC GIRONDIN;1h02'02'';Veteran 3 F
438;DAGNEAU GUILLAUME;;1h02'04'';Senior H
439;BARRIERE RICHARD;BERGERAC ATHLETIQUE CLUB;1h02'33'';Veteran 2 H
440;DUPOURQUE DORINE;;1h03'33'';Senior F
441;FERDRIN AURELIE;;1h03'35'';Senior F
442;BERNARD MARTINE;;1h03'45'';Veteran 2 F
443;KOZARYN ALEXANDRA;;1h04'04'';Senior F
444;LE GAL YOANN;;1h04'05'';Veteran 1 H
445;RECHIN MARIE;;1h04'24'';Senior F
446;GENVA MELISSA;;1h04'25'';Senior F
447;CANESTRO PHILIPPE;;1h04'25'';Veteran 2 H
448;ROZENBLUM OLIVIER;;1h05'32'';Junior H
449;VILLENEUVE MICHEL;LES GALOPINS DE GUYENNE;1h06'15'';Veteran 2 H
450;BALAT HERVE;BMO;1h06'20'';Veteran 1 H
451;BALOUKA STEPHANIE;;1h07'30'';Veteran 1 F
452;CAMPMAS FREDERIC;;1h07'37'';Senior H
453;GARCIA LAURA;;1h07'56'';Senior F
454;DEBORD MIREILLE;;1h09'01'';Veteran 3 F
455;BOURG PIERRE;ADRENALINE33;1h09'02'';Veteran 4 H
456;LAPIERRE CLEMENTINE;;1h09'35'';Senior F
457;DANSIN VALERIE;;1h09'40'';Veteran 1 F
458;TOUVRON STEPHANIE;;1h09'49'';Veteran 1 F
459;CELLE CHRISTIAN;UA COTEAUX DE GARONNE*;1h09'50'';Veteran 3 H
460;SABOIE CHRISTELE;;1h09'57'';Veteran 1 F
461;ROULOT AUDE;;1h10'22'';Veteran 1 F
462;FILLON CECILE;SA MERIGNAC;1h10'39'';Veteran 1 F
