RANG;NOM;CLUB ;TEMPS;CATEGORIE
382;AZOULAY FABIEN;;01:33:41;Veteran 1 H 
383;BRUSSON REMI;;01:33:53;Senior H 
384;JALIBAT JACQUES;;01:33:53;Senior H 
385;SANCHEZ FABUEN;;01:33:53;Senior H 
386;BACCELLI MICHEL;EURONAT 2;01:34:04;Veteran 3 H 
387;TARDITZ CORINNE;;01:34:07;Veteran 1 F 
388;TURNES EMILIE;LECLERC LESPARRE;01:34:12;Senior F 
389;FOULON FRANCK;;01:34:18;Veteran 2 H 
390;FOULON SANDRINE;;01:34:18;Veteran 1 F 
391;SAINT MARTIN CHRISTINE;CENTRE MEDOC ATHLETISME;01:34:19;Veteran 2 F 
392;MONNARD LAURENT;;01:34:20;Veteran 1 H 
393;MAUGE CHRISTOPHE;CENTRE MEDOC ATHLETISME;01:34:20;Veteran 2 H 
394;CARAVERA PIERRE;UNION SPORTIVE CENON ATHLETISM;01:34:27;Veteran 4 H 
395;GIMENEZ CLAUDE;MARATHON DES CHATEAUX DU MEDOC;01:34:32;Veteran 3 H 
396;HUGON PATRICE;LECLERC LESPARRE;01:34:32;Veteran 1 H 
397;LALANDE JEAN CHRISTOPHE;ATHLE LESPARRE MEDOC SAM;01:34:38;Veteran 2 H 
398;MIGOT SORYA;ATHLETIC CLUB DE PAREMPUYRE;01:34:47;Veteran 1 F 
399;GIRARD ALAIN;;01:34:52;Veteran 3 H 
400;GAUTHIER ELODIE;;01:34:59;Veteran 1 F 
401;POLLIN JEAN LOUIS;;01:35:08;Veteran 1 H 
402;LABADILLE JEAN RENE;CSMONTEREAU;01:35:19;Veteran 2 H 
403;LEROY EDDY;;01:35:25;Veteran 1 H 
404;RENAUD ANNE;CHATEAU TOUR SAINT BONNET;01:35:29;Veteran 2 F 
405;CARLI HELENE;;01:35:35;Veteran 2 F 
406;MAACH BARBARIE SYLVIE BETTY;LIMOGES TRIATHLON;01:35:48;Veteran 2 F 
407;GORIE MANU;;01:35:49;Senior H 
408;MARECHAL ISABELLE;;01:35:50;Veteran 1 F 
409;TOURNUT CHARLOTTE;APA;01:35:50;Espoir F 
410;FOULDRIN THOMAS;;01:35:51;Senior H 
411;BARDET CHRISTOPHE;;01:35:53;Veteran 2 H 
412;TEALDI FATIHA;CMA;01:35:54;Veteran 1 F 
413;DUFAURE CARINE;CENTRE MEDOC ATHLETISME;01:35:54;Senior F 
414;MESCHIN CELINE;CENTRE MEDOC ATHLETISME;01:35:54;Veteran 1 F 
415;BEMELMANS PASCAL;CENTRE MEDOC ATHLETISME;01:35:54;Veteran 1 H 
416;TEIXEIRA ALFREDO;CENTRE MEDOC ATHLETISME;01:35:54;Veteran 2 H 
417;DELVIGNE CORENTIN;;01:36:17;Junior H 
418;PENA ALAIN;LA FOULEE DES JALLES;01:36:23;Veteran 4 H 
419;BETENCOURT GUILLAUME;LES DEJANTES DU LECLERC SAINT;01:36:29;Senior H 
420;NOBLIA ERIC;;01:36:40;Veteran 2 H 
421;FRIAND BRIGITTE;;01:36:45;Veteran 1 F 
422;GALLARD YANN;CHATEAU HAUT MARBUZET;01:36:51;Veteran 1 H 
423;OUVRARD DOMINIQUE;;01:36:53;Senior F 
424;DROUILLARD ARNAUD;;01:36:59;Senior H 
425;BENOIST FABIEN;;01:37:00;Veteran 1 H 
426;DULUC PATRICK;LA FOULEE DES JALLES;01:37:01;Veteran 2 H 
427;CUVILLIER MARINE;TEAM FREE RUN MEDOC;01:37:03;Senior F 
428;ARROUAYS SARAH;;01:37:06;Senior F 
429;BIORET VINCENT;;01:37:13;Veteran 1 H 
430;DE CASTRO VICTORIA;CENTRE MEDOC ATHLETISME;01:37:13;Veteran 3 F 
431;GASTON BRUNO;CENTRE MEDOC ATHLETISME;01:37:28;Veteran 2 H 
432;CATIN ALEXANDRE;CHATEAU BYAC ROMILYS;01:37:55;Veteran 2 H 
433;DUBOURG ANNIE;;01:37:55;Veteran 2 F 
434;HENRIOT YVES;;01:37:55;Veteran 2 H 
435;BERROUET XAVIER;CHATEAU BYAC ROMILYS;01:38:07;Veteran 2 H 
436;VIDOU NATALIA;TEAM FREE RUN MEDOC;01:38:08;Veteran 1 F 
437;BARRAUD FRENTZ EVELYNE;;01:38:15;Veteran 1 F 
438;GILBERTSON ANDREW;ATHLETIC CLUB DE PAREMPUYRE;01:38:17;Veteran 2 H 
439;PLICHON RAPHAELE;ATHLETIC CLUB DE PAREMPUYRE;01:38:18;Veteran 1 F 
440;LAZAILLE OLIVIER;;01:38:24;Veteran 2 H 
441;LARTIGUE OLIVIER;CGM HELLO DOC;01:38:27;Veteran 1 H 
442;WITTWE FREDERIQUE;MCANK;01:38:28;Veteran 1 F 
443;BOFFELLI VALERIE;CHATEAU TOUR SAINT BONNET;01:38:32;Senior F 
444;DE BORTOLI FRANCK;;01:38:33;Veteran 3 H 
445;BARRAUD RICHARD;CHATEAU CARMENERE;01:39:07;Senior H 
446;LARRIEU LAURENT;;01:39:09;Veteran 2 H 
447;LAROQUE FREDERIC;GMA;01:39:15;Veteran 1 H 
448;LE PORT PHILIPPE;CENTRE MEDOC ATHLETISME;01:39:25;Veteran 2 H 
449;SERVAT PAULINE;;01:39:33;Espoir F 
450;MANCIET ROMAIN;;01:39:37;Senior H 
451;DUCLOS SANDY;CENTRE MEDOC ATHLETISME;01:39:55;Veteran 1 F 
452;SIJILS LOUIS;ATHLETISME WORD BASSIN;01:40:02;Veteran 2 H 
453;MATTIUZZO MAXIME;;01:40:07;Veteran 1 H 
454;ZUR LAURENT;;01:40:10;Veteran 1 H 
455;GARCIA SYBILLE;ATHLE LESPARRE MEDOC SAM;01:40:27;Veteran 1 F 
456;LACHAUME MICHEL;PIAN SPORT EVASION;01:40:31;Veteran 3 H 
457;MATTIUZO CELINE;;01:40:35;Senior F 
458;ETCHEBEHEITY ANTOINE;SPORT 2000;01:40:40;Senior H 
459;LOUIS JULIE;;01:40:44;Senior F 
460;DUTOUYA THIERRY;;01:40:46;Veteran 2 H 
461;GASIERO VALERIE;;01:40:48;Veteran 1 F 
462;RIGATO EMMANUEL;;01:40:57;Veteran 1 H 
463;PERROT FRANCOIS;;01:41:02;Veteran 2 H 
464;BAXERRES MATHIEU;;01:41:06;Veteran 1 H 
465;LABBE CHRISTOPHE;CHRISTOPHE;01:41:13;Veteran 1 H 
466;BIGAS JEAN FRANCOIS;;01:41:14;Veteran 2 H 
467;BOUROUBA LOUBNA;;01:41:24;Veteran 1 F 
468;RAYNAUD MARIE;CENTRE MEDOC ATHLETISME;01:41:27;Veteran 3 F 
469;BEMELMANS SABINE;CENTRE MEDOC ATHLETISME;01:41:27;Veteran 1 F 
470;SAUVARIN ALEXENDRA;CENTRE MEDOC ATHLETISME;01:41:27;Veteran 1 F 
471;ABRIEU ANDRE;;01:41:40;Veteran 4 H 
472;DE WILDE LATIFA;;01:41:41;Veteran 2 F 
473;MARQUES ROXANE;;01:41:55;Senior F 
474;IUNG SARAH;;01:41:55;Senior F 
475;TOUZARD QUENTIN;;01:41:56;Senior H 
476;DELIENCOURT HELENE;;01:41:59;Veteran 2 F 
477;STANTINA OLIVIA;LES DEJANTES;01:42:02;Senior F 
478;MARTIN ISABELLE;EURONAT;01:42:19;Veteran 2 F 
479;MARTIN DOMINIQUE;EURONAT;01:42:19;Veteran 2 H 
480;JULLION SEBASTIEN;;01:42:19;Senior H 
481;GORIE AURELIA;CHATEAU CLOS-MANOU;01:42:40;Senior F 
482;GRADIT AURELIE;CHATEAU CLOS-MANOU;01:42:40;Veteran 1 F 
483;SERRES ALAIN;;01:42:43;Veteran 2 H 
484;BOURROUILH PAREGE GUILLAUME;;01:42:45;Veteran 1 H 
485;DUPORT NOELLE;;01:42:45;Veteran 1 F 
486;ARABEYRE JEROME;;01:42:47;Veteran 1 H 
487;MASSY GAEL;;01:42:58;Veteran 1 H 
488;MEYNIEU SANDRINE;CENTRE MEDOC ATHLETISME;01:43:02;Senior F 
489;ROUX EMILIE;ATHLE LESPARRE MEDOC SAM;01:43:02;Senior F 
490;METIVIER ANGELINE;S/L JEUNESSE MACAUDAISE ATHLET;01:43:11;Veteran 1 F 
491;CANDELON PHILIPPE;;01:43:12;Veteran 2 H 
492;FOULON FRANCOIS;CAB BREZOLLES;01:43:16;Veteran 2 H 
493;BORDEAU STEPHANIE;;01:43:19;Veteran 1 F 
494;PEYNAUD LUC;;01:43:25;Senior H 
495;PERAUDI JEROME;;01:43:25;Veteran 2 H 
496;DELAFUENTE CARLOS;;01:43:26;Veteran 2 H 
497;LATESTERE MURIEL;;01:43:29;Veteran 1 F 
498;FORTIER FRED;;01:43:29;Veteran 3 H 
499;MEYNARD CHRISTELLE;;01:43:30;Veteran 1 F 
500;DONIZEAU CHRISTA;LECLERC LESPARRE;01:43:33;Veteran 1 F 
501;DONIZEAU CHRISTA;LECLERC LESPARRE;01:43:33;Veteran 1 F 
502;MACHUT CELINE;PATOU TEAM;01:43:42;Veteran 2 F 
503;BINET MARTINE;PATOU TEAM;01:43:55;Veteran 2 F 
504;CASTETS OLIVIER;;01:44:01;Veteran 2 H 
505;LARROQUE AUDREY;GMA;01:44:08;Veteran 1 F 
506;PETREL CHRISTINE;RUN PLAISIR;01:44:19;Veteran 1 F 
507;SEKUND LAURA;;01:44:30;Senior F 
508;GAUTIER NATACHA;CENTRE MEDOC ATHLETISME;01:44:41;Veteran 2 F 
509;MORLAT NATHALIE;DBS;01:44:51;Veteran 2 F 
510;REQUIEQ ALAIN;;01:44:56;Veteran 3 H 
511;NEBLE GREGORY;SPORT 2000;01:45:06;Senior H 
512;GIRARD CAMILLE;SPORT 2000;01:45:06;Senior F 
513;GARCIA CLAUDE;LES GALOPINS DE GUYENNE;01:45:12;Veteran 3 H 
514;DARDANT STEPHANE;;01:45:12;Veteran 1 H 
515;ROLLAND THIERRY;;01:45:13;Veteran 2 H 
516;MARTY CHRISTIAN;;01:45:23;Veteran 2 H 
517;ALBERT MARIE;;01:45:54;Senior F 
518;MEGRAUD SEBASTIEN;;01:45:55;Veteran 1 H 
519;MARTIN LUIS RAMON;;01:45:58;Veteran 2 H 
520;DESPRES GAELLE;;01:45:59;Senior F 
521;CAMIN ANNE;;01:46:00;Senior F 
522;ELINEAU ALEXIA;BRUGES RESPIRE...;01:46:01;Senior F 
523;MONROUX RAPHAEL;;01:46:15;Veteran 1 H 
524;PINGUET CHRISTOPHE;A2 RUNNING;01:46:30;Veteran 1 H 
525;MORNON OLIVIER;SAPEURS-POMPIERS DE SOUSSANS-M;01:46:41;Veteran 1 H 
526;FENWARTH LAURENE;;01:46:42;Senior F 
527;NOGUEIRA STEPHANIE;ATHLETIC CLUB DE PAREMPUYRE;01:46:43;Veteran 1 F 
528;VERON AGNES;CASCOL ATHLETISME;01:46:49;Veteran 2 F 
529;NAVARRA CELIA;;01:47:06;Espoir F 
530;GRAVIER MARJORIE;TRI LESPARRE 1;01:47:31;Senior F 
531;LERAUD JULIEN;TRI LESPARRE 1;01:47:31;Senior H 
532;BOIRIE DOMINIQUE;CHATEAU MARTIN;01:47:45;Veteran 2 F 
533;BERROUET SYLVIE;CHATEAU BYAC ROMILYS;01:48:05;Veteran 2 F 
534;TEALDI NICOLAS;;01:48:27;Senior H 
535;DUROUSSEAU GAELLE;CENTRE MEDOC ATHLETISME;01:48:28;Senior F 
536;LUSZCZEK EMILY;PESSAC AC;01:48:28;Cadet F 
537;GASTON ISABELLE;TRI LESPARRE 3;01:48:51;Veteran 1 F 
538;BOURDIER NICOLAS;SPORT 2000;01:49:19;Veteran 1 H 
539;BAHLOUL NADIA;SPORT 2000;01:49:19;Senior F 
540;FROUIN LAURENCE;;01:49:45;Veteran 1 F 
541;MANIZAN EVA;CHATEAU BYAC ROMILYS;01:50:05;Senior F 
542;MORTON CHRISTELLE;;01:50:14;Veteran 1 F 
543;POUILLAUTE ALAIN;;01:50:14;Veteran 3 H 
544;PRATS MONLLAO PASCALE;;01:50:35;Veteran 1 F 
545;DUCOU NICOLAS;;01:51:33;Senior H 
546;BAUDOUX LAURENT;;01:51:59;Veteran 2 H 
547;PERRIN ANDRE;;01:52:00;Veteran 3 H 
548;LINDOULSI CORINNE;;01:53:23;Veteran 2 F 
549;LABOY SANDRA;CENTRE MEDOC ATHLETISME;01:54:03;Veteran 1 F 
550;DELVIGNE SERGE;;01:54:30;Veteran 2 H 
551;STRIEBEL CORINNE;LA FOULEE SAINT AUBINOISE;01:55:45;Veteran 2 F 
552;CORMERY PIERRE BAPTISTE;;01:56:05;Senior H 
553;CAILHOL CELINE;SPORT 2000;01:56:08;Senior F 
554;CHINARRO CHRISTOPHER;SPORT 2000;01:56:08;Senior H 
555;DABIS PASCAL;;01:57:20;Veteran 2 H 
556;DUFORT HELIANE;CLUB MEDOC ATHLE POUILLAC;01:58:53;Veteran 2 F 
557;COUSIN LUCE;;01:58:54;Veteran 3 F 
558;KLOTZ VIRGINIE;CLUB IBM FRANCE;01:59:36;Veteran 2 F 
559;BAUDOUX VERONIQUE;;01:59:37;Veteran 2 F 
560;BERGERAT JULIE;URBAN RUNNER PINEUILH;02:02:54;Senior F 
561;ROSEAU THIERRY;URBAN RUNNERS PINEUILH CREW;02:02:54;Veteran 1 H 
562;CLAUZURE LAURA;;02:03:16;Senior F 
563;JACQUELOT GERALD;;02:03:22;Veteran 1 H 
564;THIEL PASCALE;CMA;02:03:22;Veteran 1 F 
565;DAVID MICHEL;;02:05:02;Veteran 3 H 
566;MAUGUET ARLETTE;;02:06:09;Veteran 1 F 
567;FRANZ CAROLINE;;02:24:41;Senior F 
568;SAGARDILUZ NELLY;;02:24:41;Senior F 
569;GANDOSSI VALERIE;;02:35:51;Senior F 
