RANG;NOM;CLUB;TEMPS;CATEGORIE
414;LULL BRUNO;;00:55:30;Veteran 2 H
415;KSON CEDRIC;;00:55:30;Veteran 1 H
416;LULL NADIA;;00:55:34;Veteran 1 F
417;DUSTRIT JOSIE;ASC AUREILHAN;00:56:36;Veteran 3 F
418;DUBEAU ANGELINE;ASC AUREILHAN;00:56:36;Veteran 4 F
419;BARRIERAS NICOLE;CLUB ASCA - AUREILHAN 65;00:56:36;Veteran 3 F
420;LEBOUVIER YANNICK;;00:57:17;Veteran 1 H
421;LEBOUVIER PATRICIA;;00:57:17;Veteran 1 F
422;LABARCHEDE LIONEL;;00:57:27;Senior H
423;MALLARD THOMAS;;00:57:27;Senior H
424;SAUBESTY CORALIE;;00:57:27;Senior F
425;FROMENTIN LOIS;;00:57:30;Senior H
426;POISSON AURELIEN;;00:57:34;Senior H
427;DUBOURG FREDERIC;;00:57:38;Senior H
428;ORSUCCI CAROLYNE;;00:57:38;Senior F
429;MOUSSEAU FANNY;;00:57:52;Senior F
430;MOURET TIPHAINE;;00:57:52;Senior F
431;LIEUTAUD SEBASTIEN;;00:57:52;Senior H
432;DUCROS LEIA;;00:57:55;Senior F
433;ROIGT CLEMENT;;00:58:10;Senior H
434;LUEZ DAPHNE;;00:58:10;Senior F
435;LABAT GENEVIEVE;AS LE HAILLAN;00:58:30;Veteran 3 F
436;SAUBOY BLANDINE;;00:59:05;Senior F
437;FAUCHER VINCENT;;00:59:05;Senior H
438;BASTARD MIMOSE;;00:59:25;Veteran 1 H
439;LAIZET SEBASTIEN;;00:59:25;Veteran 1 H
440;THERY SANDRA;;01:01:33;Senior F
441;PINTO ELODIE;;01:01:33;Senior H
442;BEZ ANDY;SNECMA SPORTS CORBEIL;01:01:43;Senior H
443;ENGELMANN JUSTINE;;01:01:46;Senior F
444;MITRANO FLORIANE;;01:02:22;Senior F
445;VALIERE AURELIE;;01:02:23;Senior F
446;DAME GAETAN;;01:03:12;Senior H
447;GOUYON FLORENCE;;01:03:59;Senior F
448;CRABANAT CELINE;;01:04:09;Veteran 1 F
449;WEBER CELINE;;01:04:27;Senior F
450;NEAUX ALEXIS;;01:04:27;Senior H
451;LANDRY ANNIE-KIM;;01:04:48;Senior F
452;SANZ CAMACHO PAULA;;01:05:02;Senior F
453;CASTANT ERIC;TEAM MAXENCE;01:07:28;Senior H
454;SCHNEIDER DAVID;TEAM MAXENCE;01:07:28;Veteran 1 H
455;LAMAUD JEAN-BAPTISTE;TEAM MAXENCE;01:07:29;Senior H
456;BOUTINET PASCAL;TEAM MAXENCE;01:07:29;Veteran 1 H
457;DUPHIL PATRICIA;TEAM MAXENCE;01:07:29;Veteran 1 F
458;BRAQUET ISABELLE;TEAM MAXENCE;01:07:30;Veteran 1 F
459;PORTES LAVILLE NATHALIE;TEAM MAXENCE;01:07:31;Senior F
460;PENLOUP JULIEN;TEAM MAXENCE;01:07:31;Senior H
461;PORTES JULIEN;TEAM MAXENCE;01:07:36;Veteran 1 H
462;CAUBET JEAN CHRISTOPHE;;01:08:07;Veteran 1 H
463;ELLIN ALEXIS;;01:08:21;Senior H
464;BERNIER JULIE;;01:08:21;Espoir F
465;MEZNET ERIC;;01:08:41;Veteran 1 H
466;LACHAUX FABRICE;;01:08:42;Veteran 1 H
467;TRELY STEPHANE;;01:08:42;Veteran 1 H
468;CALLU MARIE-CHARLOTTE;;01:08:46;Senior F
469;ROUSSEL ANNE FRANCOISE;;01:08:47;Senior F
470;ENGELMANN CHARLES;;01:09:02;Senior H
471;PINTO ALEXANDRE;;01:09:03;Senior H
472;GARDES LAURENT;STADE LANGONNAIS ATHLETISME*;01:13:15;Veteran 2 H
473;COPPIN BENEDICTE;;01:13:41;Veteran 2 H
474;COPPIN CYRILLE;;01:13:42;Veteran 2 H
475;SCHNEIDER NATHALIE;;01:13:42;Veteran 1 F
476;NEMOZ-BERTHOLET VERONIQUE;;01:13:42;Veteran 1 F
477;DIZABEAU WILLIAM;;01:13:43;Veteran 2 H
478;NEMOZ-BERTHOLET FRANCK;;01:13:43;Veteran 2 H
479;TURELIER MATHIEU CHRISTINE;;01:13:43;Veteran 1 F
480;CHAVAGNAT NATHALIE;;01:13:44;Veteran 1 F
481;MATHIEU STEPHANE;;01:13:44;Veteran 1 H
482;CHAVAGNAT FREDERIC;;01:13:45;Veteran 1 H
