RANG;NOM;CLUB;TEMPS;CATEGORIE
384;BENSAOULA SAID;CNSSC;02:02:18;15e MASTER 4 H
385;LAURENT JULIEN;;02:02:22;66e MASTER 0 H
386;COQUEREL PIERRICK;;02:02:22;76e SENIOR H
387;LAGROLLET CHRISTOPHE;;02:02:26;56e MASTER 3 H
388;FROTTE THOMAS;;02:02:34;78e MASTER 1 H
389;MONJARET CHRISTOPHE;;02:02:36;67e MASTER 0 H
390;E L OKEILY MOHAMED;;02:02:36;51e MASTER 2 H
391;PASCOUAU FLORIAN;CMO BASSENS;02:02:37;79e MASTER 1 H
392;CHATEAU THOMAS;AS AMBARESIEN SPORT;02:02:40;80e MASTER 1 H
393;ESPERT PIERRE;AS MIRAMONT TRIATHLO;02:02:39;57e MASTER 3 H
394;N GUYEN ROMAIN;;02:02:42;68e MASTER 0 H
395;KOLIFRAT CATHERINE;CANEJAN ATHLE;02:02:46;4e MASTER 2 F
396;DUCLOS AMELIE;ANONYMES DU CAMPUS;02:02:48;5e MASTER 2 F
397;LOBJOIS CYRIL;;02:02:53;81e MASTER 1 H
398;LE MOAL FREDERIC;URBAN RUNNERS BORDEA;02:02:54;52e MASTER 2 H
399;POUPARD GUILLAUME;;02:02:57;69e MASTER 0 H
400;GRUSZKA DIDIER;;02:03:11;6e MASTER 5 H
401;CLOS ISABELLE;CM FLOIRAC;02:03:12;3e MASTER 4 F
402;TESSIER SYLVIE;DEBAUCHE 17;02:03:16;1e MASTER 5 F
403;CARRALOU PHILIPPE;COURIR EN NOUVELLE-A;02:03:19;16e MASTER 4 H
404;DELMOTTE FRANCOIS;ANONYMES DU CAMPUS;02:03:42;58e MASTER 3 H
405;HELLEOUET ANTOINE;;02:03:44;53e MASTER 2 H
406;LAGARDE CHARLES;FUN RUN SALLEBOEUF;02:03:50;70e MASTER 0 H
407;NINET OLIVIER;;02:03:56;54e MASTER 2 H
408;CESAIRE JULIE;COMMONBODY;02:04:01;13e MASTER 1 F
409;LABRUNIE JEAN LUC;;02:04:16;59e MASTER 3 H
410;POIRON JULIEN;;02:04:30;82e MASTER 1 H
411;DAFFIS DOMINIQUE;CMOB BASSENS;02:04:58;17e MASTER 4 H
412;DUPIN EMILIE;ACTIVE SQUARE;02:05:03;13e SENIOR F
413;JONCOUR ALEXANDRE;LES SAUCICES;02:05:08;83e MASTER 1 H
414;DESSEMME HUGUES;DBS;02:05:09;55e MASTER 2 H
415;SIMON ANNE HELENE;CA BEGLAIS TRIATHLON;02:05:21;4e MASTER 0 F
416;HOSTEINS EMMANUEL;ANONYMES DU CAMPUS;02:05:29;84e MASTER 1 H
417;CROIS FRANCOIS;AIR3;02:05:57;85e MASTER 1 H
418;DEGUIL JOSSELIN;CNSSC;02:05:58;86e MASTER 1 H
419;VALLAT MARION;;02:05:59;14e SENIOR F
420;LANGLOIS NICOLAS;NOMAD SUN;02:06:33;56e MASTER 2 H
421;THEVENIN JEAN CHARLES;NOMAD SUN;02:06:33;60e MASTER 3 H
422;POIRIER JEAN;;02:06:35;71e MASTER 0 H
423;HELBLING ISABELLE;;02:06:36;14e MASTER 1 F
424;BOURAIN FANNY;;02:06:38;15e MASTER 1 F
425;HELBLING JEAN CHRISTOPHE;;02:06:41;87e MASTER 1 H
426;LASSAUVAGEUX PASCALE;CHU SPORT;02:06:41;2e MASTER 5 F
427;MENARD SIMON;;02:06:43;88e MASTER 1 H
428;NAVARRO MARCOS;;02:06:44;57e MASTER 2 H
429;TRON-LOZAI ALICIA;;02:06:49;5e MASTER 0 F
430;POMADE FABRICE;;02:06:51;89e MASTER 1 H
431;CALVELLO LILIAN;;02:06:55;72e MASTER 0 H
432;VERCRUYSSE BENJAMIN;CAV;02:06:58;90e MASTER 1 H
433;THOMASSE NATHALIE;ES BLANQUEFORT;02:07:25;6e MASTER 2 F
434;RUEL LOIC;TEAM SANGLIER BMRL;02:07:43;73e MASTER 0 H
435;BENA DAVID;;02:07:52;91e MASTER 1 H
436;GAVARD NATHALIE;RAID N TRAIL;02:07:56;7e MASTER 2 F
437;POTHIN ULYSSE;;02:07:59;61e MASTER 3 H
438;SCHMITT ANNA;;02:08:01;16e MASTER 1 F
439;GENDE JONATHAN;US TALENCE;02:08:03;92e MASTER 1 H
440;SAUTET AURELIE;RUNNING LANTON;02:08:04;15e SENIOR F
441;PINEAU PHILIPPE;;02:08:07;62e MASTER 3 H
442;SANCHEZ JOHAN;RUNNING LANTON;02:08:08;77e SENIOR H
443;SPIRE AUDE;;02:08:14;16e SENIOR F
444;HERMANN REMI;;02:08:15;78e SENIOR H
445;CHARTRAIN WALIG;COMONBODY;02:08:19;93e MASTER 1 H
446;BEGUET ROLAND;PIAN SPORT EVASION;02:08:43;18e MASTER 4 H
447;JOUANNAUD RAPHAEL;POMPIRUN;02:08:49;94e MASTER 1 H
448;BUTTOL GREGOIRE;POMPIRUN;02:08:49;58e MASTER 2 H
449;LABORIE FABRICE;BOULIAC SPORTS PLAIS;02:08:56;19e MASTER 4 H
450;PROVOST SEBASTIEN;RUNNER DU DIMANCHE;02:08:58;59e MASTER 2 H
451;BERNARD ELISA;ELISA IS RUNNING;02:09:02;17e SENIOR F
452;LANCEAU ALEXIS;;02:09:03;60e MASTER 2 H
453;LIVET CHRISTOPHER;;02:09:09;74e MASTER 0 H
454;MARS BRUNO;;02:09:52;61e MASTER 2 H
455;COUSSEAU MATHIEU;;02:09:58;95e MASTER 1 H
456;MAINE PASCAL;;02:10:08;20e MASTER 4 H
457;TAVERNIER JEREMY;;02:10:51;62e MASTER 2 H
458;LATASTE PHILIPPE;;02:11:41;21e MASTER 4 H
459;JEANGUYOT-TOGNA LYDIE EUGENIE;;02:11:44;8e MASTER 2 F
460;LABEZON OLIVIER;;02:11:50;63e MASTER 2 H
461;DUPIOT DIDIER;;02:11:50;22e MASTER 4 H
462;FREMAUX CELINE;;02:12:00;17e MASTER 1 F
463;BERTRAND HERVE;ADRENALINE 33;02:12:14;64e MASTER 2 H
464;PONTIER GABRIELLE;;02:12:40;18e MASTER 1 F
465;BLAKIME HESOUWE;;02:13:31;75e MASTER 0 H
466;TRINCHERI FRANCOIS;;02:13:31;23e MASTER 4 H
467;DRUBAY MATHIEU;DKS FAMILY;02:13:50;76e MASTER 0 H
468;CHEHAR NADIR;DKS FAMILY;02:13:52;77e MASTER 0 H
469;LABAT THOMAS;;02:13:56;78e MASTER 0 H
470;BOUYSSOU AURELIE;;02:14:29;18e SENIOR F
471;PASQUIE ANNE;;02:14:41;19e MASTER 1 F
472;SIMON ERIC;;02:14:46;65e MASTER 2 H
473;LABOUS SEBASTIEN;;02:14:46;66e MASTER 2 H
474;CHALLEAU BERTRAND;;02:15:25;67e MASTER 2 H
475;MALEYRAN YOANN;;02:15:40;96e MASTER 1 H
476;REBOUTE VIRGINIE;ASA;02:16:04;9e MASTER 2 F
477;MEDINA JEROME;RUNNING LANTON;02:16:27;68e MASTER 2 H
478;CASSAGNE CEDRIC;;02:16:39;69e MASTER 2 H
479;CROS NICOLAS;;02:16:56;79e SENIOR H
480;RABOUY JASON;;02:17:00;80e SENIOR H
481;ZAMBITO JEAN MARC;;02:17:44;24e MASTER 4 H
482;LAVIELE CATHERINE;;02:19:03;3e MASTER 5 F
483;FRANTZ EVELYNE;AC PAREMPUYRE;02:19:23;20e MASTER 1 F
484;PEJEAN SOPHIE;AC PAREMPUYRE;02:19:27;4e MASTER 4 F
485;MIGOT SORYA;ACP;02:19:27;10e MASTER 2 F
486;VERSCHAEVE CHRISTIAN;;02:19:40;70e MASTER 2 H
487;PELLE VINCENT;;02:19:46;79e MASTER 0 H
488;DANNA KARINE;;02:20:03;11e MASTER 2 F
489;SALLES JULIEN;;02:20:21;80e MASTER 0 H
490;BELLION GAELLE;CAV;02:20:30;12e MASTER 2 F
491;GARCIA HUBERT;CAV;02:20:30;25e MASTER 4 H
492;ERMONVAL MARC;CAV;02:20:31;97e MASTER 1 H
493;BOUTES ERIC;CAV;02:20:32;71e MASTER 2 H
494;ARAUJO_RODRIGUES_DES DAVID;CA VILLENAVE D'ORNON;02:20:32;98e MASTER 1 H
495;SCHWARTZ PIERRIC;CAV;02:20:35;72e MASTER 2 H
496;DUBUISSON YVES;SCAP;02:20:41;7e MASTER 5 H
497;AMMI NAOUAL;;02:20:59;19e SENIOR F
498;DUMOULIN AURELIE;NON LICENCIE;02:21:43;21e MASTER 1 F
499;TANQUEREL AMAURY;;02:22:18;73e MASTER 2 H
500;PARIENTE LAURA;;02:22:41;20e SENIOR F
501;HARDY FRANCOIS;ESB OXYGENE;02:23:18;3e MASTER 6 H
502;DURANDET CHRISTOPHE;ESB OXYGENE;02:24:26;26e MASTER 4 H
503;ROBERT FLORIAN;;02:26:18;81e MASTER 0 H
504;KARCHER CHARLES;;02:26:56;82e MASTER 0 H
505;FONSEGRIVE NICOLAS;;02:27:03;99e MASTER 1 H
506;BOYER DOMINIQUE;UBM;02:30:57;4e MASTER 6 H
