RANG;NOM;CLUB;TEMPS;CATEGORIE
392;BONNAT CEDRIC;POMPIRUN / LES LIONS;00:41:25;Master 0 H
393;TOCUT CLAUDE;;00:41:25;Master 5 H
394;PONTILLO GREGORY;POMPI'RUN;00:41:26;Master 0 H
395;JALOCHA DIMITRI;;00:41:27;Senior H
396;GARNIER KILLIAN;;00:41:29;Master 1 H
397;MORANVILLIER MAXENCE;;00:41:29;Senior H
398;PORTAL PIERRE;;00:41:31;Senior H
399;CAFFAR ADRIEN;AST LA TESTE TRIATHLON;00:41:31;Master 0 H
400;GODEFROY YANN;;00:41:33;Master 3 H
401;GUINFOLLEAU JOEL;GRAND ANGOULEME ATHLETISME;00:41:33;Master 6 H
402;GOASDOUE STEPHANE;;00:41:34;Master 2 H
403;DAVIAUD OCEANE;BOULIAC SPORTS PLAISIRS;00:41:36;Senior F
404;BASQUIN XAVIER;ANGLET OLYMPIQUE;00:41:36;Master 3 H
405;NANCY CLOTIDE;BORDEAUX ATHLE*;00:41:41;Senior F
406;MAULNY JULIE;STADE MONT DE MARSAN;00:41:43;Master 0 F
407;MONPEYSSEN KEVIN;DBF AUTOS;00:41:44;Senior H
408;SKORVANER THEO;S/L UNION SAINT BRUNO;00:41:45;Cadet H
409;TRON LOZAI AURELIEN;;00:41:46;Master 0 H
410;TOSI CORANTIN;;00:41:46;Espoir H
411;BRUNET HIGO;;00:41:46;Senior H
412;SORIGNET QUENTIN;ETPM;00:41:47;Senior H
413;LEBRUN-GRANDIE MATHIEU;;00:41:48;Senior H
414;PLESSIS THOMAS;ENEDIS;00:41:48;Senior H
415;BAREAU HUGUES;;00:41:49;Senior H
416;DE BARROS NICOLAS;;00:41:50;Master 0 H
417;MOTIR ALIZEE;GIRONDINS DE BORDEAUX TRIATHLO..;00:41:50;Senior F
418;BANIER JEREMY;HYUNDAI;00:41:52;Master 0 H
419;ABRANTES CHRISTOPHE;CA BEGLAIS;00:41:54;Master 2 H
420;THEPAUT FRANCK;;00:41:54;Senior H
421;CHABOSSEAU LUCAS;US ET CULTURELLE SAUCATAISE;00:41:55;Senior H
422;LE COQ GAEL;BZH972;00:41:56;Master 2 H
423;FUMEY MARIE;;00:41:56;Senior F
424;RODRIGUEZ FLORIAN;;00:41:57;Senior H
425;GABIRON QUENTIN;;00:41:57;Senior H
426;MENENTEAU SIMON;COGNAC ATHLETIQUE CLUB;00:41:57;Senior H
427;LOEVENBRUCK EDOUARD;;00:41:58;Senior H
428;MENDES CORREIA HELDER RICARDO;BOASSAS CARALHO;00:41:59;Senior H
429;TROCMEZ JULIEN;ASPTT AGEN;00:42:02;Master 0 H
430;ETIENNE CHARLES;OPTIQUE PORTAL;00:42:03;Senior H
431;MAYAUD DENIS;BORDEAUX ATHLE*;00:42:04;Master 0 H
432;ROSSIGNOL THOMAS;GIRONDINS DE BORDEAUX TRIATHLO..;00:42:05;Senior H
433;COPEAUX FLORENT;DBF AUTOS;00:42:05;Senior H
434;BIDET MELANIE;DBF AUTOS;00:42:06;Senior F
435;SOUIFA KYLIAN;;00:42:10;Master 2 H
436;FEDDAL RAYAN;HYUNDAI;00:42:18;Senior H
437;AZZAM SOFIANE;INTERSPORT;00:42:19;Senior H
438;JAMET MARION;;00:42:20;Senior F
439;GARCIA ROMAIN;;00:42:21;Senior H
440;JULIA DAMIEN;;00:42:22;Master 0 H
441;LECOMTE MYRIAM;BMR SANGLIERS;00:42:23;Senior F
442;LAIRD ANTOINE;ETPM;00:42:24;Master 1 H
443;ERNANDEZ JULIEN;ATHLETISME CLUB DE BOURGES;00:42:25;Master 1 H
444;CAILLOT JEAN-FLORENT;BORDEAUX SCIENCES AGRO;00:42:25;Senior H
445;AGEBANE JUELMO R;;00:42:26;Senior H
446;LEGRAND CEDRIC;;00:42:28;Master 1 H
447;AERTS VICTOR;;00:42:30;Senior H
448;BOUTTEAU FRANCOIS;;00:42:31;Senior H
449;LEFRANC LEFRANC;RUN FOR LIFE;00:42:35;Master 0 H
450;SMIT RICHARD;;00:42:37;Senior H
451;ANIORTE JORDAN;ASPTT AGEN;00:42:38;Senior H
452;MONTALBANO MAURICE;KEDGE;00:42:38;Senior H
453;CALEMAR CYRIL;;00:42:39;Master 1 H
454;LE MAUFF NICOLAS;;00:42:39;Senior H
455;DEVIERRE CECILE;COGNAC ATHLETIQUE CLUB;00:42:39;Senior F
456;BOUDIE MYLENE;S/L CA BRIVE;00:42:40;Senior F
457;PERCHERY CEDRIC;HYUNDAI;00:42:40;Master 2 H
458;PELLISSIER NICOLAS;;00:42:42;Master 0 H
459;BATS ALEXANDRE;KRAKEN;00:42:44;Master 0 H
460;DREYDEMY OLIVIER;CA BEGLES TRI;00:42:46;Master 3 H
461;VELLARD THIBAULT;GIRONDINS DE BORDEAUX TRIATHLO..;00:42:51;Master 0 H
462;BOUTHILLON TIMOTHE;EIRBSPORT;00:42:52;Espoir H
463;GAUFFRE NICOLAS;;00:42:56;Senior H
464;WALBROU JONATHAN;;00:42:56;Master 0 H
465;LESPINASSE DAMIEN;;00:42:57;Master 3 H
466;BARRAL THIBAULT;;00:42:59;Espoir H
467;MONGE DAVID;;00:43:00;Master 2 H
468;RICHARD ERWAN;BORDEAUX ATHLE*;00:43:01;Master 0 H
469;AIN STEPHANE;ELIS;00:43:01;Master 3 H
470;GUERET AXEL;HYUNDAI;00:43:02;Senior H
471;RUELLAND ANTHONY;;00:43:03;Senior H
472;OMIECINSKI YANNICK;DBS CROSS;00:43:04;Master 3 H
473;CANDAU ROMAIN;ELAN D'ARMAGNAC;00:43:05;Senior H
474;LACORRE JEAN-PIERRE;CO-KM 42 ST JUST LE MARTEL;00:43:06;Master 7 H
475;DELOGEAU DAMIEN;;00:43:06;Senior H
476;DUTHEIL QUENTIN;;00:43:06;Espoir H
477;SABY JONATHAN;;00:43:10;Master 1 H
478;PLOCIENNIK ROMAIN;;00:43:13;Cadet F
479;DISCAZEAUX BAPTISTIN;S/L UNION SAINT BRUNO;00:43:13;Cadet H
480;ROUGIER GUY;;00:43:13;Master 3 H
481;BORNET ALAIN;;00:43:15;Master 3 H
482;IAZYKOFF TEODORE;;00:43:15;Senior H
483;DUCROT SIMON;KEDGE;00:43:16;Senior H
484;FERLET ETIENNE;;00:43:16;Senior H
485;GUINFOLLEAU MARIE-DANIELE;GRAND ANGOULEME ATHLETISME;00:43:16;Master 3 F
486;BILLET LORIS;;00:43:18;Senior H
487;TEXEREAU QUENTIN;BRAUD AC;00:43:20;Senior H
488;GOUEL SEBASTIEN;;00:43:21;Senior H
489;MARECZKO FRANCOIS;;00:43:24;Senior H
490;GONZALEZ CIDJY;AIR3;00:43:25;Senior F
491;DUBOIS MAXIME;;00:43:25;Master 0 H
492;HENRYE DIMITRI;;00:43:25;Senior H
493;DENHEZ SIMON;CMFT INDUSTRIE;00:43:28;Senior H
494;MEIRELES CELINE;;00:43:28;Master 0 F
495;ARADIAN ANDRE;;00:43:28;Master 2 H
496;MAURET QUENTIN;;00:43:28;Senior H
497;BALANT SEBASTIEN;BETCLIC;00:43:30;Master 0 H
498;MORGEAU DOMINIQUE;;00:43:30;Master 3 H
499;DECLOSMESNIL MATHIS;AS ST MEDARD;00:43:30;Junior H
500;LESPINASSE SEBASTIEN;UBM;00:43:32;Master 2 H
501;CASTERA JULIEN;;00:43:32;Master 0 H
502;SAVIN FLORIAN;SA MERIGNAC TRIATHLON;00:43:33;Senior H
503;CRAEYE SEBASTIEN;S/L UNION SAINT BRUNO;00:43:37;Espoir H
504;SCHUMANN MAXIME;;00:43:39;Senior H
505;ESTEVES VICTOR;DBF AUTOS;00:43:39;Master 0 H
506;JEAN FRANCOIS;DBF AUTOS;00:43:40;Master 3 H
507;LEFEVRE SEBASTIEN;;00:43:41;Master 2 H
508;THOREL CORENTIN;KEDGE;00:43:43;Espoir H
509;DUDREUILH JEAN-PHILIPPE;;00:43:44;Master 6 H
510;CREYF OLIVIER;;00:43:44;Master 2 H
511;TAFFARD SIMON;CARBON BLANC TRIATHLON;00:43:45;Senior H
512;JAFFRE MATTHIEU ALBERT GUY;;00:43:45;Master 1 H
513;JOVOVIC ANTOINE;HYUNDAI;00:43:46;Senior H
514;BAUDRY VINCENT;PDHDM;00:43:48;Senior H
515;JOUBERT MAXIME;;00:43:48;Espoir H
516;MAUGENDRE MAEL;;00:43:49;Senior H
517;CHABRIER ROMAIN;;00:43:51;Senior H
518;LESCURE SONALY;ISSY TRIATHLON;00:43:52;Senior F
519;DAULY THIBAULT;CA BEGLAIS;00:43:53;Senior H
520;RUFFIER LAURENT;URBAN RUNNERS BORDEAUX;00:43:53;Master 3 H
521;CROCQUEVIEILLE-BARREAU GUILLAUME;;00:43:53;Senior H
522;DRISS KARIM;CA BEGLAIS;00:43:54;Master 1 H
523;ABRANTES AMELIE;CA BEGLAIS;00:43:55;Master 0 F
524;PLUMEJEAU BRUNO;PLUME TEAM;00:43:55;Master 3 H
525;JAMET LAURENT;US TALENCE*;00:43:56;Master 2 H
526;CHENEBAUD SOLINE;;00:43:57;Master 0 F
527;HERON ALBAN;;00:43:59;Senior H
528;PONTOGLIO JEREMY;;00:44:01;Espoir H
529;VILLETTE ETIENNE;;00:44:02;Senior H
530;DELCOURT BERANGERE;BORDEAUX ATHLE*;00:44:03;Senior F
531;CASTAING HUGO;;00:44:04;Senior H
532;LOZANO JUAN;;00:44:05;Master 0 H
533;SAID PIERRE;;00:44:06;Senior H
534;MUELLER LISA;;00:44:06;Master 0 F
535;BUTTOL GREGOIRE;POMPI'RUN;00:44:07;Master 2 H
536;GONCALVES ROMAIN;US ET CULTURELLE SAUCATAISE;00:44:10;Senior H
537;VINDIOLET JONATHAN;HAPPY RUN ANDERNOS;00:44:10;Senior H
538;JUZDZEWSKI THOMAS;;00:44:10;Senior H
539;LAMOTHE MICHEL;;00:44:11;Senior H
540;WETZEL EMMANUEL;LES LIONS : BMRLEAGUE;00:44:12;Master 0 H
541;LE GALL FRANCK;MONTARDON D'ACHILLE;00:44:12;Master 2 H
542;SAUTRET JULIEN;;00:44:13;Senior H
543;DOUENNE BENOIT;POMPI'RUN;00:44:14;Master 0 H
544;VIDAL THOMAS;;00:44:15;Senior H
545;TANGUY GUILLAUME;TENNIS ARIANE GROUP (ASSA);00:44:16;Master 0 H
546;DURAND JULIEN;KEDGE;00:44:19;Master 0 H
547;CHOLLET GREGORY;HYUNDAI;00:44:20;Master 0 H
548;STASKEWITSCH NICOLAS;;00:44:20;Master 2 H
549;POINTET REMY;CARIGNAN SPORT NATURE;00:44:22;Master 2 H
550;LEMARCHAND SAMUEL;;00:44:23;Master 0 H
551;BESCOS CEDRIC;;00:44:23;Senior H
552;PAOLANTONI ANTOINE;;00:44:24;Senior H
553;ETCHECOPAR SIMON;;00:44:25;Senior H
554;CLAVERIE JACQUES;;00:44:25;Senior H
555;PHILIPPOT TANGUY;;00:44:26;Senior H
556;BOULANGER FLORIAN;;00:44:28;Senior H
557;COUZINET KEVIN;;00:44:30;Senior H
558;CAMARINHA RUI;URBAN RUNNERS BORDEAUX;00:44:30;Master 0 H
559;RICAUD CLEMENT;;00:44:32;Senior H
560;ORTET THOMAS;;00:44:32;Senior H
561;DESNOS MARION;;00:44:33;Master 0 F
562;DESVIGNES ALEXIS;TEAM SANGLIERS;00:44:35;Espoir H
563;STEPHANE HILLION;APOP;00:44:37;Master 0 H
564;LORIETTE KILIAN;;00:44:37;Senior H
565;PEYRON MAXIME;;00:44:38;Master 0 H
566;CARREY JEAN-PHILIPPE;;00:44:38;Senior H
567;CHASSELOUP SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;00:44:39;Master 1 H
568;RIBOURT ARNAUD;;00:44:39;Master 0 H
569;CARON LOUISE;S/L UNION SAINT BRUNO;00:44:39;Espoir F
570;SEVILLANO PIERRE;;00:44:39;Master 0 H
571;DUBET STEPHANE;PESSAC AVENTURE TRIATHLON;00:44:40;Master 3 H
572;BETES FREDERIC;;00:44:40;Master 3 H
573;DAUBA LUDOVIC;;00:44:40;Senior H
574;SURGET LOUIS;;00:44:43;Junior H
575;DUROU CHRISTOPHE;DBS CROSS;00:44:43;Master 0 H
576;MULLER ELINE;S/L CA PERIGUEUX ATHLETISME;00:44:44;Senior F
577;FONG KYE PASCAL;MANOMANO;00:44:46;Master 1 H
578;PIAT BENOIT;;00:44:46;Senior H
579;ROUSSEAU LEO;;00:44:47;Master 0 H
580;LILAUD HUSCANDE BEFENO;GRAND ANGOULEME ATHLETISME;00:44:50;Master 0 F
581;ALVES KARINE;KARINE COACHING;00:44:51;Master 0 F
582;GAULTIER LAURENT;;00:44:51;Master 1 H
583;FRET MEGANE;MEG'APA;00:44:52;Senior F
584;THORAL BENOIT;DUCRU-BEAUCAILLOU TEAM;00:44:55;Espoir H
585;AUVIN NICOLAS;;00:44:57;Senior H
586;HERITIE PIERRE;;00:44:57;Master 0 H
587;MARAMBITZ STEPHANE;;00:44:57;Master 3 H
588;PESCINA NICOLAS;TEAM SANGLIERS;00:44:58;Master 0 H
589;FERNANDES MELODIE;;00:44:59;Senior F
590;PHILIP ROXANE;BORDEAUX ATHLE*;00:45:00;Senior F
591;MAUDET FRANCOIS;SA MERIGNAC TRIATHLON;00:45:01;Senior H
592;BREUIL AMELIE;SJLCA ATHLETISME PBA;00:45:01;Senior F
593;MALLET FLORIAN;;00:45:02;Senior H
594;BARAUD MARIE;;00:45:03;Master 0 F
595;MAQUAIRE RENALD;;00:45:05;Master 3 H
596;LEDEUR FABIEN;BOULIAC SPORTS PLAISIRS;00:45:05;Master 1 H
597;CARDONA EMMANUEL;;00:45:06;Master 1 H
598;CAPLAIN AMELIE;TEAM SANGLIERS;00:45:06;Senior F
599;FIOLET JEREMY;JFEET;00:45:06;Master 0 H
600;ROUX RAYMOND;DBF AUTOS;00:45:06;Master 6 H
601;CLOUET FABIAN;;00:45:08;Senior H
602;KUHN LAINARD ALEXANDRE;;00:45:09;Master 0 H
603;ESTORGE PIERRE;;00:45:10;Master 0 H
604;LOU-POUEYOU LAURENT;BORDEAUX ATHLE*;00:45:11;Master 3 H
605;PAPAIX ARNAUD;;00:45:12;Senior H
606;ROUCHOUSE MARTIN;;00:45:12;Junior H
607;DAUSSY FABIEN;TM LOC;00:45:12;Senior H
608;GUEGUEN VICTOR;;00:45:15;Senior H
609;MACAUD VINCENT;;00:45:15;Master 0 H
610;RALLIER JEAN-BERNARD;S/L STADE LAVALLOIS;00:45:18;Master 4 H
611;FERRAZZA REMI;;00:45:19;Senior H
612;MERCADAL SERGE;MONDONVILLE RUNNING CLUB;00:45:19;Master 4 H
613;LE GRAET MARGAUX;;00:45:20;Senior F
614;CIDADE CONSTANTINO;BOASSAS CARALHO;00:45:21;Master 0 H
615;GUYOT ANTOINE;;00:45:21;Master 1 H
616;LESUR ALEXANDRE;;00:45:21;Senior H
617;DUFFAU ALEXIS;;00:45:23;Senior H
618;LANGLOIS CHRISTOPHE;GIRONDINS DE BORDEAUX TRIATHLO..;00:45:24;Master 2 H
619;SABOUR NORMANE;;00:45:25;Senior H
620;LANUSSE PIERRE;BTO;00:45:25;Senior H
621;DERLOT SAMUEL;;00:45:27;Senior H
622;LESPINASSE COME;;00:45:27;Junior H
623;CASASSUS MICHEL;S/L BERGERAC ATHLETIQUE CLUB;00:45:28;Master 5 H
624;MASSON LUCIEN;;00:45:28;Senior H
625;SAMBLAT PIERRE;SA MERIGNAC;00:45:30;Master 1 H
626;VOLTZ BERNARD;ALSACE NORD ATHLETISME;00:45:32;Master 5 H
627;MAS NICOLAS;;00:45:32;Senior H
628;MARTIN SACHA;;00:45:32;Espoir H
629;FAULCON LAURENT;;00:45:33;Master 3 H
630;BINET MAEL;;00:45:33;Junior H
631;AIRAULT MATHIEU;ASOBO STUDIO;00:45:34;Senior H
632;JASPART JEREMY;;00:45:34;Senior H
633;GROSSMANN ARTHUR;;00:45:36;Espoir H
634;GUERIT ALEXIS;;00:45:37;Senior H
635;VISINTAINER JADE;;00:45:37;Senior F
636;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;00:45:37;Master 6 H
637;SEGUILLON AMAURY;;00:45:37;Senior H
638;LAMBERT SOPHIE;S/L CA BRIVE;00:45:39;Master 2 H
639;BRETON ARNAUD;;00:45:39;Master 0 H
640;FOUCHER CEDRIC;DBF AUTOS;00:45:41;Master 1 H
641;FAILLE HELOISE;SAM PARIS 12;00:45:41;Senior F
642;NABAD MICHEL;;00:45:41;Master 5 H
643;DAVERAT FRANCOIS;;00:45:42;Master 0 H
644;DADJO GILDAS;A2 RUNNING;00:45:42;Master 1 H
645;MOREL SEBASTIEN;ELIS;00:45:42;Master 2 H
646;FABRE JULIEN;;00:45:43;Master 0 H
647;FRULLANI YANNICK;URBAN RUNNERS BORDEAUX;00:45:44;Master 0 H
648;BARBE ROBIN;;00:45:44;Senior H
649;MARQUE THIBAUT;;00:45:46;Senior H
650;LAGARDE FABIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:45:47;Master 1 H
651;DROUBAY MICHAEL;GROUPE ELIDE AUTOS;00:45:47;Master 0 H
652;LAGUNE DAMIEN;;00:45:47;Senior H
653;CHARRIER MARC;COGNAC ATHLETIQUE CLUB;00:45:49;Senior H
654;ODRIOZOLA THOMAS;ATHLE SANTE GRADIGNAN;00:45:49;Senior H
655;JOUCLARD JULIEN;;00:45:49;Senior H
656;LE GUENNEC ENORA;;00:45:51;Senior F
657;ECHEVESTE PEYO;URKIROLAK;00:45:51;Master 0 H
658;LOSSE AUDRINA;;00:45:51;Senior F
659;CAUBEL BENOIT;THALES;00:45:53;Master 4 H
660;ALLAIN MARC-ANTOINE;;00:45:55;Master 0 H
661;DASSONVILLE KATIA;CA BEGLAIS;00:45:56;Senior F
662;DOLIMONT SAMUELA;GRAND ANGOULEME ATHLETISME;00:45:56;Master 0 F
663;CARRERE FLORIAN;CAMBLANES RUNNING;00:45:56;Master 0 H
664;PAILLETTE JULIEN;INEXTENSO;00:45:58;Senior H
665;BEAUFILS THOMAS;;00:45:58;Espoir H
666;TROTTE JONATHAN;;00:45:59;Master 1 H
667;GUILLAUT THOMAS;LES GALOPINS BREDOIS;00:46:00;Cadet H
668;FLAMENT JULIETTE;;00:46:00;Senior F
669;GAUDIN LAURENT;URBAN RUNNERS BORDEAUX;00:46:01;Master 3 H
670;MARTIAL ANTHONY;;00:46:01;Senior H
671;CASSAGNE AURELIE;;00:46:02;Master 1 F
672;BINET GREGOIRE;;00:46:03;Master 1 H
673;LLAREUS ROMAIN;;00:46:04;Master 1 H
674;AUDOIRE MATTHIEU;;00:46:04;Master 0 H
675;VAILLANT JEREMIE;;00:46:04;Master 0 H
676;DURAND-ESTEBE BAPTISTE;;00:46:05;Master 0 H
677;CAPDEVIELLE EMERIC;DUCRU-BEAUCAILLOU TEAM;00:46:09;Master 2 H
678;CARON NICOLAS;S/L UNION SAINT BRUNO;00:46:09;Master 3 H
679;TARIS THOMAS;;00:46:09;Senior H
680;CROISIS CHRISTOPHE;;00:46:11;Master 1 H
681;LEUDES MATHIEU;;00:46:11;Master 2 H
682;JOZWIAK NICOLAS;;00:46:12;Master 1 H
683;CARAVACA CAMILLE;DASSAULT AVIATION;00:46:14;Senior F
684;DESQUEYROUX HERVE;OXYFORM BORDEAUX;00:46:14;Master 4 H
685;OLLIVIER REMI;;00:46:15;Senior H
686;ROUGIER JORIS;AVG OMNISPORTS;00:46:15;Master 1 H
687;DUCASSE GUILLAUME;;00:46:16;Senior H
688;LEJARD BASTIEN;SUEZ RUNNING ITF;00:46:16;Senior H
689;BARRIERE ANTOINE;KEDGE;00:46:16;Espoir H
690;SALVIGNOL SANDRINE;DBF AUTOS;00:46:16;Master 4 F
691;GOUDIABY PAPYS;;00:46:17;Master 2 H
692;DUBROCA REGIS;;00:46:17;Master 2 H
693;CALMEIL JEROME;LES FOULEES PELISSANNAISES;00:46:17;Master 4 H
694;DUINAT DAVID;;00:46:19;Senior H
695;RUTY ARTHUR;;00:46:19;Senior H
696;REVAULT BAPTISTE;;00:46:19;Senior H
697;GAUDIN KEVIN;;00:46:20;Master 0 H
698;CAPBERN THIERRY;;00:46:20;Master 5 H
699;SOULIE GILLES;;00:46:21;Master 3 H
700;BELLECAVE LAURE;ANGLET OLYMPIQUE;00:46:22;Master 1 F
701;CANDAU JULIEN;;00:46:22;Master 1 H
702;MALANDAIN SIMON;DBF AUTOS;00:46:23;Senior H
703;CHAMOUX OLIVIER;;00:46:23;Master 0 H
704;RENAUD JEROME;AS ST MEDARD;00:46:24;Master 2 H
705;GUIAVARCH CLEMENT;;00:46:24;Master 0 H
706;MONDON DAVID;LES ENFANTS TERRIBLES;00:46:24;Master 0 H
707;ETCHEPARE GUILLAUME;;00:46:25;Senior H
708;VACHER AURELIE;;00:46:26;Senior F
709;DELVAL MANON;CA BEGLAIS;00:46:26;Senior F
710;VILLETTE DORIAN;DUVEL;00:46:28;Senior H
711;CAUSSE SEBASTIEN;ASPTT MARMANDE TRIATHLON;00:46:29;Master 3 H
712;DUBRAY ANTHONY;;00:46:30;Master 2 H
713;MARS PIERRE;BE TRI;00:46:30;Master 0 H
714;BENOIT AMELIE;;00:46:31;Senior F
715;BARBAROUX JEREMY;;00:46:32;Senior H
716;KEVIN BILLET;;00:46:32;Senior H
717;HUMEAU DAVID;;00:46:32;Senior H
718;JABAUDON NICOLAS;;00:46:35;Master 2 H
719;COUSIN BRICE;;00:46:38;Master 2 H
720;VIALA JEAN-YVES;CA VILLENAVE D'ORNON;00:46:38;Master 5 H
721;VERDES THOMAS;;00:46:39;Senior H
722;VERCAUTEREN LOUIS;;00:46:40;Master 1 H
723;LE GAC LAURENT;THALES;00:46:41;Master 4 H
724;PEYREBRUNE THIBAUT;;00:46:42;Master 0 H
725;ANDRIEUX MAXIME;;00:46:43;Master 0 H
726;SECQ JEROME;RUNNING HEROES BORDEAUX;00:46:43;Master 1 H
727;ROBINET CHARLY;BLEU-METAL;00:46:43;Master 2 H
728;KARPINSKI PATRICE;SA MERIGNAC;00:46:44;Master 6 H
729;LEPROUX HUGUES;;00:46:44;Senior H
730;HERTMANNI FRANCK;;00:46:45;Master 2 H
731;GUERIN AURELIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:46:45;Master 0 H
732;LEROLE ADELINE;SA MERIGNAC;00:46:46;Senior F
733;NOVEL LOIC;ETPM;00:46:46;Master 0 H
734;MARIVOET ERWANN;DUCRU-BEAUCAILLOU TEAM;00:46:46;Senior H
735;MASSIAT FRANCOIS;;00:46:47;Senior H
736;DE MONTAUDRY IRENE;;00:46:47;Senior F
737;RICHARD ALEXANDRE;;00:46:47;Senior H
738;MARY JULIEN;;00:46:48;Senior H
739;MAGNE HUGO;;00:46:49;Espoir H
740;PIERRET CLAIRE;COGNAC ATHLETIQUE CLUB;00:46:49;Senior F
741;BACHELIER JEAN FRANCOIS;;00:46:50;Master 5 H
742;DUSSERT FREDERIC;;00:46:50;Master 2 H
743;CAMIN OLIVIER;MALTA INFORMATIQUE;00:46:51;Master 1 H
744;CHEVALLIER CHRISTOPHE;MAGNA COURSE A PIED;00:46:51;Master 4 H
745;NOAILLES NADINE;;00:46:51;Master 5 F
746;MOULINS ROUDIER CELINE;AS ST MEDARD;00:46:52;Master 2 F
747;AUGER JEREMY;;00:46:52;Master 0 H
748;RODRIGUES CARLA;;00:46:53;Master 2 F
749;URRUTY MANUEL;;00:46:53;Master 1 H
750;BLANC WILLIAM;;00:46:53;Master 0 H
751;DUPRAT JEAN-REMI;CURLING LANDAIS;00:46:53;Master 0 H
752;LESBATS ALAIN;TEAM SIDER;00:46:53;Master 5 H
753;ANDRES CHLOE;TAMARII PUNARUU;00:46:55;Senior F
754;MURILLO GEMA;;00:46:57;Master 1 F
755;PANDELE AUDRIC;;00:46:57;Senior H
756;CELIAN MARTINEZ;CMFT INDUSTRIE;00:46:58;Espoir H
757;GOURMELEN THOMAS;;00:46:58;Senior H
758;LARUE ANTOINE;;00:46:58;Master 0 H
759;COURNARIE MATHIEU;ASA SPORT ENDURANCE;00:46:59;Master 1 H
760;WATTIAUX PIERRE;;00:46:59;Senior H
761;DESDION JEROME;URBAN RUNNERS BORDEAUX;00:46:59;Master 3 H
762;PEREIRA AUGUSTO BAPTISTE;ATHLE 91*;00:47:00;Senior H
763;BOUTIER HELENE;CA BEGLAIS;00:47:00;Master 3 F
764;PINEAU VALENTIN;;00:47:00;Senior H
765;CURTI ELISA;STADE NIORTAIS *;00:47:01;Junior F
766;REDUREAU IRIS;;00:47:02;Senior F
767;LANAO ARL;S/L A.L.T.E.A.;00:47:02;Master 1 H
768;LUNDBERG LINUS;KEDGE;00:47:03;Senior H
769;AMIABLE PASCAL;;00:47:03;Master 3 H
770;GERAUD JULIEN;;00:47:04;Master 0 H
771;CARDETTI MATTHIEU;;00:47:05;Senior H
772;LANDY JEROME;S/L JEUNESSE MACAUDAISE ATHLET..;00:47:05;Senior H
773;LE BAIL--LAFON VICTOR;CABBE;00:47:06;Junior H
774;DUNNING--LAREDO MATHIAS;M DUNNING--LAREDO;00:47:06;Junior H
775;BIOT ARTHUR;;00:47:06;Junior H
776;DEVALANCE MARC;CA BEGLAIS;00:47:07;Master 1 H
777;ADAM ADAMS;;00:47:08;Master 2 H
778;BOURGES THOMAS;;00:47:09;Senior H
779;DURAND PAULINE;;00:47:09;Master 0 F
780;MONTHOIS SEBASTIEN;;00:47:11;Master 1 H
781;MOREAU PIERRICK;URBAN RUNNERS BORDEAUX;00:47:11;Master 1 H
782;SONEIRA MAXIME;;00:47:11;Junior H
783;MEURISSE HAROLD;;00:47:11;Master 0 H
784;MALET JEAN-LOUIS;LIMOGES ATHLE*;00:47:12;Master 3 H
785;RAGOT LAURENT;;00:47:13;Master 2 H
786;BULOT MARIE;CA VILLENAVE D'ORNON;00:47:13;Senior F
787;BLOIS ERIC;S/L JEUNESSE MACAUDAISE ATHLET..;00:47:14;Master 4 H
788;FERREIRA LEONARDO;;00:47:15;Senior H
789;JOUANNO LAURE;ASPTT AGEN;00:47:16;Master 0 F
790;RIFFARD JULIEN;;00:47:17;Senior H
791;KOSICA XAVIER;;00:47:17;Master 3 H
792;MANAUD MARIE;US TALENCE*;00:47:18;Senior F
793;MARTEL JULIEN;;00:47:18;Master 0 H
794;DAVID BEAULIEU MATTHIEU;CHATEAU COUTET;00:47:19;Senior H
795;ALCALA MANUEL;;00:47:20;Senior H
796;HOSPICE THIBAULT;;00:47:20;Senior H
797;LERAILLE WILLIAM;;00:47:20;Master 1 H
798;CHOULET QUENTIN;;00:47:20;Senior H
799;DAHAK DJAMEL;SCAP CADAUJAC;00:47:20;Master 1 H
800;DELPECH MANUEL;BORDEAUX ATHLE*;00:47:21;Master 2 H
801;GUIOT JULIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:47:21;Master 0 H
802;MARIANI FRANCOIS;;00:47:21;Master 0 H
803;BARDET SANDRINE;S/L JEUNESSE MACAUDAISE ATHLET..;00:47:22;Master 1 F
804;ROUZIES PATRICE;;00:47:22;Master 4 H
805;HARGOUS PIERRE;;00:47:23;Master 2 H
806;ANDOLFI JEAN-PHILIPPE;URBAN RUNNERS BORDEAUX;00:47:24;Master 4 H
807;BOURSIER JOFFREY;AIR3;00:47:24;Master 0 H
808;CHAUMONT TONI;;00:47:25;Senior H
809;BOGAERT QUENTIN;S/L A.L.T.E.A.;00:47:26;Senior H
810;BLAIN LAURENT;ULTRARUNNER33;00:47:27;Master 4 H
811;BARDY NICOLAS;;00:47:27;Senior H
812;MANASSA PIERRE;;00:47:27;Senior H
813;DRAY ERIC;;00:47:30;Master 5 H
814;NOWAKOWSKI KEVIN;STADE MONT DE MARSAN;00:47:31;Master 0 H
