RANG;NOM;CLUB;TEMPS;CATEGORIE
432;CHAZAL PHILIPPE;DBG;49'46'';Master 4 H
433;ANDRIEU SOPHIE;;49'48'';Master 0 F
434;CHAUVIN BENOIT;VERNEUIL OXYGENE;49'49'';Master 1 H
435;BURON CLEMENT;;49'49'';Senior H
436;GINIOT ELVIN;LECLERC MIOS;49'53'';Espoir H
437;GUYOMARD MICKAEL;;49'53'';Senior H
438;MENENTAUD ANTHONY;;49'54'';Senior H
439;DUPONT DIDIER;RRUN BASSIN ARCACHON;49'54'';Master 4 H
440;ROOS PATRIK (SWE);;49'55'';Master 3 H
441;MANDRET DIMITRI;;49'56'';Master 1 H
442;DEGAIL DENIS;ALTEA;49'58'';Master 5 H
443;MOREAU JEROME;;50'04'';Master 2 H
444;GAME PEIO;;50'06'';Cadet H
445;COUFFITTE CHRISTOPHE;;50'07'';Master 3 H
446;DROPSY KARINE;;50'08'';Master 3 F
447;GREAU JEREMY;CA VILLENAVE D'ORNON;50'09'';Master 3 H
448;LABACHE BRUNO;;50'10'';Master 3 H
449;BLUSSEAU BAPTISTE;RRUN BASSIN ARCACHON;50'11'';Master 1 H
450;ZAGHET OCEANE;;50'11'';Senior F
451;BONNET FABIENNE;DBG;50'12'';Master 3 F
452;GREGORY FOUCRET;;50'15'';Master 1 H
453;GABASTON EGLANTINE;;50'19'';Master 1 F
454;NIVET SEBASTIEN;RENAULT COTE D ARGENT;50'22'';Senior H
455;OROZCO ANNA;;50'25'';Senior F
456;BOUSQUET REGIS;;50'26'';Master 2 H
457;OROZCO MARIO;;50'26'';Master 4 H
458;BORROT SYLVIE;;50'26'';Master 3 F
459;DENIS MARC;;50'27'';Senior H
460;BOSSIS BENJAMIN;;50'29'';Master 1 H
461;CHAUBENIT WILLY;;50'30'';Master 1 H
462;DURAU VALERIE;AS AMBARESIENN SPORT ENDURANCE;50'32'';Master 3 F
463;BAGNERES PATRICK;ECUREUILS DE MARCHEPRIME;50'33'';Master 6 H
464;VAN DER SMIT ELWIN (NED);;50'38'';Senior H
465;MAURICE FABRICE;;50'40'';Master 4 H
466;LETELLIER LAURENT;CHU BORDEAUX;50'41'';Master 4 H
467;DEVILLIERS JEAN-JACQUES;;50'42'';Master 5 H
468;TERRA CARNERO DANIEL;BORDEAUX ATHLE*;50'43'';Master 2 H
469;SADRES CLEMENT;;50'44'';Espoir H
470;MAZAS JEAN;SELIKA IMMOBILIER;50'46'';Master 3 H
471;SINNER MATTHIEU;;50'46'';Senior H
472;FEYSSAGUET ALEXANDRE;;50'46'';Senior H
473;SOUGEY-FILS CYPRIEN;URBAN RUNNERS ARCACHON;50'46'';Senior H
474;CHAMPOLIVIER DAMIEN;;50'48'';Senior H
475;SABOURIN NICOLAS;;50'50'';Master 1 H
476;PUJOL GUILLAUME;;50'50'';Master 1 H
477;ANDUJAR WILLIAM;;50'51'';Senior H
478;ROUX JEAN-MICHEL;US TALENCE TRAIL;50'51'';Master 6 H
479;DELATTRE GUILLAUME;;50'52'';Master 1 H
480;TROMPAT NINON;;50'53'';Senior F
481;VALLET ALEXANDRE;S/L LEOGNAN ATHLETISME;50'54'';Master 2 H
482;DOUSSINEAU CAROLE;URBAN RUNNERS;50'55'';Master 2 F
483;LE MIGNOT QUENTIN;;50'58'';Senior H
484;PLA GILLES;;50'58'';Master 2 H
485;GUIGNARD ALEXANDRE;;50'59'';Senior H
486;SOULE-DUPUY DIDIER;;51'01'';Master 2 H
487;LEONARDI CHRISTIAN;;51'02'';Master 6 H
488;DUCLOY THOMAS;;51'05'';Senior H
489;ROUANET FREDERIC;;51'05'';Master 4 H
490;SAZY MATHILDE;ATHLETISME NORD BASSIN*;51'06'';Senior F
491;PLAZA JEAN-SEBASTIEN;;51'07'';Master 2 H
492;DARGOUBET FREDERIC;RENAULT COTE D ARGENT;51'08'';Master 3 H
493;REGNAULT OLIVIER;;51'08'';Master 2 H
494;DESPAX ALAIN;CANEJAN ATHLETISME;51'08'';Master 6 H
495;GENESTE MARC;;51'13'';Master 5 H
496;VAN DE WIELE THEO;MARGAUX TREVETTE;51'15'';Senior H
497;PARAUD HERVE;CA VILLENAVE D'ORNON;51'15'';Master 3 H
498;GERMAIN DENIS;DEEZER;51'17'';Master 0 H
499;MAUDUIT CHRISTOPHE;R RUNNING BASSIN ARCACHON;51'17'';Master 2 H
500;GATUINGT FRANCK;;51'18'';Master 3 H
501;LABORDE OLIVIER;LA FOULEE SAINT AUBINOISE;51'19'';Master 3 H
502;SIMONNET ELODIE;COACHEZ VOUS;51'21'';Master 0 F
503;LABBE ANTHONY;;51'22'';Master 1 H
504;LABORDE STEPHANIE;LA FOULEE SAINT AUBINOISE;51'23'';Master 2 F
505;LAIGLE RODOLPHE;;51'26'';Master 4 H
506;POQUET ARNAUD;;51'26'';Senior H
507;NORDIN NICOLAS;COURIR A AUDENGE;51'26'';Master 5 H
508;DUCOS NELLY;;51'27'';Senior F
509;CASENAVE GREGORY;;51'27'';Master 1 H
510;JOLY LORAIN SANDRINE;LES BARJOTS DES COTEAUX;51'27'';Master 3 F
511;CARIS CHRISTOPHE;KRAV MAGA ARCACHON;51'27'';Master 2 H
512;LORRAIN CHRISTOPHE;;51'28'';Master 1 H
513;ROUSSEL TRISTAN;;51'28'';Senior H
514;MORENO ANTOINE;;51'29'';Senior H
515;PEDARRIEU SYLVIE;RENAULT COTE D ARGENT;51'30'';Master 2 F
516;PERRIERE NICOLAS;;51'31'';Master 1 H
517;VINCENT CORENTIN;;51'31'';Senior H
518;DUHA PAUL;;51'32'';Senior H
519;DAVIAUD CYRIL;;51'32'';Master 2 H
520;POUPIN LOUISE;;51'35'';Master 0 F
521;MILLEROU JEAN-MARIE;;51'36'';Master 6 H
522;PATIER GUILLAUME;;51'37'';Master 1 H
523;CARELLI DAVID;;51'37'';Master 2 H
524;CLEMENT CHRISTIAN;;51'39'';Master 3 H
525;RUIZ PEREZ ANA (ESP);;51'40'';Master 3 F
526;HANNE CEDRIC;;51'41'';Master 2 H
527;ROUL DAVID;;51'42'';Master 0 H
528;PEREIRE MANUEL;;51'43'';Master 2 H
529;BACALOU PIERRE;LECLERC MIOS;51'44'';Master 4 H
530;FORTIN AMELIE;;51'44'';Master 0 H
531;BIDAULT LAETITIA;;51'46'';Master 2 F
532;BIRAC DAVID;;51'53'';Master 2 H
533;PHILIPPE OLIVIER;;51'53'';Master 4 H
534;OHRENSSTEIN ERIC;RUNNING LANTON;51'53'';Master 2 H
535;LASSERRE JUDITH;;51'54'';Junior F
536;DESTOUET JUSTINE;;51'54'';Espoir F
537;LEMOINE JOEL;BISCARROSSE OLYMPIQUE ATHLETIS;51'54'';Master 6 H
538;GICQUEL VERONIQUE;S/L SA GAZINET CESTAS;51'55'';Master 3 F
539;CASTET NICOLAS;;51'55'';Master 2 H
540;DORNON JEAN PASCAL;RENAULT COTE D ARGENT;51'56'';Master 4 H
541;DESPAU FRANCK;;52'00'';Master 3 H
542;SIMON ANTOINE;EBA - S/L A.L.T.E.A.;52'01'';Master 1 H
543;BAREILLE ARNAUD;;52'01'';Master 2 H
544;BIBES FRANCOIS;CENTURY 21 TALENT IMMOBILIER;52'05'';Master 1 H
545;JESTIN AUDREY;;52'05'';Master 0 F
546;RUBIO PATRICE;RUNNING LANTON;52'06'';Master 3 H
547;FROMENTIN MARIANNE;MARIANNE FROMENTIN;52'06'';Master 2 F
548;ACCOCE JEANNOT;;52'07'';Master 2 H
549;BARBIER JEROME;;52'08'';Master 1 H
550;ATTERET-POURTEAU EDOUARD;;52'09'';Master 1 H
551;SALES ESTELLE;ESTELLE SALES;52'10'';Master 2 F
552;BOUCHARIN STEPHANE;;52'10'';Master 2 H
553;BRIEU ANTOINE;RENAULT COTE D ARGENT;52'12'';Master 3 H
554;LIESSI LUCAS;;52'12'';Espoir H
555;GARCIA FREDERIC;;52'12'';Master 1 H
556;GUIGNEAU FLORIMOND;;52'15'';Master 1 H
557;SAINT PAUL MAGALY;;52'16'';Master 1 F
558;DURIS JEAN-PHILIPPE;;52'16'';Master 2 H
559;VAN LIERDE LAURA;TEAM TCHANQUEE;52'18'';Senior F
560;PHILIPPE YANN;;52'18'';Master 2 H
561;BEL BORIS;;52'18'';Master 1 H
562;TEILETCHE XAVIER;;52'20'';Senior H
563;LAMONZIE YVAN;;52'21'';Senior H
564;SCHMITT JEREMY;;52'21'';Master 0 H
565;LOUBERE ARNAULD;LES GALOPINS DE GUYENNE;52'24'';Master 2 H
566;DUPONT LAMIA;LES GALOPINS DE GUYENNE;52'24'';Senior F
567;MUNIZ LUNA;S/L A.L.T.E.A;52'25'';Junior F
568;KHELOUFI GUILLAUME;;52'25'';Master 0 H
569;JAMEAU THIBAULT;RENAULT COTE D ARGENT;52'27'';Master 1 H
570;ARRAUZAU NATHALIE;GALOPPINS BREDOIS;52'28'';Master 4 F
571;BUTLER ADELE;DUCRU-BEAUCAILLOU TEAM;52'29'';Master 0 F
572;LAC SEBASTIEN;RENAULT COTE D ARGENT;52'30'';Master 1 H
573;THAREAU ERIC;URBAN RUNNERS ARCACHON;52'32'';Master 3 H
574;SIEMEN JULIEN;LECLERC MIOS;52'33'';Master 3 H
575;SOUDEIX DANIEL;;52'35'';Master 2 H
576;NZEKA GILBERT;;52'37'';Master 0 H
577;VAUDESCAL-ESCUDIER MELANIE;;52'38'';Master 1 F
578;DELATTRE FRANCK;USMA MARMANDE;52'38'';Master 2 H
579;CHORON NICOLAS;;52'38'';Master 0 H
580;MELLA MARIE;S/L US MARMANDE ATHLETISME;52'39'';Master 1 F
581;COURADJUT CHARLES;;52'40'';Master 2 H
582;DUVIALARD BASTIEN;CAVAVIN ARCACHON;52'40'';Senior H
583;MANZANO ALEX;;52'42'';Master 4 H
584;ALLILAIRE GUILLAUME;;52'42'';Master 2 H
585;DUBO AUDREY;;52'42'';Master 2 F
586;LOZANO TATIANA;;52'43'';Master 3 F
587;VARLET PAOLA;;52'43'';Senior F
588;DELAVOIS SYLVAIN;COURIR A AUDENGE;52'44'';Master 0 H
589;OURDANABIA NICOLAS;;52'44'';Senior H
590;GATE JEAN-LUC;COURIR A AUDENGE;52'46'';Master 5 H
591;CAUSSE AURORE;ASPTT MARMANDE TRIATHLON;52'47'';Master 1 F
592;SCHAPPACHER DELPHINE;;52'48'';Master 2 F
593;ROZZI ANOUK;;52'48'';Senior F
594;MAGNEN PAUL;;52'49'';Master 1 H
595;ORSINI PAULINE;;52'50'';Master 0 F
596;BERGER STEPHANE;;52'51'';Master 3 H
597;MOINARD MARGAUX;;52'51'';Senior F
598;LEFAIS MARIE;;52'52'';Senior F
599;LAVAL FRANCK;;52'52'';Master 2 H
600;MESNARD STEPHANE;;52'54'';Master 5 H
601;FIGARO FRANCIS;;52'55'';Master 1 H
602;SPRIET VINCENT;;52'55'';Master 0 H
603;DUCOURET JEAN FRANCOIS;;52'57'';Master 5 H
604;PIERRE VALERIE;;52'58'';Master 3 F
605;SARLANDE MARINA;;52'58'';Master 2 F
606;GOURRIBON STEPHAN;US ET CULTURELLE SAUCATAISE;52'58'';Master 2 H
607;DERRAZ YOUNESS;RENAULT COTE D ARGENT;52'59'';Master 2 H
608;FELSMANN MARIE;;53'00'';Master 0 F
609;WINKEL FRANCK;;53'00'';Master 2 H
610;BLIN FRANCK;123 BARPAIS...;53'01'';Master 2 H
611;GONZALEZ WILLIAM;;53'05'';Master 5 H
612;BROSETA XAVIER;BORDEAUX ATHLE*;53'06'';Master 4 H
613;SIMON JULIE;;53'07'';Master 1 F
614;LARTIGUE MARIE CHRISTINE;RRUN BASSIN ARCACHON;53'09'';Master 6 F
615;MONNOT PIERRE;RUNNING LANTON;53'10'';Master 4 H
616;BEYNAC MICHEL;RUNNING LANTON;53'10'';Master 5 H
617;TERLES ERIC;S/L UA GUJAN-MESTRAS;53'11'';Master 3 H
618;FOKA SABRINA;S/L UA GUJAN-MESTRAS;53'11'';Master 1 F
619;ARTIGAU MATHIEU;;53'12'';Senior H
620;GIRARD NICOLAS;ANDERNOS TRIATHLON;53'13'';Master 2 H
621;CHAPELOT JEAN-MICHEL;MPRUN;53'14'';Master 5 H
622;SOULHIE MARC;;53'14'';Master 5 H
623;CHEVALLIER-LECHAT LAURENT;;53'18'';Master 4 H
624;DUBOURG SYLVIE;S/L UA GUJAN-MESTRAS;53'21'';Master 3 F
625;BOISSELIER MICHAEL;;53'23'';Master 2 H
626;HEMERY THOMAS;;53'25'';Senior H
627;TULASNE CLAIRE;;53'25'';Senior F
628;LABORY FREDERIC;;53'25'';Master 1 H
629;MONNIN CHRISTOPHE;;53'27'';Master 3 H
630;DUCASSE MARINA;;53'30'';Master 1 F
631;DUCASSE VINCENT;;53'30'';Master 1 H
632;ROGUET LOLA;;53'31'';Senior F
633;LENHARDT SYLVAIN;;53'31'';Master 3 H
634;GUILLAUME JULIEN;;53'36'';Master 1 H
635;DELETOILLE CHRISTOPHE;;53'36'';Master 3 H
636;RINALDI ARNAULD;;53'37'';Master 1 H
637;DORNON KARINE;RENAULT COTE D ARGENT;53'39'';Master 2 F
638;FOUCHEROT ABRAHAM;;53'39'';Master 1 H
639;MELON BERTRAND;;53'41'';Master 1 H
640;BARATEAU ALAIN;S/L AS HAILLAN;53'41'';Master 7 H
641;LARCHE MELISSA;;53'44'';Senior F
642;DUPLESSY XAVIER;;53'44'';Master 0 H
643;ALLAIN YOANN;;53'45'';Senior H
644;DROUHARD KARL;;53'46'';Master 2 H
645;LEGRAND YVICK;;53'46'';Senior H
646;LECOQ OLIVIER;RENAULT COTE D ARGENT;53'47'';Master 4 H
647;TERRIEN CECILE;RUNNING LANTON;53'47'';Master 3 F
648;MARINIER LEA;;53'48'';Espoir F
649;TIFFON ALAIN;ECUREUILS DE MARCHEPRIME;53'48'';Master 5 H
650;FERNANDES ALBAN;;53'49'';Master 2 H
651;DORE NATHALIE;AC VEULAIS;53'50'';Master 3 F
652;SOUBIS BERTRAND;;53'50'';Master 4 H
653;LARRERE PIERRE;;53'52'';Master 4 H
654;ESPARZA NATACHA;;53'54'';Master 3 F
655;BARILLET PAULINE;;53'55'';Master 0 F
656;DE CUENDIAS PHILIPPE;;53'56'';Master 7 H
657;HEROUARD DAVID;;53'58'';Master 0 H
658;GRAVE CHARLOTTE;;53'58'';Senior F
659;RAYNAUD CLAIRE;;53'58'';Senior F
660;SABOUREAU JEREMY;;53'58'';Senior H
661;GILET MATHIEU;;54'02'';Senior H
662;PREVOTAT JEAN-PIERRE;;54'04'';Master 5 H
663;LENEL FLORIAN;;54'05'';Senior H
664;CHASSAING BERTRAND;COACHEZ VOUS;54'06'';Master 1 H
665;FRADIN MARINA;;54'07'';Senior F
666;CHANTRY AURELIEN;;54'07'';Senior H
667;LAFON FRANCK;;54'08'';Master 5 H
668;MIRTAIN CAROLINE;;54'08'';Master 1 F
669;LAFON MORGANE;;54'08'';Senior F
670;THOMAS MARC;;54'09'';Master 3 H
671;DELESSE SARAH;RENAULT COTE D ARGENT;54'10'';Senior F
672;DURAND PIERRE;RENAULT COTE D ARGENT;54'10'';Senior H
673;MAISONHAUTE-DELPRAT BENJAMIN;;54'11'';Master 2 H
674;LECAMUS PASCAL;A.A.S. FRESNES TRIATHLON;54'11'';Master 4 H
675;DUBERNET EMILIE;RENAULT COTE D ARGENT;54'13'';Master 0 F
676;MAJERI BILAILE;;54'16'';Senior H
677;MODIN LUDOVIC;;54'16'';Master 3 H
678;LAIR VERONIQUE;;54'17'';Master 3 F
679;SUILS-PORTE SYLVAIN;;54'17'';Master 4 H
680;POMMIER THIERRY;;54'19'';Master 4 H
681;BOURGINE CLEMENT;;54'20'';Junior H
682;PELTIER LAURENT;;54'21'';Master 2 H
683;PAUTROT IAN;;54'21'';Senior H
684;MAYERCZYK FRANCOIS;;54'23'';Senior H
685;BONHOURE SEBASTIEN;;54'28'';Master 1 H
686;GALINEAU JEAN-BAPTISTE;SO PEP'S;54'29'';Senior H
687;MONBET DUFAU ALAIN;AS HAILLAN;54'32'';Master 5 H
688;PETIT DOMINIQUE;;54'34'';Master 6 H
689;DESMAZES FANNY;;54'34'';Master 0 F
690;TRESSOL BERNARD;URBAN RUNNERS;54'35'';Master 5 H
691;DESTANNE PHILIPPE;RENAULT COTE D ARGENT;54'36'';Master 3 H
692;HASCOET THIERRY;;54'37'';Master 5 H
693;RAEVEL ELODIE;;54'40'';Master 1 F
694;DELEPINE FABIEN;;54'41'';Senior H
695;SCOZZARO ALEXANDRE;;54'42'';Master 0 H
696;HIVERT AUDREY;;54'42'';Master 0 F
697;CHANDES GUILLAUME;;54'43'';Master 4 H
698;DARTIGUELONGUE ISABELLE;;54'43'';Master 4 F
699;DINELLI MICHAEL;AVIRON ARCACHONNAIS;54'46'';Master 1 H
700;LAYMAND ALIX;;54'46'';Master 1 F
701;LEGENDRE ROMAIN;;54'46'';Senior H
702;MARTEL JULIEN;;54'47'';Master 0 H
703;MINBIELLE OLIVIER;;54'47'';Master 2 H
704;MARTEL JACQUES;;54'47'';Master 6 H
705;MARTEL EMILIE;;54'47'';Master 1 F
706;SOLON REGIS;EGGER;54'48'';Master 3 H
707;LEGER STEPHANE;;54'52'';Master 3 H
708;COURROUYAN ALAIN;;54'54'';Master 5 H
709;TURCEY VANESSA;;54'54'';Master 1 F
710;MITAUT JEAN-MARIE;;54'55'';Senior H
711;SEVERIN LAURENT;ECUREUILS DE MARCHEPRIME;54'55'';Master 2 H
712;FORT JOHAN;LES COUREURS DES BOIS;54'55'';Master 1 H
713;KWIATKOWSKI PATRICE;;54'55'';Master 4 H
714;CAZAUX SEBASTIEN;;54'56'';Master 1 H
715;JAY JULIEN;AMICALE POMPIERS DU PYLA;54'57'';Master 0 H
716;DUPIN BERTILLE;AMICALE POMPIERS DU PYLA;54'57'';Senior F
717;BERTONNIERE YOHAN;AMICALE POMPIERS DU PYLA;54'58'';Espoir H
718;TAUZIN SYLVIE;ASH LE HAILLAN;54'58'';Master 4 F
719;PEREZ PASCALE-EDWIGE;;54'58'';Master 4 F
720;BIDET LUCAS;AMICALE POMPIERS DU PYLA;54'59'';Senior H
721;BIDET CECILE;;55'00'';Master 2 F
722;GRAFF CHARLOTTE;LECLERC MIOS;55'00'';Senior F
723;CANTAU JOEL;;55'01'';Master 3 H
724;HILPRON XAVIER;;55'02'';Master 2 H
725;SANTED CARMELO;;55'03'';Master 1 H
726;LE HENAFF LUDIVINE;;55'03'';Senior F
727;NOGUES MAXIME;;55'04'';Espoir H
728;CHARTON JULIEN;;55'05'';Senior H
729;GEAY CHRISTOPHE;RENAULT COTE D ARGENT;55'06'';Master 3 H
730;BODY ANTHONY;;55'06'';Master 3 H
731;GOYET NATHALIE;SO PEP'S;55'08'';Master 3 F
732;MORISSE LAURA;;55'11'';Senior F
733;BRUNE VALENTINE;;55'12'';Senior F
734;TOSOLINI FABIAN;;55'13'';Master 1 H
735;GALLET VALENTINE;;55'14'';Senior F
736;PEDARRIEU BRUNO;RENAULT COTE D ARGENT;55'16'';Master 4 H
737;DUFOUR PHILIPPINE;;55'17'';Senior F
738;GENOUD STEPHANE;;55'17'';Master 0 H
739;CHEVREAU GEOFFREY;;55'17'';Master 0 H
740;MEGRET FANNY;ALTEA;55'18'';Master 1 F
741;BOIX LOPES ANNE-SOPHIE;;55'18'';Master 2 F
742;MARTY CYRIL;;55'18'';Master 0 H
743;GUINAUDEAU LAURENT;LES IRREDUCTIBLES COPAINS;55'19'';Master 3 H
744;MARUCHEAU DE CHANAUD NICOLAS;;55'20'';Master 3 H
745;DA SILVA RIBEIRO LUIS (POR);DUCRU-BEAUCAILLOU TEAM;55'22'';Senior H
746;LAROCHE STEPHANE;;55'23'';Master 4 H
747;GAILLARD NICOLAS;;55'25'';Master 0 H
748;TAUZIN VALERIE;S/L US MARMANDE ATHLETISME;55'27'';Master 3 F
749;GABRIEL DOMINIQUE;RUNNING LANTON;55'28'';Master 6 H
750;CUMINAL BRUNO;;55'30'';Master 5 H
751;DUPEUX JEAN FRANCOIS;;55'30'';Master 2 H
752;PIET CLAUDE;COURIR A AUDENGE;55'30'';Master 7 H
753;GONCALVES NATHALIE;;55'31'';Master 2 F
754;GUILBERT HERVE;RAQUETTE GUJANAISE;55'31'';Master 2 H
755;ENENKEL FREDERIC;;55'31'';Master 2 H
756;BALEYTE AURIANE;BISCARROSSE OLYMPIQUE ATHLETIS;55'31'';Senior F
757;PELLETIER RICHARD;;55'32'';Master 3 H
758;COLINET CHRISTOPHE;BOULIAC SP;55'33'';Master 4 H
759;MAS EMMANUEL;;55'33'';Master 3 H
760;SEHET DIDIER;BOULIAC SPORTS PLAISIRS;55'33'';Master 5 H
761;ASTIEN ERIC;BOULIAC SPORTS PLAISIRS;55'33'';Master 5 H
762;LOBELLO PHILIPPE;COURIRAPARENTIS;55'34'';Master 5 H
763;EL HADEF MOUNIR;;55'34'';Master 1 H
764;DUTIL JOEL;LES GALOPINS DE GUYENNE;55'37'';Master 8 H
765;DESANLIS SIMON;DUCRU-BEAUCAILLOU TEAM;55'39'';Master 0 H
766;BARATEAU CELINE;TCHANQUEE TEAM;55'39'';Master 1 F
767;BARDE NICOLAS;;55'39'';Master 3 H
768;ALBERT RAPHAEL;;55'40'';Master 5 H
769;REDER THIBAULD;;55'43'';Senior H
770;SERIE ROLAND;;55'43'';Master 7 H
771;BILLAUD CATHERINE;S/L CMO BASSENS;55'45'';Master 3 F
772;SQUIBAN SOPHIE;S/L CMO BASSENS;55'45'';Master 3 F
773;ALVAREZ THOMAS;;55'49'';Master 0 H
774;SONNET CHARLOTTE;;55'49'';Senior F
775;STELTER KARL;;55'50'';Master 2 H
776;POUSSINEAU FLORE;;55'53'';Master 2 H
777;RICETTI HELENE;CENTURY 21 TALENT IMMOBILIER;55'55'';Master 2 F
778;ARTIGAU MANON;;55'57'';Senior F
779;SOILLE DELPHINE;123 BARPAIS...;55'57'';Master 2 F
780;BRUNE NATHALIE;COURIRAPARENTIS;55'57'';Master 3 F
781;FAURE SONIA;;55'58'';Master 2 F
782;ROUANET FREDERIQUE;;55'59'';Master 4 F
783;COSTE ANTHONY;;55'59'';Master 2 H
784;HOUGA DAVID;;56'00'';Master 1 H
785;LEGENDRE CAMILLE;;56'00'';Senior F
786;BOUFFIER CINDY;LES IRREDUCTIBLES COPAINS;56'01'';Master 1 F
787;COSTA CORALIE;RRUN BASSIN ARCACHON;56'02'';Senior F
788;DE RYCK JULIEN;LEARNYLIB;56'02'';Senior H
789;SIRAC DAVID;;56'04'';Master 2 H
790;RAGA COMBES STEPHANIE;;56'04'';Master 1 F
791;POQUET AGNES;;56'04'';Master 6 F
792;LAURENT TRUONG;;56'05'';Master 1 H
793;BARRAU STEPHANIE;;56'06'';Master 2 F
794;ROUSSARIE DIDIER;;56'06'';Master 5 H
795;WALENCIAK THIERRY;;56'07'';Master 5 H
796;DUCREUX YANNICK;;56'08'';Master 2 H
797;DA SILVA SANDRINE;CA VILLENAVE D'ORNON;56'09'';Master 2 F
798;LAPERE MARCEL;;56'09'';Master 0 H
799;GUEGLIO ANDRE;;56'10'';Master 4 H
800;PEDRO PATRICK;;56'15'';Master 1 H
801;GAUDIN CATHERINE;US TALENCE*;56'16'';Master 4 F
802;LINARES JEF;;56'16'';Master 2 H
803;FERON PIERRICK;LECLERC MIOS;56'16'';Senior H
804;SARDET-MARTIN BRIAN;;56'17'';Master 0 H
805;ROQUE NATHALIE;;56'18'';Master 3 F
806;MARTIN JEAN-CHRISTOPHE;;56'20'';Master 1 H
807;MINDEGUIA ISABELLE;;56'24'';Master 4 F
808;BRISSET SEVERINE;TRI ARCACHON SUD BASSIN;56'27'';Master 2 F
809;PATRIS ALINE;;56'28'';Master 0 F
810;BADUEL FRANCK;SAM MERIGNAC TRIATHLON;56'28'';Master 3 H
811;MEY JONATHAN;;56'28'';Master 0 H
812;HAUMESSER CECILIA;;56'29'';Master 1 F
813;CONZATEIDOU ELODIE;;56'29'';Senior F
814;LAFARGE CEDRIC;;56'29'';Master 0 H
815;FOVET BENJAMIN;;56'34'';Senior H
816;BADOUARD THOMAS;;56'36'';Senior H
817;GOUTIN NICOLAS;;56'37'';Master 2 H
818;GALINDO KEVIN;;56'37'';Senior H
819;GARCIA ALEXANDRE;;56'38'';Senior H
820;FOUCHER NATHALIE;;56'39'';Master 4 F
821;WAX DENIS;COURIR A AUDENGE;56'43'';Master 5 H
822;SEGURA STEPHANE;URBAN RUNNER BEAUTIRAN;56'44'';Master 4 H
823;BRASILE MARIO;FOULEES VERTES EN LIBOURNAIS;56'44'';Master 3 H
824;GAUDIN CAMILLE;TRI ARCACHON;56'45'';Cadet F
825;ATTIA LEEROY;;56'46'';Master 0 H
826;ATTIA FITZGERALD;;56'46'';Master 2 H
827;ATTIA YANKEL;;56'47'';Master 3 H
828;DAVIN CORINNE;;56'48'';Master 3 F
829;LEFEVER JEAN MARC;;56'49'';Master 4 H
830;MOUCHET LAURENT;;56'50'';Master 4 H
831;KAMINSKI ETHAN;;56'50'';Cadet H
832;PRAT SYLVIE;;56'50'';Master 3 F
833;NIVET FRANCOISE;RENAULT COTE D ARGENT;56'51'';Master 3 F
834;CHAMBOLLE CAMILLE;;56'51'';Senior F
835;CHEVREAU NATHALIE;ECUREUILS DE MARCHEPRIME;56'52'';Master 3 F
836;GOUIN DAMIEN;;56'52'';Senior H
837;GENESTE ESTHER;;56'52'';Senior H
838;BOROL FABIENNE;RUNNING LANTON;56'53'';Master 2 F
839;KAMINSKI GUILLAUME;;56'54'';Master 2 H
840;BOUCHILLOUX FLORIAN;;56'54'';Master 0 H
841;MAGNET NORA;S/L A.L.T.E.A;56'55'';Master 5 F
842;NOGUES ERIC;;56'56'';Master 4 H
843;LIENARD PATRICK;ECUREUILS DE MARCHEPRIME;56'56'';Master 5 H
844;DUPUY JEAN-CLAUDE;;56'56'';Master 5 H
845;LELOUP MARINE;;56'57'';Senior F
846;EYRAUD EMELINE;;56'57'';Senior F
847;RIBOWSKY ESTELE;US TALENCE*;56'58'';Master 2 F
848;BAREGE JEAN JACQUES;;56'59'';Master 7 H
849;THILLIEZ INGRID;ECUREUILS DE MARCHEPRIME;57'00'';Master 2 F
850;DEMORY CAROLINE;;57'00'';Master 2 F
851;DE LARRARD GAETAN;VUELBA;57'01'';Senior H
852;COUTY SOPHIE;;57'03'';Master 1 F
853;SOETENS PATRICIA;CA VILLENAVE D'ORNON;57'04'';Master 4 F
854;LAMAISON MAGALIE;RENAULT COTE D ARGENT;57'04'';Master 2 F
855;VALLEE JEREMY;;57'04'';Senior H
856;PLANCHON ANAIS;;57'05'';Senior F
857;DURRIEU STEPHANIE;;57'05'';Master 0 F
858;BOURGINE YVAN;;57'09'';Master 2 H
859;CASTAGNA ELODIE;;57'09'';Master 0 F
860;ANGOT CASSANDRA;;57'11'';Senior F
861;MCKEEVER LINA;;57'13'';Master 3 F
862;BISTOUR STEPHANE;;57'14'';Master 3 H
863;TALEB JOUDI;BEGLES;57'15'';Master 0 F
864;LAURENTI PAULINE;CA PORTETS;57'16'';Master 1 F
865;TURPAUD AGNES;COURIR A AUDENGE;57'19'';Master 2 F
866;GUICHET LUCIE;;57'20'';Master 0 F
867;POULAIN FREDERIC;;57'21'';Master 2 H
868;LASSORT ALICE;S/L AS HAILLAN;57'22'';Master 1 F
869;MARCOULIS JEAN;;57'22'';Master 4 H
870;VANDERSTAPPEN SERGE (BEL);;57'23'';Master 4 H
871;JOUAS MURIEL;RUNNING GAG;57'23'';Master 4 F
872;WATTS FLORENCE;ALTEA;57'23'';Master 2 F
873;MOUNIER CHLOE;COURIR A AUDENGE;57'24'';Senior F
874;LALU GILLES;GANDHI;57'24'';Master 6 H
875;LADHUIE LAURE;;57'27'';Master 1 F
876;DE SAINT-LEGER VALERY;;57'27'';Master 2 H
