RANG;NOM;CLUB;TEMPS;CATEGORIE
388;BATAILLER SANDRA;COURIR A AUDENGE;1h57m15;14e Senior F
389;BRUNE FRANCIS;FOULEE DES JALLES;1h57m32;2e Veteran 4 H
390;MONTAGNANI MARC;DASSAULT AVIATION;1h57m39;153e Veteran 1 H
391;HILLON BERNARD;;1h58m06;68e Veteran 2 H
392;PUCE INCONNUE 9001 (DZ7NG2E);;1h58m09;e 
393;NERVALE THIERRY;;1h58m19;104e Senior H
394;LOCRET SOPHIE;SC ARES;1h58m22;15e Senior F
395;CONDE CHRISTINE;;1h58m26;8e Veteran 2 F
396;CORDE DIDIER;;1h58m27;18e Veteran 3 H
397;BASTIEN PHILIPPE;;1h58m33;154e Veteran 1 H
398;GARRIGOU CELINE;;1h58m42;16e Senior F
399;PERES FABIENNE;;1h58m57;21e Veteran 1 F
400;BREDA MELANIE;;1h58m58;17e Senior F
401;JASTRZEBSKI PHILIPPE;;1h59m07;155e Veteran 1 H
402;DEPAIRE J CHRISTOPHE;;1h59m11;156e Veteran 1 H
403;BOUCHET LAURENT;ES BLANQUEFORT;1h59m26;105e Senior H
404;ORILLARD PASCAL;;1h59m34;106e Senior H
405;GARRIGOU FRANCOIS;;1h59m39;157e Veteran 1 H
406;PILOT CATHERINE;;1h59m43;22e Veteran 1 F
407;CLAVE BERNARD;;1h59m56;69e Veteran 2 H
408;BAILLY ALAIN;;2h00m08;158e Veteran 1 H
409;BELLIARD GILBERT;;2h00m22;70e Veteran 2 H
410;MERLIE J PIERRE;;2h00m22;159e Veteran 1 H
411;LANGLADE MAGALI;;2h00m28;18e Senior F
412;CAUSSE NATHALIE;SC ARES;2h00m29;23e Veteran 1 F
413;DUBUISSON MICHEL;;2h00m49;71e Veteran 2 H
414;BERROY REGINE;ASLMB;2h01m00;9e Veteran 2 F
415;LORMAND MARIELLE;;2h01m07;19e Senior F
416;PERODEAU ANNIE;;2h01m14;10e Veteran 2 F
417;THICOIPE LAURENCE;;2h01m18;11e Veteran 2 F
418;DUMONT KATIA;AS LIBOURNE*;2h01m22;1e Veteran 3 F
419;AILLERY NOELLE;FOULEE DES JALLES;2h01m24;20e Senior F
420;RAPIN YVES;FOULEE DES JALLES;2h01m24;72e Veteran 2 H
421;THOMAS PATRICIA;ES BLANQUEFORT;2h01m39;24e Veteran 1 F
422;THOMAS THIERRY;ES BLANQUEFORT;2h01m40;73e Veteran 2 H
423;OMER FRANCK;;2h02m05;160e Veteran 1 H
424;HELY LAURENT;;2h02m10;161e Veteran 1 H
425;PILOT VALLOCCH FRANCOISE;;2h02m24;25e Veteran 1 F
426;DURAND ALAIN;;2h02m32;19e Veteran 3 H
427;BELLIARD FREDERIC;;2h02m34;107e Senior H
428;PRUNET CATHY;;2h02m34;26e Veteran 1 F
429;GONTHIER MICHEL;US BERGERAC;2h02m34;162e Veteran 1 H
430;LEMOINE J PIERRE;;2h02m45;74e Veteran 2 H
431;PITOIS HERVE;;2h03m02;163e Veteran 1 H
432;RABINEAU MATHIEU;;2h03m10;108e Senior H
433;MEYNIER CYRIL;;2h03m20;109e Senior H
434;BOUHIER STEPHANE;;2h03m32;164e Veteran 1 H
435;BOUHIER CORINNE;;2h03m32;27e Veteran 1 F
436;RAPEAU MARINE;S/L AS HAILLAN;2h03m35;1e JU F
437;PERIGAUD FABIENNE;;2h03m38;28e Veteran 1 F
438;MEYROU OLIVIER;;2h03m56;110e Senior H
439;DOUX DOMINIQUE;S/L AS HAILLAN;2h04m36;12e Veteran 2 F
440;PUYOU MARC;;2h05m01;165e Veteran 1 H
441;HERREROS M CHRISTINE;STADE BORDELAIS*;2h05m13;29e Veteran 1 F
442;RICH SERGE;;2h05m19;166e Veteran 1 H
443;DORADO LYNDA;STADE BORDELAIS*;2h05m22;13e Veteran 2 F
444;CAMPOY GHISLAINE;CA VILLENAVE D'ORNON;2h05m28;14e Veteran 2 F
445;POUX JEREMY;;2h05m29;3e ES H
446;TARDITZ CORINNE;;2h05m48;21e Senior F
447;NICOLAOU NICOLAS;S/L AS HAILLAN;2h05m55;111e Senior H
448;JULIEN CHRISTINE;;2h05m57;30e Veteran 1 F
449;GOULARD HENRI;;2h06m10;167e Veteran 1 H
450;LAPOUTADE J MICHEL;;2h06m12;168e Veteran 1 H
451;CONFOULAN HENRI;;2h06m13;20e Veteran 3 H
452;LAFON YANNICK;;2h06m15;169e Veteran 1 H
453;JARNAC LYOLIE;;2h06m15;31e Veteran 1 F
454;TONON YANNICK;;2h06m41;112e Senior H
455;SEROUGNE CHRISTOPHE;;2h06m42;113e Senior H
456;DUMAS RENE;FOULEE DES JALLES;2h06m45;21e Veteran 3 H
457;LAPLACE M PIERRE;FOULEE DES JALLES;2h06m45;32e Veteran 1 F
458;BARAUD PATRICK;ANONYMES DU CAMPUS;2h07m08;75e Veteran 2 H
459;MIRANDA MICHELE;CA VILLENAVE D'ORNON;2h07m19;33e Veteran 1 F
460;MAURIN J LOUIS;CA VILLENAVE D'ORNON;2h07m20;170e Veteran 1 H
461;MAGNE YANNICK;CA VILLENAVE D'ORNON;2h07m20;114e Senior H
462;LERAY ALAIN;;2h07m32;76e Veteran 2 H
463;DE VAULX HUGUES;;2h07m43;171e Veteran 1 H
464;BONPAYS LAURENCE;S/L AS HAILLAN;2h07m47;22e Senior F
465;FRONTIER SYLVAIN;;2h07m49;115e Senior H
466;GARCIA LUC;;2h07m53;77e Veteran 2 H
467;NARBONI ALAIN;;2h08m06;172e Veteran 1 H
468;PEQUIGNOT CEDRIC;;2h08m08;116e Senior H
469;CAMPOY J MICHEL;CA VILLENAVE D'ORNON;2h08m22;78e Veteran 2 H
470;LAFERRERE THIERRY;;2h08m40;173e Veteran 1 H
471;CAZENAVE STEPHANE;;2h08m46;79e Veteran 2 H
472;PEDEZERT CANAY AUDREY;;2h09m11;23e Senior F
473;MESSE GHISLAIN;;2h09m33;174e Veteran 1 H
474;APPERE CHRISTINE;;2h09m39;34e Veteran 1 F
475;TREMEGE CLARISSE;CA VILLENAVE D'ORNON;2h09m42;15e Veteran 2 F
476;LAMBERT CHANTAL;;2h09m43;35e Veteran 1 F
477;LERALLU JANICK;;2h09m55;36e Veteran 1 F
478;CAUNEGRE FRANCINE;;2h10m16;16e Veteran 2 F
479;DELABRE AURELIE;;2h10m19;24e Senior F
480;LEVASSEUR SANDRINE;;2h10m20;25e Senior F
481;DUCLOS EVELYNE;;2h10m22;26e Senior F
482;CLANE FRANCOIS;;2h10m32;175e Veteran 1 H
483;ALLARY PATRICK;;2h10m40;176e Veteran 1 H
484;BOUCHET M NOELLE;ES BLANQUEFORT;2h10m41;27e Senior F
485;JAMMES CHRISTINE;;2h10m46;37e Veteran 1 F
486;POIULLOUX OLIVIER;;2h11m33;177e Veteran 1 H
487;KARRER SONJA;;2h11m39;28e Senior F
488;BERNHARD SARAH;;2h11m39;1e ES F
489;BOIN ANNEKE;;2h11m39;29e Senior F
490;NOTELLE BENEDICTE;SC ARES;2h12m00;30e Senior F
491;VIGIER BERNARD;;2h13m08;80e Veteran 2 H
492;CORBIN LAURE;;2h13m13;31e Senior F
493;BEAUBEAU SYLVIE;CA VILLENAVE D'ORNON;2h13m18;38e Veteran 1 F
494;PELLETIER THIERRY;CA VILLENAVE D'ORNON;2h13m20;178e Veteran 1 H
495;JAMAIS MARIE;;2h13m23;32e Senior F
496;BRETEL PATRICE;;2h13m24;117e Senior H
497;HELBING J CHRISTOPHE;;2h13m24;118e Senior H
498;PEGNET LISETTE;;2h14m12;17e Veteran 2 F
499;CUGUILLIERE M LINE;CA VILLENAVE D'ORNON;2h14m12;39e Veteran 1 F
500;ARNAUD ANNICK;;2h14m13;40e Veteran 1 F
501;GRIVAULT CHRISTIANE;;2h14m13;18e Veteran 2 F
502;BUGEAUD ALAIN;GOLF BX LAC;2h14m16;81e Veteran 2 H
503;GIRARD CECILE;;2h14m30;33e Senior F
504;DUCASSE YAN;LOISIR PEDESTRE TYROSSAIS;2h14m30;119e Senior H
505;NICOLAS CARMEN;FOULEE DES JALLES;2h15m22;179e Veteran 1 H
506;SANTILLANA M ANGE;FOULEE DES JALLES;2h15m25;2e Veteran 3 F
507;MARTIN SOIZIC;AUNIS A. LA ROCHELLE AYTR;2h15m45;2e ES F
508;BEAUMATIN THIERRY;;2h16m26;180e Veteran 1 H
509;DUBUISSON MARTINE;;2h16m30;41e Veteran 1 F
510;COUDERT XAVIER;;2h17m43;120e Senior H
511;HOU GENEVIEVE;;2h17m43;19e Veteran 2 F
512;PELLADEAU CATHERINE;;2h18m10;42e Veteran 1 F
513;CHAPELLAN ANNIE;;2h19m26;20e Veteran 2 F
514;LABARRE DE ST MURIEL;;2h19m45;43e Veteran 1 F
515;LE GUENNEC PASCAL;;2h19m50;181e Veteran 1 H
516;HILLON DOMINIQUE;;2h19m54;21e Veteran 2 F
517;DESTRAC CLAUDE;;2h20m00;22e Veteran 3 H
518;RICH PASCALE;;2h20m01;44e Veteran 1 F
519;BOUDY CAROLINE;;2h20m02;45e Veteran 1 F
520;DE BROUCKER ESTELLE;;2h22m30;34e Senior F
521;JAUNEAU MARION;;2h23m40;35e Senior F
522;EMMERY MICHAEL;;2h23m40;121e Senior H
523;MARTIAL MONIQUE;;2h23m56;22e Veteran 2 F
524;SIMOUNET CATHERINE;US CENON-RIVE-DROITE;2h24m02;46e Veteran 1 F
525;ROUDIL ALAIN;;2h24m02;82e Veteran 2 H
526;PEYRONNET ARNAUD;;2h24m28;122e Senior H
527;SAUVADET MURIEL;;2h26m40;47e Veteran 1 F
528;PEHAU MARC;;2h28m48;83e Veteran 2 H
529;OLLIVIER BERNARD;;2h29m05;84e Veteran 2 H
530;BOULIN ELODIE;;2h30m27;3e ES F
531;HATTA NAWAL;;2h30m27;4e ES F
532;PEDEZERT CELIA;;2h41m33;36e Senior F
