RANG;NOM;CLUB;TEMPS;CATEGORIE
485;MARTIN MATHARAN;;00:53:16;Senior H
486;AMELIE DUCLOS;;00:53:22;Senior F
487;STEPHANE PETT;;00:53:24;Veteran 1 H
488;ISABELLE PAVIN;;00:53:24;Veteran 1 F
489;PASCAL PAVIN;;00:53:24;Veteran 1 H
490;JEAN BAPTISTE HUET;;00:53:25;Senior H
491;ZAHIA BOUZIANE;;00:53:27;Veteran 1 F
492;JEAN MARC SAVY;;00:53:27;Veteran 1 H
493;GEORGES FEL;;00:53:30;Veteran 3 H
494;PHILIPPE OLIVE;;00:53:33;Veteran 1 H
495;CHRISTIAN DUCHI;;00:53:35;Veteran 2 H
496;DAVID BAROUK;;00:53:35;Veteran 1 H
497;JACQUES BASCOU;;00:53:35;Veteran 2 H
498;PHILIPPE QUENTIN;;00:53:35;Veteran 1 H
499;CLAUDE NICOLAS;;00:53:36;Veteran 2 H
500;GERARD SCHON;;00:53:38;Veteran 3 H
501;HELENE BERNACHOT;;00:53:38;Senior F
502;PIERRE CARREVEVA;;00:53:39;Veteran 3 H
503;ALEXANDRE LACOUDE;;00:53:39;Cadet H
504;STEPHANE PAINCHAULT;;00:53:41;Senior H
505;LAURENT VALLEJO;;00:53:44;Senior H
506;CHANTAL MERMANS;;00:53:45;Veteran 1 F
507;PASCAL ORILLARD;;00:53:46;Senior H
508;PATRICK BARRERE LAPLAC;;00:53:49;Veteran 1 H
509;DOMINIQUE VIAES;;00:53:49;Veteran 2 H
510;PHILIPPE CORDIER;;00:53:51;Veteran 1 H
511;LESLIE STELFOX;;00:53:53;Veteran 1 H
512;STEPHANE TROPLIO;;00:53:54;Senior H
513;JEAN FRANCOIS GALENDO;;00:53:54;Veteran 1 H
514;BRUNO GUILBAUD;;00:53:54;Senior H
515;ALAIN GIRARD;;00:53:59;Veteran 2 H
516;ROMAIN MORETON;;00:54:00;Veteran 2 H
517;REGIS DONNART;;00:54:01;Senior H
518;PATRICK JUHEL;;00:54:01;Veteran 1 H
519;J PHILIPPE DELAGE;;00:54:03;Veteran 2 H
520;J FRANCOIS ROUX;;00:54:03;Veteran 2 H
521;LAURENCE SANTUCEI;;00:54:05;Veteran 1 F
522;GUILLAUME ROCHEREAU;;00:54:11;Senior H
523;JEAN CLAUDE ROBINAUD;;00:54:16;Veteran 1 H
524;MATHIEU LACOSTE;;00:54:17;Senior H
525;PHILIPPE PREVOT;;00:54:17;Veteran 3 H
526;CATHERINE CACHAU;;00:54:17;Veteran 1 F
527;J PIERRE SUHAS;;00:54:19;Veteran 2 H
528;CYRIL POLL;;00:54:19;Senior H
529;THIERRY ROUSSEAU;;00:54:21;Veteran 1 H
530;PHILIPPE DUBREUIL;;00:54:23;Veteran 3 H
531;ELSA GORSE;;00:54:23;Espoir F
532;OLIVIER MARIE GOIMARD;;00:54:25;Veteran 3 H
533;PATRICK MIARD;;00:54:25;Veteran 1 H
534;LAURENT CZAPLICKI;;00:54:27;Veteran 1 H
535;PHILIPPE GARRIGUES;;00:54:27;Veteran 2 H
536;LAURENT SOULIE;;00:54:31;Veteran 1 H
537;DAVID JOUANNIC;;00:54:34;Veteran 3 H
538;OLIVIER FONTANET;;00:54:35;Senior H
539;MICHEL PIZZARO;;00:54:36;Veteran 2 H
540;THIERRY MARQUES;;00:54:38;Veteran 1 H
541;FABIEN DARFEUILLE;;00:54:41;Senior H
542;FLORENCE PUGINIER;;00:54:42;Veteran 1 F
543;DEBORAH LETREUX;;00:54:43;Senior F
544;MARCO ALBERT;;00:54:49;Senior H
545;MAGALIE BEDIN;;00:54:51;Senior F
546;OLIVIER HIBELOT;;00:54:53;Senior H
547;MARIE OLIVIERI;;00:54:58;Senior F
548;DOMINIQUE CAZOU;;00:55:02;Veteran 1 H
549;ERIC CHARMET;;00:55:05;Veteran 1 H
550;MANUEL BONNIN;;00:55:07;Veteran 2 H
551;STEPHANE GUERIN;;00:55:08;Veteran 1 H
552;J CHARLES CHIBRAC;;00:55:09;Veteran 2 H
553;OLIVIER BALDET;;00:55:11;Senior H
554;CATHERINE LAPEZE;;00:55:12;Senior F
555;CHRISTELLE NETO;;00:55:14;Senior F
556;NATHALIE LAGUENS;;00:55:18;Senior F
557;PHILIPPE GERVAIX;;00:55:21;Senior H
558;JEAN PIERRE BRETON;;00:55:23;Veteran 2 H
559;BRIGITTE ANGIBAULT;;00:55:23;Veteran 1 F
560;STEPHANE BERNATETS;;00:55:24;Veteran 1 H
561;MARC SOULIE;;00:55:26;Veteran 1 H
562;J PIERRE VANDERCRUYSSEN;;00:55:29;Veteran 3 H
563;SOPHIE LOURDE ROCHEBL;;00:55:29;Veteran 2 F
564;GEORGES BUTEZ;;00:55:29;Senior H
565;PATRICK MERMANS;;00:55:30;Veteran 1 H
566;EMILIE AUTHIER;;00:55:30;Senior F
567;NADEGE ZALATEU;;00:55:31;Senior F
568;FRANK ZALATEU;;00:55:31;Veteran 1 H
569;ERIC CZERBAKOFF;;00:55:32;Veteran 1 H
570;LEON LOUIS PERON;;00:55:32;Veteran 4 H
571;CORINNE COUTANTIN;;00:55:35;Veteran 1 F
572;ALAIN ARNAL;;00:55:35;Veteran 1 H
573;LAURENT GUILLON;;00:55:39;Veteran 1 H
574;XAVIER BROSETA;;00:55:39;Veteran 1 H
575;NICOLAS M?�HLER BESSE;;00:55:40;Senior H
576;CHRISTIAN VENNETIER;;00:55:41;Veteran 2 H
577;ALEXANDRINO MAIA;;00:55:45;Veteran 1 H
578;LAURENCE ROUX;;00:55:47;Veteran 2 F
579;CHRISTIAN CALVO;;00:55:49;Veteran 3 H
580;CHRISTOPHE VIVIER;;00:55:53;Senior H
581;GUY DUFFIET;;00:55:55;Veteran 1 H
582;VIRGINIE CHONIS;;00:55:57;Senior F
583;MICKAEL JOUVIN;;00:55:58;Senior H
584;HERVE LUCBERT;;00:56:01;Veteran 1 H
585;ANTOINE HUYNH;;00:56:03;Veteran 1 H
586;CHRISTINE HAGET;;00:56:04;Veteran 1 F
587;SUSANA RUCKEBUSCH;;00:56:05;Senior F
588;JULIEN BABIAN;;00:56:06;Senior H
589;PHILIPPE MESURE;;00:56:07;Senior H
590;PIERRE SURMAN;;00:56:08;Veteran 1 H
591;CHRISTELLE AMELINEAU;;00:56:12;Senior F
592;PHILIPPE URBANO;;00:56:14;Veteran 2 H
593;ALAIN POQUET;;00:56:18;Veteran 1 H
594;CLARISSE DRUNAT;;00:56:22;Senior F
595;PHILIPPE NAULIN;;00:56:24;Senior H
596;ERIC COSTADOAT;;00:56:29;Senior H
597;CLAUDINE CARTRON;;00:56:29;Veteran 1 F
598;CLEMENT OUDARD;;00:56:31;Senior H
599;STEPHANE ARAY;;00:56:31;Veteran 1 H
600;JEAN LUC LABADIE;;00:56:37;Veteran 1 H
601;THIERRY LACOUDE;;00:56:38;Veteran 1 H
602;RENE DUBOIS;;00:56:39;Veteran 4 H
603;J PIERRE GUIGEN;;00:56:40;Veteran 3 H
604;FELIX AUTIN;;00:56:42;Cadet H
605;J LOUIS LENTZ;;00:56:44;Veteran 4 H
606;DEBORAH CHYROW;;00:56:49;Senior F
607;MAXIME LASSERRE;;00:56:53;Senior H
608;PATRICK BESCOS;;00:56:57;Senior H
609;PATRICK TOULET;;00:57:01;Veteran 1 H
610;P�ERRE EXPOSITO;;00:57:03;Junior H
611;ALAIN CHALUREAU;;00:57:05;Veteran 1 H
612;PHILIPPE LARROUX;;00:57:06;Veteran 2 H
613;ARNAUD LEBRETON;;00:57:08;Senior H
614;FREDERIC LAOUE;;00:57:08;Veteran 1 H
615;JANINE DULOU;;00:57:08;Veteran 2 F
616;ERICK MOREL;;00:57:09;Senior H
617;GERARD LAMBERT;;00:57:12;Veteran 2 H
618;BERNARD NELIEU;;00:57:14;Veteran 2 H
619;BENOIT DAYRES;;00:57:14;Senior H
620;JULIEN KOURDO;;00:57:15;Senior H
621;ROMAIN LARROUY;;00:57:17;Junior H
622;JEAN MARC MAIGNE;;00:57:17;Veteran 1 H
623;JACQUES MERCADIER;;00:57:24;Veteran 1 H
624;SYLVAIN BARRERE;;00:57:26;Senior H
625;CEDRIC POIRON;;00:57:31;Senior H
626;LIETTE PEUGNET;;00:57:31;Veteran 3 F
627;J MARC BODINEAU;;00:57:32;Senior H
628;MARTINE DESMOULIN;;00:57:37;Veteran 1 F
629;DOMINIQUE RASSET;;00:57:44;Veteran 2 H
630;PHILIPPE BELV;;00:57:46;Veteran 1 H
631;JESSICA HAUTE;;00:57:49;Senior F
632;THIERRY RAMONATXO;;00:57:51;Veteran 1 H
633;KATY WRIGHT;;00:57:53;Senior F
634;SYLVIE ARGOUET;;00:57:55;Veteran 1 F
635;MYRIAM TAFFARD;;00:58:00;Senior F
636;JULIETTE JOSEPH;;00:58:04;Junior F
637;DANIEL MORO;;00:58:05;Veteran 2 H
638;MELANIE GAUTIER;;00:58:07;Senior F
639;CECILE LALLAIN;;00:58:09;Veteran 1 F
640;FRANCOIS BARONNET;;00:58:10;Senior H
641;BENOIT CHUARO;;00:58:12;Senior H
642;REGIS BERROUET;;00:58:16;Veteran 1 H
643;FLORENT GUIRAUD;;00:58:18;Senior H
644;SEBASTIEN GOINEAU;;00:58:20;Senior H
645;HELENE BELV;;00:58:20;Veteran 1 F
646;NANCY DA COSTA;;00:58:23;Veteran 1 F
647;CHRISTINE LANDREMU;;00:58:25;Senior F
648;JULIEN JOINAU;;00:58:25;Senior H
649;VINCENT VALOSIO;;00:58:26;Veteran 1 H
650;CATHERINE LAMAZEROLLES;;00:58:26;Veteran 1 F
651;JEAN LOUIS REMIA;;00:58:28;Veteran 2 H
652;CORINNE BERDOULAT;;00:58:31;Veteran 1 F
653;DOMINIQUE BAUDRY;;00:58:33;Veteran 2 F
654;NICOLAS PARRA;;00:58:33;Veteran 1 H
655;SANDRINE LEONELLI;;00:58:33;Senior F
656;LAURENT PAILLE;;00:58:35;Senior H
657;PHILIPPE TOURON;;00:58:36;Veteran 2 H
658;CHRISTINE PORLIER;;00:58:37;Veteran 2 F
659;PATRICK ELVASSORE;;00:58:39;Veteran 2 H
660;PHILIPPE BABIAN;;00:58:41;Senior H
661;MAITE CODET;;00:58:46;Veteran 1 F
662;JEAN YVES K NEVEZ;;00:58:47;Veteran 1 H
663;PASCAL COLIN;;00:58:49;Veteran 1 H
664;ELODIE DEBENAY;;00:58:54;Veteran 1 F
665;J MICHEL CHEVALIER;;00:58:58;Veteran 2 H
666;PHILIPPE JOULIA;;00:58:58;Veteran 1 H
667;BRIGITTE JANNEAU;;00:58:59;Veteran 2 F
668;HELENE VANQUAETHEM;;00:58:59;Senior F
669;NICOLAS DROUARLT;;00:59:01;Senior H
670;AMELIE CASSAIGNE;;00:59:02;Senior F
671;YANNICK CAZEAUX;;00:59:03;Veteran 1 H
672;TOM GUILHEM DUCLEO;;00:59:03;Espoir H
673;JEAN PHILIPPE DEBAR MONCLAIR;;00:59:04;Veteran 1 H
674;JACQUES LALAGUE;;00:59:04;Veteran 2 H
675;JEAN MICHEL SAMPOUX;;00:59:04;Veteran 3 H
676;HELENE BARRAUD;;00:59:05;Veteran 1 F
677;KARINE BONNEAU;;00:59:06;Senior F
678;SANDRA K NEVEZ;;00:59:08;Veteran 1 F
679;MATHIEU RENEAUT;;00:59:11;Veteran 1 H
680;NATHALIE MONTAGNON;;00:59:12;Veteran 1 F
681;CORINNE RAUZIER;;00:59:14;Veteran 1 F
682;CATHERINE BIGOTTO;;00:59:17;Veteran 1 F
683;PASCAL MEMBRADO;;00:59:18;Veteran 1 H
684;LAURENCE LUPO;;00:59:18;Veteran 1 F
685;NICOLAS BOUDEE;;00:59:18;Veteran 1 H
686;AUDREY CANAYER PEDEZE;;00:59:19;Senior F
687;SEBASTIEN GIRARD;;00:59:21;Veteran 1 H
688;JEAN MARIE BOULANGER;;00:59:22;Veteran 2 H
689;FLORENCE CLOUET;;00:59:24;Senior F
690;VALERIE STAROSSE;;00:59:25;Veteran 1 F
691;PHILIPPE FAURE;;00:59:28;Veteran 1 H
692;KARINE LARELLE;;00:59:29;Veteran 1 F
693;VALERIE HIARD;;00:59:29;Senior F
694;KARINE BELLIARD;;00:59:31;Senior F
695;JEAN PIERRE BROUARD;;00:59:41;Senior H
696;ADRIEN SALAVERT;;00:59:42;Espoir H
697;DOMINIQUE CADIO;;00:59:45;Veteran 2 H
698;JACQUES BONNAUD;;00:59:45;Veteran 3 H
699;WILFRIED DUPOUY;;00:59:46;Senior H
700;JEAN PIERRE MEIRE;;00:59:47;Veteran 1 H
701;HELENE PARVILLE;;00:59:49;Senior F
702;CELINE PEDEZERT;;00:59:50;Senior F
703;YANN GOUZIL;;00:59:51;Senior H
704;CECILE CAHUC;;00:59:51;Senior F
705;NATHALIE LEFAUX;;00:59:52;Senior F
706;EUGENIE GOUZIEN;;00:59:54;Senior F
707;PAUL GOUZIEN;;00:59:54;Espoir H
708;LAURENT BUTON;;00:59:55;Veteran 2 H
709;DOLORES FANCA;;00:59:58;Veteran 1 F
710;RAPHAEL FERRARA;;01:00:01;Senior H
711;DOMINIQUE DUVAL;;01:00:03;Veteran 2 F
712;L CLAUDE DUSSER;;01:00:09;Veteran 4 H
713;VALERIE VALOSIO VERGNE;;01:00:10;Senior F
714;FABIENNE GOUBERT;;01:00:11;Senior F
715;SANDRINE FERRAND;;01:00:12;Senior F
716;MOHAMED LAFITTE;;01:00:13;Veteran 1 H
717;EMMA BONNARD;;01:00:19;Senior F
718;CLAIRE HALLER;;01:00:19;Espoir F
719;JEAN MILLORIT;;01:00:21;Veteran 2 H
720;ISABELLE GUILLON;;01:00:23;Veteran 1 F
721;YVES GRETHEH;;01:00:24;Veteran 3 H
722;SOPHIE POURTAU;;01:00:25;Senior F
723;M PIERRE CASTAING;;01:00:27;Veteran 2 F
724;PHILIPPE ESCOUSSE;;01:00:27;Veteran 1 H
725;CYRIL BOUTTEVILLE;;01:00:28;Senior H
726;MARTINE JOURDAN;;01:00:29;Senior F
727;X BERROUET;;01:00:31;Veteran 1 F
728;GHYSLOAJNE SARRAZIN;;01:00:33;Veteran 2 F
729;EVA KASTENHUBER;;01:00:34;Senior F
730;ALICE PRETOT;;01:00:34;Veteran 1 F
731;SABRINA SEMPEY;;01:00:36;Senior F
732;STEPHANE MARCOUYAU;;01:00:39;Veteran 1 H
733;NADINE DIZY;;01:00:39;Veteran 2 F
734;MURIELLE FRAMERY;;01:00:42;Veteran 1 F
735;CAROLINE BOUTAMI;;01:00:42;Veteran 2 F
736;THIERRY FRAMERM;;01:00:43;Veteran 1 H
737;MELISSA MILCENT;;01:00:43;Cadet F
738;LAURE LASSALLE;;01:00:45;Senior F
739;SOPHIE DE LEPERVANCHE;;01:00:46;Veteran 1 F
740;JOHANNE LOPEZ;;01:00:46;Veteran 1 F
741;ANNE LACOIN;;01:00:48;Veteran 2 F
742;CHRISTELLE MARCAILLON;;01:00:49;Senior F
743;ROMANE MARKICH;;01:00:50;Cadet F
744;PATRICK LETREUX;;01:00:50;Veteran 1 H
745;ANTOINE BLANC;;01:00:50;Junior H
746;CLAUDE BERTANDEAU;;01:00:53;Veteran 4 H
747;SOPHIE HUBERT;;01:00:55;Senior F
748;CAROLE GUBBIOTTI;;01:00:56;Veteran 1 F
749;CELINE FRANC;;01:01:02;Senior F
750;PATRICK MERIGEAUX;;01:01:02;Veteran 2 H
751;SANDRA BATAILLER;;01:01:04;Veteran 1 F
752;SANDRINE DAMENGE;;01:01:08;Senior F
753;AURELIE DUBLANC;;01:01:09;Senior F
754;FABIENNE HOSTENS;;01:01:12;Veteran 2 F
755;SEVERINE MARQUES;;01:01:17;Senior F
756;CECILE SAINT MARC;;01:01:29;Veteran 1 F
757;HELENE LASSIGNARDE;;01:01:33;Senior F
758;RENEE VILATTE;;01:01:34;Veteran 2 F
759;PATRICK LARRIEU;;01:01:37;Veteran 1 H
760;SARAH LEPAGE;;01:01:39;Senior F
761;GREGORY MOUYEN;;01:01:44;Senior H
762;THIERRY PELLETIER;;01:01:45;Veteran 1 H
763;LAURENCE VERGNEAUX;;01:01:46;Veteran 1 F
764;VALERIE LAPAILLERIE;;01:01:50;Veteran 1 F
765;VERONIQUE RIVAUD;;01:01:51;Veteran 1 F
766;MONIQUE MARTIAL;;01:01:57;Veteran 2 F
767;J PAUL PION;;01:01:57;Veteran 2 H
768;FRANCE DEISS;;01:01:57;Senior F
769;SANDRA SALOMON;;01:02:00;Senior F
770;CHRYSTELLE SIMONNEY;;01:02:04;Veteran 1 F
771;PATRICK DOBEL;;01:02:07;Veteran 2 H
772;LAURENT LACOIN;;01:02:13;Veteran 2 H
773;NATHALIE CASTERES;;01:02:16;Veteran 1 F
774;J YVES BIHAN;;01:02:18;Veteran 2 H
775;NICOLE LHERMICE;;01:02:18;Veteran 2 F
776;JESSICA BELLOC;;01:02:21;Junior F
777;LAURENT BOSCQ;;01:02:21;Senior H
778;OLIVIA CAPELLEGERIE;;01:02:22;Veteran 1 F
779;PATRICE CASTRO;;01:02:23;Veteran 1 H
780;VINCENT CORSELIS;;01:02:26;Senior H
781;THIERRY DANEY;;01:02:28;Veteran 1 H
782;GUENOLA TRIVIERE;;01:02:28;Senior F
783;ALAIN DUVAL;;01:02:39;Veteran 2 H
784;PAUL CHATEAU;;01:02:45;Senior H
785;THIERRY SOULIER;;01:02:49;Veteran 1 H
786;LYNDA CHAMBERLIN;;01:02:52;Senior F
787;LAURE LAYRISSE;;01:02:53;Senior F
788;SOLANGE IRACABAL;;01:02:54;Senior F
789;CAROLINE DONNART;;01:02:54;Senior F
790;PATRICK DULHOSTE;;01:02:56;Veteran 1 H
791;CHRISTELLE SAINT MARC;;01:02:59;Senior F
792;DAMIEN DERVILLERS;;01:02:59;Senior H
793;CORINNE CALLAUD;;01:03:01;Senior F
794;SANDRINE LAPLACE TOULOU;;01:03:01;Senior F
795;SOPHIE GUEROUT;;01:03:07;Senior F
796;LAURENCE JAUMONT;;01:03:13;Senior F
797;SOPHIE EYMARD;;01:03:14;Veteran 1 F
798;M CECILE MERCIER;;01:03:14;Senior F
799;MARIANE LANDELLE;;01:03:17;Senior F
800;ANNIE HOMONT;;01:03:18;Veteran 2 F
801;ANOUCH BONNEFOI;;01:03:28;Veteran 2 F
802;CLAUDE LHERMITE;;01:03:31;Veteran 2 H
803;CHRISTINE PLOCIENNIK;;01:03:33;Veteran 1 F
804;CAROLE DESTRUHAUT;;01:03:35;Senior F
805;DOMINIQUE PELLE REMEUR;;01:03:36;Veteran 1 F
806;J MARC THOMAS;;01:03:40;Senior H
807;PIERRE PICOU;;01:03:40;Senior H
808;RAYNALD PLOUSEAU GUEDE;;01:03:46;Senior H
809;YANNICK BALAGUE;;01:03:47;Veteran 3 H
810;FRANCOISE CLAUS LELAN;;01:03:47;Veteran 1 F
811;FABIENNE VIGNIER;;01:03:50;Veteran 1 F
812;JEROME BUFFARD;;01:03:55;Senior H
813;VALERIE SINCK;;01:03:59;Senior F
814;SOPHIE HARTE;;01:04:03;Senior F
815;BRIGITTE HONTARREDE;;01:04:03;Veteran 1 F
816;MARIE LINE GOINEAU;;01:04:11;Senior F
817;VINCENT GEORGET;;01:04:14;Senior H
818;PATRICK FERMIS;;01:04:15;Veteran 2 H
819;LAURENT GRENET;;01:04:15;Senior H
820;ANNE CHEMINEAU;;01:04:17;Senior F
821;SOPHIE DULHOSTE;;01:04:19;Veteran 1 F
822;SERGE BESSARD;;01:04:20;Veteran 2 H
823;SOPHIE PARVILLE;;01:04:29;Senior F
824;WILHELMINE MAURY;;01:04:38;Veteran 1 F
825;GERALD CARMONA;;01:04:38;Veteran 2 H
826;MAITE DANEY;;01:04:38;Veteran 1 F
827;ERIC CORBINEAU;;01:04:47;Veteran 1 H
828;SYLVIE GUTIERREZ;;01:04:48;Veteran 1 F
829;ELENA KADRI YANCHAPA;;01:04:52;Senior F
830;RICHARD PROANEC;;01:04:54;Veteran 1 H
831;MARYSE AUDOUIN;;01:04:58;Veteran 2 F
832;CHRISTINE DE LESTRADE;;01:05:04;Veteran 2 F
833;LAURENT MONTEL;;01:05:09;Veteran 1 H
834;MONIQUE LEDIEU;;01:05:27;Veteran 1 F
835;CLAUDINE DESCHARD;;01:05:30;Veteran 2 F
836;LUDOVIC SCHINDLER;;01:05:32;Senior H
837;FREDERIC CAUBET;;01:05:33;Veteran 1 H
838;RAYMONDE LERICHE;;01:05:36;Veteran 2 F
839;MURIEL CHOUKROUN;;01:05:39;Veteran 1 F
840;BEATRICE ENCONIERE;;01:05:42;Veteran 1 F
841;MARIE GOUILLIEUX;;01:05:42;Senior F
842;MARION BERGONKE;;01:05:43;Senior F
843;CHRISTIAN BAZIN;;01:05:44;Veteran 3 H
844;EMMANUELLE LEMONNIER;;01:05:44;Senior F
845;CHRISTELLE CAMU;;01:05:48;Senior F
846;MANON JANSENS;;01:05:49;Espoir F
847;DIDIER LACOSTE;;01:05:50;Veteran 2 H
848;MARIE ROUSSEAU;;01:06:24;Veteran 1 F
849;JULIEN TRONET;;01:06:27;Senior H
850;VERONIQUE LAVALLE;;01:06:32;Veteran 1 F
851;DALILA MEJIAS;;01:06:35;Senior F
852;BENEDICTE ELIAS;;01:06:41;Veteran 1 F
853;VALERIE ESPERT;;01:06:47;Senior F
854;NATHALIE MAGNIN;;01:06:48;Veteran 1 F
855;GILLES LE BRETON;;01:07:00;Veteran 1 H
856;NATHALIE LE BRETON;;01:07:00;Veteran 1 F
857;BRIGITTE MARCANDELLA;;01:07:01;Veteran 1 F
858;QUITTERIE DUPOUY;;01:07:05;Senior F
859;CHRISTIANE MARTY;;01:07:07;Veteran 2 F
860;STEPHANIE CANO;;01:07:13;Senior F
861;EVELYNE DUCLOS;;01:07:24;Senior F
862;FRANCK OMER;;01:07:24;Veteran 1 H
863;SYLVIE REMIA;;01:07:25;Veteran 1 F
864;AUDREY POTFER;;01:07:28;Senior F
865;M HELENE BRASSENS;;01:07:29;Veteran 1 F
866;CHRYSTOPHE CORREIA;;01:07:32;Senior H
867;M BERNARD DUBLANC;;01:07:37;Veteran 2 F
868;NICOLAS GRENARD;;01:07:39;Senior H
869;PASCAL SILVESTRE;;01:07:43;Veteran 1 H
870;CHRISTOPHE DUPOUY;;01:07:47;Veteran 1 H
871;MONIQUE TRANQUARD;;01:08:00;Veteran 2 F
872;HORTANSE LAHARIE;;01:08:12;Senior F
873;BENJAMIN KANTOR;;01:08:13;Junior H
874;BERNARD AUDOUIN;;01:08:22;Veteran 3 H
875;BRUNA ALVES DE REZEN;;01:08:46;Senior F
876;MAYA LECOURT MERCIE;;01:09:11;Veteran 1 F
877;VICTOR LEBRUN;;01:09:14;Cadet H
878;LAURENCE ROUX BARONNET;;01:09:26;Veteran 2 F
879;VERONIQUE CARTIGNY;;01:09:44;Veteran 1 F
880;CATHERINE LAIGNE;;01:10:01;Senior F
881;SOPHIE ROUX;;01:10:13;Veteran 1 F
882;ESTEL LIMOUZIN;;01:10:15;Veteran 1 F
883;MICHEL LE GUILLOU;;01:10:31;Veteran 2 H
884;SYLVIE POURTAU;;01:10:34;Senior F
885;PATRICIA ETCHETTO;;01:10:34;Veteran 1 F
886;PASCALE DENOYES;;01:10:34;Senior F
887;AGNES MORGANTI;;01:10:35;Senior F
888;NAWAL QUINSON;;01:10:36;Senior F
889;ELEONORE CHAZEL;;01:10:41;Senior F
890;LORIC PRENEY;;01:10:47;Senior H
891;VINCENT LASSALLE ST JE;;01:11:18;Veteran 2 H
892;FRANCIS TERRIER;;01:11:18;Veteran 2 H
893;EUGENIE PHILIPPE;;01:11:43;Veteran 1 F
894;FLORENCE MONTIGNY;;01:11:43;Veteran 1 F
895;FRANCOISE CAPPIELLO;;01:12:12;Veteran 1 F
896;MARIE ESQUERRE;;01:12:34;Senior F
897;CECILE DELAUNAY;;01:12:34;Senior F
898;BABELLE BARON;;01:13:39;Veteran 1 H
899;ANTHONY DONNART;;01:13:45;Senior H
900;EMMANUEL DROUIAN;;01:13:48;Senior H
901;CECILE BOUTEILLER;;01:14:07;Senior F
902;CATHERINE LEBLEU;;01:14:46;Senior F
903;SARAH PRIOUZEAU;;01:14:48;Senior F
904;MAURICE PRIOUREAU;;01:14:48;Veteran 3 H
905;DOMINIQUE VUONG;;01:15:16;Senior F
906;TIKA LEBOULICAUT;;01:15:47;Veteran 1 F
907;RENEE BLANCA;;01:15:48;Veteran 3 F
908;CELINE QUEYLARD;;01:15:48;Senior F
909;FRANCOISE CASAGRANDE;;01:17:17;Veteran 2 F
910;ALEXIA SOMMOIS;;01:17:32;Senior F
911;RENE FERNANDEZ;;01:17:32;Veteran 1 H
912;MATTHIEU GIBET;;01:17:45;Senior H
913;CATHERINE BOUGON;;01:17:58;Veteran 1 F
914;SYLVIE SALAZAR;;01:18:16;Veteran 1 F
915;DENIS MONRIBOT;;01:18:17;Veteran 2 H
916;JACQUELINE BONNAUD;;01:35:23;Veteran 3 F
917;ANNIE BENE;;01:50:11;Veteran 2 F
918;DANIEL BENRUQUET;;01:50:11;Senior H
919;ANNIE CHERUBIN;;01:50:11;Veteran 3 F
