RANG;NOM;CLUB;TEMPS;CATEGORIE
351;BUET JEAN PIERRE;STADE MONT DE MARSAN;0h41m27;4e Veteran 3 H
352;MASSA GUY;SU AGEN;0h41m29;30e Veteran 2 H
353;LOPEZ CEDRIC;;0h41m29;167e Senior H
354;VALLEE BENJAMIN;US TALENCE;0h41m30;6e Espoir H
355;LAFOND CHRISTOPHE;;0h41m31;168e Senior H
356;JANNOT SYLVAIN;;0h41m33;169e Senior H
357;GONIN DANIEL;GETRAG FORD;0h41m35;170e Senior H
358;PILLET DIDIER;;0h41m36;31e Veteran 2 H
359;BOUKHANJER SABAH;CA BRIVE*;0h41m37;13e Senior F
360;CHEKRAOUI J MARC;RAID EVASION;0h41m38;171e Senior H
361;MARTIN SEBASTIEN;US TALENCE;0h41m40;172e Senior H
362;TLEMSANI FARID;CARREFOUR LATESTE;0h41m42;108e Veteran 1 H
363;TRUF CHRISTOPHE;DASSAULT BDX SPORT;0h41m43;109e Veteran 1 H
364;THARAN DANIEL;FORD BORDEAUX;0h41m43;32e Veteran 2 H
365;MODIN LUDOVIC;;0h41m43;173e Senior H
366;MICHEAU MAILLO MICHEL;AS LIBOURNE;0h41m43;110e Veteran 1 H
367;CRETEUR YOANN;;0h41m44;9e Junior H
368;FALGERE ERIC;;0h41m44;174e Senior H
369;QUERE ERIC;DASSAULT BDX SPORT;0h41m46;111e Veteran 1 H
370;MASSE JEAN CHRISTOPH;;0h41m47;112e Veteran 1 H
371;PERROTEAU LAURENT;;0h41m48;175e Senior H
372;COLINET CHRISTOPHE;CA BEGLAIS;0h41m53;113e Veteran 1 H
373;IBRI HAMID;;0h42m00;114e Veteran 1 H
374;LE NY CHRISTOPHE;;0h42m03;115e Veteran 1 H
375;CAPALDI LUC;DASSAULT BDX SPORT;0h42m05;116e Veteran 1 H
376;BREGEON ALEXANDRE;;0h42m07;176e Senior H
377;VILLENEUVE JEAN FRANCOIS;;0h42m07;117e Veteran 1 H
378;DUJEANCOURT DJAMILA;SA MERIGNAC;0h42m08;1e Veteran 2 F
379;DROUET PASCAL;;0h42m10;118e Veteran 1 H
380;JACQUINET JOEL;ASAP COURSE A PIED;0h42m13;177e Senior H
381;BLANC BERNARD;;0h42m13;33e Veteran 2 H
382;NACCACHE PHILIPPE;;0h42m14;119e Veteran 1 H
383;LADOUCETTE SYLVIE;SA MERIGNAC;0h42m15;14e Senior F
384;PEYEN SEBASTIEN;UA GUJAN MESTRAS;0h42m15;178e Senior H
385;BOUTEILA JEAN-LOUIS;ES BLANQUEFORT;0h42m16;34e Veteran 2 H
386;LANCEL ERIC;;0h42m17;120e Veteran 1 H
387;CARLIEK OLIVIER;;0h42m18;179e Senior H
388;GAUYAT ALAIN;;0h42m21;121e Veteran 1 H
389;BERTON PASCAL;;0h42m21;122e Veteran 1 H
390;GRENET FABIEN;ADRENALINE 33;0h42m22;180e Senior H
391;DUFOR JONATHAN;;0h42m23;7e Espoir H
392;ANSTETT OLIVIER;;0h42m24;181e Senior H
393;BREARD TANGUY;SC ARES;0h42m24;123e Veteran 1 H
394;KERBIRIO CLAUDE;;0h42m24;124e Veteran 1 H
395;JOUVET FREDERIC;;0h42m24;182e Senior H
396;MARCHESSEAU ALAIN;;0h42m29;125e Veteran 1 H
397;MERIC MICHEL;CANEJAN ATHLETISME;0h42m30;35e Veteran 2 H
398;FERNANDES JEAN;US CENON RIVE DROITE;0h42m30;5e Veteran 3 H
399;DOLEAAC ANDRE;;0h42m32;6e Veteran 3 H
400;DIEU JEAN LUC;GALOPINS GUYENNE;0h42m34;126e Veteran 1 H
401;DUARTE JOSE;SUD OUEST;0h42m36;127e Veteran 1 H
402;LOQUIER DENIS;;0h42m38;183e Senior H
403;DUVILLARD CLAUDE;;0h42m39;36e Veteran 2 H
404;SAUGNAC JOHNNY;;0h42m42;184e Senior H
405;NAREYS PIERRE;;0h42m47;128e Veteran 1 H
406;WILLIAM FRANCK;;0h42m47;185e Senior H
407;BENQUET OLIVIER;;0h42m48;186e Senior H
408;SOYER DOMINIQUE;ES BLANQUEFORT;0h42m49;129e Veteran 1 H
409;MASSA MARJOLAINE;SU AGEN;0h42m50;12e Veteran 1 F
410;DAUMY J PIERRE;;0h42m52;37e Veteran 2 H
411;HIERRY ADRIEN;;0h42m52;10e Junior H
412;GERAUD FREDERIC;US CENON RIVE DROITE;0h42m53;130e Veteran 1 H
413;GARRIGUE LAURENT;FOUS DES QUAIS;0h42m54;187e Senior H
414;BRAHIMI ZORA;US CENON RIVE DROITE;0h42m55;13e Veteran 1 F
415;GOURGUES BERNARD;US CENON RIVE DROITE;0h42m55;38e Veteran 2 H
416;PICO GERARD;;0h42m56;39e Veteran 2 H
417;DEMANGEAT PATRICE;AS ST MEDARD;0h42m56;40e Veteran 2 H
418;CHABANEAU J CLAUDE;;0h43m00;7e Veteran 3 H
419;MARIE SYLVAIN;;0h43m01;131e Veteran 1 H
420;RINJONNEAU ALAIN;GRAND ANGOULEME ATHLETISM;0h43m03;41e Veteran 2 H
421;GROS J LOUIS;;0h43m06;42e Veteran 2 H
422;LE BESNERAIS MICHEL;CA BEGLAIS;0h43m06;132e Veteran 1 H
423;TAUZIN PASCAL LOUIS;CA BEGLAIS;0h43m06;133e Veteran 1 H
424;VIAULT ANDRE;;0h43m09;134e Veteran 1 H
425;BRITEAU OLIVIER;CSA VINCENNES;0h43m10;135e Veteran 1 H
426;SIBELET BLANDINE;USA RUFFEC;0h43m10;15e Senior F
427;LABRO JEAN-CHRISTOPH;CA BRIVE*;0h43m11;136e Veteran 1 H
428;JEAN FRANCOIS;;0h43m13;137e Veteran 1 H
429;BERNUES JEAN;ATHLETISME DE LEGE CAP FE;0h43m13;8e Veteran 3 H
430;BARBE DAVID;;0h43m13;188e Senior H
431;CHIGNAGUET CHRISTOPHE;AVENIR PEDESTRE ARSACAIS;0h43m14;189e Senior H
432;RAPEAU ALRICK;AS HAILLAN;0h43m19;11e Junior H
433;BIBENS JOEL;FOULEES DES JALLES;0h43m21;43e Veteran 2 H
434;CHANCOGNE PATRICK;CMO BASSENS;0h43m22;138e Veteran 1 H
435;ROGER MATHIEU;;0h43m23;190e Senior H
436;PUCE INCONNUE 6000 (DF33156);;0h43m26;e 
437;PASQUIER PHILIPPE;DASSAULT BDX SPORT;0h43m26;139e Veteran 1 H
438;DUTOICT FABRICE;;0h43m28;140e Veteran 1 H
439;MISSOUD JEAN MICHEL;;0h43m32;141e Veteran 1 H
440;VALLET SANDRINE;AS LIBOURNE;0h43m32;16e Senior F
441;ESPITALLIER PHILIPPE;CMO BASSENS;0h43m33;44e Veteran 2 H
442;FAUQUET LAURENT;;0h43m34;142e Veteran 1 H
443;RIMBERT RICHARD;;0h43m36;143e Veteran 1 H
444;MICHEL ERIC;;0h43m36;191e Senior H
445;AUGER DIDIER;;0h43m38;144e Veteran 1 H
446;GUITTENY RENAUD;;0h43m38;145e Veteran 1 H
447;LASMARIGUES ERIC;;0h43m39;146e Veteran 1 H
448;CHIGNAGUET J CLAUDE;AVENIR PEDESTRE ARSACAIS;0h43m39;9e Veteran 3 H
449;MARTIN PATRICK;;0h43m39;147e Veteran 1 H
450;MERCIER GREGORY;ASPTT BORDEAUX;0h43m40;192e Senior H
451;TANGUY SEBASTIEN;;0h43m40;193e Senior H
452;NICOLLEAU JEAN MICHEL;;0h43m42;148e Veteran 1 H
453;FOUASSIER MATHIEU;US TALENCE;0h43m42;194e Senior H
454;ROUX J MICHEL;;0h43m42;45e Veteran 2 H
455;LAMORT PHILIPPE;GETRAG FORD;0h43m43;195e Senior H
456;BESSIERES YANNICK;;0h43m43;8e Espoir H
457;HAMMAOUI NASSER;;0h43m44;196e Senior H
458;NAURA GILLES;;0h43m48;149e Veteran 1 H
459;MONOT MICHEL;AS ST MEDARD;0h43m48;150e Veteran 1 H
460;VAAS MARCEL;ATHLETISME OLYMPIC PONTOI;0h43m49;10e Veteran 3 H
461;PIERRE JOEL;;0h43m50;46e Veteran 2 H
462;HERCEK HANNAH;;0h43m51;1e Cadet F
463;DUPRAT PHILIPPE;;0h43m51;151e Veteran 1 H
464;BOURDELAIS MAXIME;;0h43m52;152e Veteran 1 H
465;SOUBRANE MARK;LACANAU SURF CLUB;0h43m52;197e Senior H
466;VINCENDEAU LAURA;AS ST MEDARD;0h43m53;17e Senior F
467;MOGABURU THIERRY;SUD OUEST;0h43m54;153e Veteran 1 H
468;DEVISME FREDERIC;AS HAILLAN;0h43m56;154e Veteran 1 H
469;MANSOUR BAROUDI;CA VILLENAVE D ORNON;0h43m57;155e Veteran 1 H
470;VARLET PHILIPPE;;0h43m57;198e Senior H
471;BOISSON PHILIPPE;ATHLETISME OLYMPIC PONTOI;0h43m57;156e Veteran 1 H
472;CORABOEUF PATRICK;;0h43m59;157e Veteran 1 H
473;COUSY AUDREY;US BERGERAC;0h44m00;18e Senior F
474;MANGON JULIEN;;0h44m02;199e Senior H
475;LIEDVOGEL ALAIN;DASSAULT BDX SPORT;0h44m04;158e Veteran 1 H
476;POUJADE SERGE;SU AGEN;0h44m06;11e Veteran 3 H
477;FORT MICHEL;SU AGEN;0h44m07;12e Veteran 3 H
478;LIA ANNA;SA MERIGNAC;0h44m09;19e Senior F
479;JOURDAIN J JACQUES;;0h44m10;47e Veteran 2 H
480;DUPUY FRANCK;;0h44m14;200e Senior H
481;HUOT JEAN PAUL;;0h44m15;159e Veteran 1 H
482;THIEVET CHRISTOPHE;;0h44m15;201e Senior H
483;BRUNEL CHRISTOPHE;;0h44m15;160e Veteran 1 H
484;PONS DANIEL;DASSAULT BDX SPORT;0h44m21;161e Veteran 1 H
485;RULLIER FRANCOIS;;0h44m24;48e Veteran 2 H
486;ARGELES PHILIPPE;;0h44m24;162e Veteran 1 H
487;SIRVEN JEAN PAUL;CMO BASSENS;0h44m25;49e Veteran 2 H
488;ROUSSELOT CEDRIC;;0h44m27;202e Senior H
489;BRISEBOURG LUDOVIC;CA VILLENAVE D ORNON;0h44m29;203e Senior H
490;LASERRE ALEXANDRE;;0h44m30;204e Senior H
491;DOMINGUES BRUNO;;0h44m31;163e Veteran 1 H
492;GUILLEMET SEBASTIEN;SA MERIGNAC;0h44m31;205e Senior H
493;BONNEUIL STEPHANE;;0h44m32;206e Senior H
494;MOTARD WILFRIED;;0h44m33;207e Senior H
495;STEPHAN SYLVAIN;SUD OUEST;0h44m35;164e Veteran 1 H
496;CAILLOU FRANCIS;BOULIAC SPORTS;0h44m35;50e Veteran 2 H
497;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUY;0h44m37;165e Veteran 1 H
498;MAGAND JEAN PIERRE;AVENIR PEDESTRE ARSACAIS;0h44m37;166e Veteran 1 H
499;BOUYER MATTHIEU;;0h44m38;208e Senior H
500;MARTIN J CLAUDE;;0h44m40;51e Veteran 2 H
501;FRESILLON MICHEL;GETRAG FORD;0h44m44;52e Veteran 2 H
502;LUKJANEKO ERIC;FOULEES DES JALLES;0h44m45;167e Veteran 1 H
503;AUBIN BERTRAND;;0h44m45;168e Veteran 1 H
504;COUTON JEREMIE;DENY S BOYS;0h44m45;9e Espoir H
505;STANGHERLIN JOHAN;;0h44m46;209e Senior H
506;CARAVERA PIERRE;US CENON RIVE DROITE;0h44m46;13e Veteran 3 H
507;REY ALEXIS;;0h44m46;210e Senior H
508;DUFOR BRUNO;;0h44m47;169e Veteran 1 H
509;BELBACHIR MARIA;;0h44m50;14e Veteran 1 F
510;BOUVIER ERIC;FOULEES DES JALLES;0h44m51;211e Senior H
511;NICOLAOU NICOLAS;AS HAILLAN;0h44m52;212e Senior H
512;OUDIN SYLVAIN;DASSAULT BDX SPORT;0h44m53;170e Veteran 1 H
513;APPERE PHILIPPE;;0h44m53;171e Veteran 1 H
514;LE MAUX YVON;;0h44m54;172e Veteran 1 H
515;PAILLER PHILIPPE;;0h44m54;213e Senior H
516;PERARD EVELYNE;COGNAC AC;0h44m54;15e Veteran 1 F
517;MATHIS SYLVIE.;STADE MONT DE MARSAN;0h44m56;20e Senior F
518;JUMEAUX VERONIQUE;ES BLANQUEFORT;0h44m57;21e Senior F
519;JAZEDE OLIVIER;AS HAILLAN;0h44m57;173e Veteran 1 H
520;ALETON ERIC;;0h44m57;214e Senior H
521;BES PATRICE;;0h44m59;53e Veteran 2 H
522;AMORES CHRISTOPHE;;0h45m00;215e Senior H
523;HASSAINE ALI;;0h45m04;174e Veteran 1 H
524;MEYNARD PATRICK;CA BEGLAIS;0h45m06;14e Veteran 3 H
525;MONTEAU FELIX;ATHLETISME OLYMPIC PONTOI;0h45m08;12e Junior H
526;JEAN P FRANCIS;;0h45m09;54e Veteran 2 H
527;VUILLIER STEPHANE;;0h45m11;216e Senior H
528;DELSAUX LIONEL;ES BLANQUEFORT;0h45m12;175e Veteran 1 H
529;VERDON SERGE;;0h45m14;15e Veteran 3 H
530;DESPAX ALAIN;;0h45m15;55e Veteran 2 H
531;AUGERON THIERRY;;0h45m16;176e Veteran 1 H
532;GUILLOU BERNARD;FOULEES DES JALLES;0h45m17;177e Veteran 1 H
533;SIRCAND JULIEN;;0h45m21;217e Senior H
534;NICOLLE PATRICE;US CENON RIVE DROITE;0h45m21;56e Veteran 2 H
535;CORNAUD ROGER;ASAP COURSE A PIED;0h45m22;57e Veteran 2 H
536;NOUZAREME STEPHANE;;0h45m24;178e Veteran 1 H
537;MINDJOU FRANCK;A  CARBON BLANC LORMONT;0h45m26;58e Veteran 2 H
538;SARROUILHE DENIS;;0h45m28;179e Veteran 1 H
539;BRIONGOS CHRITOPHE;;0h45m29;218e Senior H
540;ESNAULT JEAN-BAPTISTE;ATHLETISME DE LEGE CAP FE;0h45m30;13e Junior H
541;BERNARD SARAH;PAYS DE BRIVE ATHLETIQUE;0h45m30;22e Senior F
542;MORELTS FREDERIC;;0h45m34;219e Senior H
543;DAVID PATRICE;AS MICHELIN;0h45m37;220e Senior H
544;PRUNEAU MICHEL;;0h45m37;59e Veteran 2 H
545;BESSIERES DANIEL;;0h45m38;60e Veteran 2 H
546;ALLAIN DENIS;DASSAULT BDX SPORT;0h45m40;180e Veteran 1 H
547;DUPIOL FLORENT;;0h45m40;181e Veteran 1 H
548;TREBEL GUILLAUME;;0h45m42;221e Senior H
549;GUERRERO ANDRE;;0h45m43;182e Veteran 1 H
550;ROCHE GEORGES;CLUB IBM FRANCE;0h45m43;16e Veteran 3 H
551;FIERS PATRICK;DASSAULT BDX SPORT;0h45m45;61e Veteran 2 H
552;MONTEAU CATHERINE;ATHLETISME OLYMPIC PONTOI;0h45m47;16e Veteran 1 F
553;FIERS MICHELE;DASSAULT BDX SPORT;0h45m48;17e Veteran 1 F
554;FENIE FLORENT;;0h45m48;222e Senior H
555;DUBOURG GILLES;;0h45m49;183e Veteran 1 H
556;LAVIE JEAN MARIE;DASSAULT BDX SPORT;0h45m50;62e Veteran 2 H
557;MALBEC RENE;SU AGEN;0h45m50;17e Veteran 3 H
558;MANCEAU HERVE;;0h45m55;223e Senior H
559;SORIA DENIS;;0h45m56;224e Senior H
560;HERBRETEAU CLAUDE;;0h45m56;225e Senior H
561;CAZABAT GERARD;;0h45m57;63e Veteran 2 H
562;PUCE INCONNUE 6001 (DR70A9V);;0h45m58;e 
563;FORTE PIERRE;ASA AMBARES;0h46m01;184e Veteran 1 H
564;DESCOMBE PATRICK;;0h46m01;185e Veteran 1 H
565;AUGERON ROUSSE VIRGINIE;AS LIBOURNE;0h46m02;18e Veteran 1 F
566;BARDE RENAUD;;0h46m02;186e Veteran 1 H
567;HUOT MORGAN;;0h46m04;10e Espoir H
568;BOULAIS FRANTZ;UA GUJAN MESTRAS;0h46m04;226e Senior H
569;AUDOUIN STEPHANE;AS LIBOURNE;0h46m05;187e Veteran 1 H
570;HOSTEINS MATTHIEU;;0h46m06;227e Senior H
571;SAVY J MARC;;0h46m07;188e Veteran 1 H
572;GORIE GEORGES;TRIATHLON LESPARRE;0h46m07;64e Veteran 2 H
573;BRUNE CHRISTOPHE;FOULEES DES JALLES;0h46m08;189e Veteran 1 H
574;ANDRE SEBASTIEN;;0h46m10;228e Senior H
575;MITELHEISER DANIELE;STADE BORDELAIS;0h46m10;19e Veteran 1 F
576;GARNACHO PATRICK;;0h46m10;190e Veteran 1 H
577;LE BERRE TANGUY;;0h46m10;191e Veteran 1 H
578;SALLEFRANQUE CHRISTIAN;;0h46m11;65e Veteran 2 H
579;DUPUY MICHEL;US TALENCE;0h46m12;66e Veteran 2 H
580;AMBROSINO LIONEL;;0h46m13;229e Senior H
581;DARBARY DAVID;GALOPINS GUYENNE;0h46m13;230e Senior H
582;VIDAL J PIERRE;;0h46m14;192e Veteran 1 H
583;DOURTHE JEAN LUC;;0h46m15;231e Senior H
584;ORNECQ JEAN LUC;;0h46m15;67e Veteran 2 H
585;PONS SERGE;AC GIGOUZAC SAINT GERMAIN;0h46m16;18e Veteran 3 H
586;HAUTEVILLE PHILIPPE;DASSAULT BDX SPORT;0h46m18;193e Veteran 1 H
587;SEVIN SOPHIE;;0h46m18;23e Senior F
588;GABASTON FREDERIC;;0h46m19;232e Senior H
589;LAFON PASCAL;LYONNAISE DES EAUX;0h46m20;194e Veteran 1 H
590;PERES PATRICK;ASSA;0h46m20;68e Veteran 2 H
591;ZEBAKOVISSE RENE;;0h46m21;195e Veteran 1 H
592;CHAUVIN JEANNINE;AS LIBOURNE;0h46m21;2e Veteran 2 F
593;MANGIN ANDRE;;0h46m23;19e Veteran 3 H
594;AVELLANEDA DENIS;;0h46m23;233e Senior H
595;BOUDEAUD ROLAND;ASAP COURSE A PIED;0h46m25;196e Veteran 1 H
596;MERCIER FRANCIS;;0h46m26;69e Veteran 2 H
597;POLLET LUDOVIC;SC ARES;0h46m26;234e Senior H
598;POLLET MELANIE;SC ARES;0h46m26;24e Senior F
599;DELAMARE CEDRICK;;0h46m27;235e Senior H
600;GUBIERREZ SYLVIE;;0h46m27;20e Veteran 1 F
601;FRANKS GEORGES;URKIROLAK TRI;0h46m27;197e Veteran 1 H
602;DENIS REGIS;;0h46m28;198e Veteran 1 H
603;PLAZY ERIC;;0h46m28;70e Veteran 2 H
604;LUCAS PHILIPPE;;0h46m31;199e Veteran 1 H
605;LETOURNEUX JEAN PIERRE;;0h46m31;200e Veteran 1 H
606;CLUZEAU BERNARD;;0h46m32;201e Veteran 1 H
607;NOEL ERIC;ES BLANQUEFORT;0h46m34;202e Veteran 1 H
608;FONTVIELLE RENE;;0h46m34;203e Veteran 1 H
609;BAGNERE PATRICK;;0h46m35;71e Veteran 2 H
610;PUCE INCONNUE 6002 (DM5PHDV);;0h46m36;e 
611;DUMAS GAETAN;;0h46m36;204e Veteran 1 H
612;GOURRION CHRISTOPHE;;0h46m36;236e Senior H
613;ROLLET GERARD;FOULEES DES JALLES;0h46m36;72e Veteran 2 H
614;PUCE INCONNUE 6003 (DK01WGD);;0h46m36;e 
615;DAUCHEZ PHILIPPE;US DAX;0h46m37;73e Veteran 2 H
616;GUYON VINCENT;;0h46m38;205e Veteran 1 H
617;VENNAT THIERRY;FOULEES DES JALLES;0h46m38;206e Veteran 1 H
618;ARNAUD BERNARD;C O DE COULOUNEIX CHAMIER;0h46m39;74e Veteran 2 H
619;VENISSE PATRICK;US TALENCE;0h46m40;207e Veteran 1 H
620;ZALIF FREDERIC;DASSAULT BDX SPORT;0h46m43;237e Senior H
621;GERVAIS PHILIPPE;;0h46m44;238e Senior H
622;WONE PATRICE;ATHLETISME DE LEGE CAP FE;0h46m45;75e Veteran 2 H
623;CASTERA BRUNO;;0h46m45;76e Veteran 2 H
624;GRENET NORBERT;;0h46m48;77e Veteran 2 H
625;MOULY DIDIER;US CENON RIVE DROITE;0h46m50;208e Veteran 1 H
626;LACOUTURE ALAIN;;0h46m50;209e Veteran 1 H
627;MARSAN MICHEL;;0h46m51;210e Veteran 1 H
628;GESTRAUD SYLVAIN;;0h46m52;239e Senior H
629;LEVOYE MICHEL;CLUB IBM FRANCE;0h46m53;78e Veteran 2 H
630;MONTAGNE GAEL;;0h46m54;240e Senior H
631;LAVERGNE PHILIPPE;;0h46m58;211e Veteran 1 H
632;LIGONNET PATRICK;;0h46m58;79e Veteran 2 H
633;LANCIAL PASCAL;;0h46m59;212e Veteran 1 H
634;LAVIE DIDIER;;0h46m59;80e Veteran 2 H
635;SABATIER CYRIL;DASSAULT BDX SPORT;0h47m00;241e Senior H
636;MAIA ALEXANDRE;;0h47m02;213e Veteran 1 H
637;DELAS J MICHEL;;0h47m02;214e Veteran 1 H
638;BOREAVE STEPHANE;GETRAG FORD;0h47m02;81e Veteran 2 H
639;BOUDE CHRISTIAN;FOULEES DES JALLES;0h47m03;82e Veteran 2 H
640;VANHOVE ERIC;;0h47m03;215e Veteran 1 H
641;DORMEGNIE SANDRINE;A L T E A;0h47m04;21e Veteran 1 F
642;MARTIN LOIC;ES BLANQUEFORT;0h47m04;216e Veteran 1 H
643;SIB AKIM;;0h47m07;242e Senior H
644;LABARSOUQUE ERIC;;0h47m10;217e Veteran 1 H
645;MERCAPIDE NICOLE;;0h47m15;22e Veteran 1 F
646;DUCLOS AMELIE;US TALENCE;0h47m15;25e Senior F
647;BENEDI NICOLAS;;0h47m16;243e Senior H
648;CLAUDE STEPHANE;ELAN SPORTIF DE TRELISSAC;0h47m20;244e Senior H
649;DEGRAVE FABIEN;;0h47m20;245e Senior H
650;ANDRON MICHEL;ES BLANQUEFORT;0h47m20;83e Veteran 2 H
651;MARTINEAU DIDIER;;0h47m23;84e Veteran 2 H
652;CAUNES P JEAN;;0h47m24;246e Senior H
653;CHATILLON MATTHIEU;;0h47m25;247e Senior H
654;NAUREILS MICHEL;DASSAULT BDX SPORT;0h47m26;85e Veteran 2 H
655;GORCE BENOIT;DASSAULT BDX SPORT;0h47m28;248e Senior H
656;DEGRAVE SIMON;;0h47m29;249e Senior H
657;CUGUILLIERE ALAIN;;0h47m30;218e Veteran 1 H
658;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAI;0h47m30;219e Veteran 1 H
659;CAUVIN DAVID;;0h47m33;250e Senior H
660;LACAZE JEAN YVES;DASSAULT BDX SPORT;0h47m35;220e Veteran 1 H
661;LARRUE KARINE;;0h47m36;26e Senior F
662;SPRIET SIMON;;0h47m39;251e Senior H
663;DUBOIS FRANCOISE;;0h47m39;23e Veteran 1 F
664;JAUNEAU JEAN PAUL;DASSAULT BDX SPORT;0h47m40;86e Veteran 2 H
665;DUPIN JEROME;CM FLOIRAC;0h47m42;252e Senior H
666;VAYSSETTES ANDRE;;0h47m43;20e Veteran 3 H
667;FAUCHIE JEAN JACQUES;;0h47m43;221e Veteran 1 H
668;PEUCH ODILE;;0h47m44;24e Veteran 1 F
669;SALAUN STEPHANE;;0h47m44;253e Senior H
670;DEGREGORIO JEAN-FRANCOIS;ATHLETIQUE CLUB REOLAIS;0h47m44;21e Veteran 3 H
671;DEL GRATTA GILLES;US TALENCE;0h47m44;222e Veteran 1 H
672;PEIGNE STEPHANE;;0h47m45;254e Senior H
673;GEAY SONIA;;0h47m46;27e Senior F
674;EPPEL ADRIAN;;0h47m46;255e Senior H
675;MARTINEZ CHRIS;;0h47m47;14e Junior H
676;AUDY PASCAL;;0h47m47;223e Veteran 1 H
677;RICAUD ALAIN;;0h47m48;87e Veteran 2 H
678;DUPOUY THIERRY;;0h47m51;224e Veteran 1 H
679;COUTURIER CEDRIC;GETRAG FORD;0h47m52;256e Senior H
680;HOUPLINE PATRICE;DASSAULT BDX SPORT;0h47m52;22e Veteran 3 H
681;MULLER MICHEL;;0h47m55;88e Veteran 2 H
682;FREYRE VINCENT;;0h47m55;225e Veteran 1 H
683;MICHON SYLVIE;CLUB IBM FRANCE;0h47m57;3e Veteran 2 F
684;SALAUN ERIC;;0h47m58;257e Senior H
685;GALIANA AGNES;US CENON RIVE DROITE;0h48m00;25e Veteran 1 F
686;CAMERON PATRICK;LYONNAISE DES EAUX;0h48m02;226e Veteran 1 H
687;CAMPO ALAIN;GETRAG FORD;0h48m06;23e Veteran 3 H
688;JORAND CHRISTEL;SUD OUEST;0h48m06;26e Veteran 1 F
689;DANCHE JEAN JACQUES;;0h48m08;227e Veteran 1 H
690;NANNINI SYLVIE;;0h48m08;28e Senior F
691;BELLAN ANNE MARIE;PAYS BASQUE ATHLETISME;0h48m09;4e Veteran 2 F
692;PAGOT JEAN FRANCOIS;;0h48m10;228e Veteran 1 H
693;BARRIERE STEPHANIE;FOUS DES QUAIS;0h48m10;29e Senior F
694;DANIEL JEAN-LOUIS;AS ST MEDARD;0h48m11;24e Veteran 3 H
695;MAGAGNINI LUCIEN;ASPTT BORDEAUX;0h48m14;258e Senior H
696;MINVIELLE JEAN MICHEL;ASAP COURSE A PIED;0h48m18;229e Veteran 1 H
697;VERDIER ALAIN;ASAP COURSE A PIED;0h48m19;89e Veteran 2 H
698;SIMONNET FRANCK;;0h48m19;230e Veteran 1 H
699;PLANTAROSE DENIS;US DAX;0h48m19;90e Veteran 2 H
700;MONBET DUFAU ALAIN;;0h48m19;91e Veteran 2 H
701;PRIME GENEVIEVE;STADE BORDELAIS;0h48m20;5e Veteran 2 F
702;DE BORTOLI FRANCK;AS HAILLAN;0h48m20;92e Veteran 2 H
703;GROLLEAU SYLVAIN;;0h48m23;6e Cadet H
704;BERTHOME DOMINIQUE;;0h48m24;231e Veteran 1 H
705;JULIEN JEANNIE;US TALENCE;0h48m26;6e Veteran 2 F
706;DUBOIS JEAN FRANCOIS;;0h48m27;232e Veteran 1 H
707;GUERRERO CHRISTIANE;LEOGNAN ATHLETISME;0h48m29;27e Veteran 1 F
708;RICHARD PATRICK;;0h48m30;93e Veteran 2 H
709;BAYOL ALAIN;;0h48m30;94e Veteran 2 H
710;CANADAS MARIA DE LOS A;SPIRIDON PERIGORD POURPRE;0h48m30;28e Veteran 1 F
711;LAMAISON ALAIN;;0h48m31;95e Veteran 2 H
712;PERON LEON LOUIS;ASSPCU BORDEAUX;0h48m31;1e Veteran 4 H
713;PENNEL PERRY;ESB OXYGENE;0h48m32;96e Veteran 2 H
714;HIRIBARREN BRUNO;DASSAULT BDX SPORT;0h48m35;233e Veteran 1 H
715;DURAND AMELIA;;0h48m37;2e Cadet F
716;BOUTE ALEXANDRE;;0h48m40;259e Senior H
717;CAPDEVILLE CORINNE;STADE MONT DE MARSAN;0h48m42;29e Veteran 1 F
718;BOYER DOMINIQUE;;0h48m42;97e Veteran 2 H
719;DANRE HENRI;;0h48m43;98e Veteran 2 H
720;BONANGE ALAIN;;0h48m44;25e Veteran 3 H
721;ANDRON BRIGITTE;ES BLANQUEFORT;0h48m46;30e Veteran 1 F
722;ERTLE DENIS;GETRAG FORD;0h48m50;234e Veteran 1 H
723;PICARD SANDRINE;CA BEGLAIS;0h48m51;31e Veteran 1 F
724;MOTTAZ PHILIPPE;;0h48m51;99e Veteran 2 H
725;MALEYRAN CHRISTOPHE;;0h48m52;260e Senior H
726;JACQUOU LAURENT;DASSAULT BDX SPORT;0h48m53;261e Senior H
727;CHASSIGNEUX M FRANCE;FOULEES DES JALLES;0h48m53;7e Veteran 2 F
728;BOURRICAUD JEAN CLAUDE;;0h48m53;100e Veteran 2 H
729;FEYFANT ISABELLE;FLR LE MONTEIL;0h48m54;32e Veteran 1 F
730;VERDIER PHILIPPE;;0h48m56;262e Senior H
731;GAIOTTO LIONEL;;0h48m57;235e Veteran 1 H
732;MOREAU SYLVAIN;DASSAULT BDX SPORT;0h48m57;263e Senior H
733;MAGRE VANESSA;GRAND ANGOULEME ATHLETISM;0h48m58;30e Senior F
734;MOUYEN BERNARD;;0h48m58;26e Veteran 3 H
735;MASON PETER;;0h49m00;264e Senior H
736;BLONDEL MICHEL;GETRAG FORD;0h49m01;101e Veteran 2 H
