RANG;NOM;CLUB;TEMPS;CATEGORIE
397;TELLIER JEAN LOUIS;;1h36'09'';Veteran 3 H
398;FATNASSI ADAL;;1h36'15'';Veteran 1 H
399;FEVRIER DAVID;;1h36'20'';Senior H
400;PIQUART PATRICK;;1h36'32'';Veteran 1 H
401;GADREY GENEVIEVE;TRIATHLON MIMIZAN;1h36'34'';Veteran 1 F
402;LARROQUE MARTINE;LES FOULEES FEBUS;1h36'37'';Veteran 1 F
403;LARROQUE PHILIPPE;LES FOULEES FEBUS;1h36'39'';Veteran 1 H
404;CAZEAUX YANNICK;PASS'RUNNING;1h36'50'';Veteran 1 H
405;BLONDLOT GABRIELLE;;1h36'55'';Veteran 2 F
406;BILLETORTE JEAN MICHEL;PASS'RUNNING;1h37'03'';Veteran 3 H
407;BESSE JEAN MICHEL;PASS'RUNNING;1h37'03'';Veteran 3 H
408;MOREIRA ANTOINE;;1h37'05'';Veteran 2 H
409;POUZET JOCELYNE;;1h37'05'';Veteran 2 F
410;AUTHIER EMILIE;;1h37'06'';Senior F
411;DAPHNIET ALAIN;;1h37'08'';Veteran 1 H
412;DORADO LYNDA;STADE BORDELAIS*;1h37'13'';Veteran 2 F
413;PEUGNET LISETTE;S/L AS HAILLAN;1h37'14'';Veteran 3 F
414;POZZOBON DANIELLE;SPORT POUR TOUS;1h37'17'';Veteran 3 F
415;LAMBERT CHANTAL;;1h37'20'';Veteran 1 F
416;BOYER DOMINIQUE;ASCCUB;1h37'28'';Veteran 2 H
417;PINAUD NOEL;;1h37'56'';Veteran 1 H
418;GIROUX GERARD;;1h38'04'';Veteran 3 H
419;BIAU MARIE-HELENE;S/L ES AUSSILLON;1h38'16'';Senior F
420;PERIGAUD FABIENNE;;1h38'17'';Veteran 1 F
421;BOS FABRICE;S/L LEOGNAN ATHLETISME;1h38'29'';Veteran 1 H
422;PINON PHILIPPE;;1h38'32'';Veteran 2 H
423;DENNAY JEAN MICHEL;;1h38'33'';Senior H
424;DARTIAILH JACQUES;ASCGG;1h38'43'';Veteran 2 H
425;NARBONI VICTOR ALAIN;;1h39'14'';Veteran 1 H
426;BRUNAUD CATHERINE;;1h39'27'';Veteran 2 F
427;BRUNAUD WILLIAM-PATRICK;ASSPCU BORDEAUX;1h39'28'';Veteran 2 H
428;HAUTE JESSICA;;1h39'29'';Senior F
429;BECHADE ISABELLE;;1h39'36'';Veteran 2 F
430;BECHADE JEAN PIERRE;;1h39'39'';Veteran 2 H
431;COCCHI MARIE ANNE;;1h39'40'';Senior F
432;WALGRAEVE CHRISTIAN;;1h40'05'';Veteran 1 H
433;BRIDGE IAN;;1h40'07'';Senior H
434;CORTES ROBERT;ACL TARNOS;1h40'09'';Veteran 2 H
435;DELANNOY MARIE;;1h40'14'';Veteran 1 F
436;DUVAL DOMINIQUE;;1h40'15'';Veteran 2 F
437;DELASA ISABELLE;;1h40'19'';Veteran 1 F
438;PRETOT ALICE;;1h40'22'';Veteran 1 F
439;LE RU FRAN�OISE;;1h40'31'';Veteran 1 F
440;LIENEL PHILIPPE;;1h40'34'';Veteran 1 H
441;ROBERT VERONIQUE;;1h40'35'';Veteran 2 F
442;BEAUCHESNE GILLES;PASS'RUNNING;1h40'40'';Veteran 2 H
443;CHARRIERE NATHALIE;TENNIS CLUB LA BREDE;1h41'00'';Veteran 1 F
444;BUORO CHRISTINE;;1h41'12'';Veteran 1 F
445;BARBIER CATHERINE;;1h41'14'';Veteran 1 F
446;MOSER FLORENCE;;1h41'27'';Veteran 1 F
447;BELLIARD KARINE;;1h41'31'';Senior F
448;POUJARDIEU ERIC;;1h41'38'';Veteran 1 H
449;TRAVEL ALAIN;;1h41'42'';Veteran 2 H
450;HERREROS MARIE-CHRISTINE;STADE BORDELAIS*;1h41'46'';Veteran 2 F
451;MEYER NATHALIE;;1h41'52'';Veteran 1 F
452;BLANCO LAURENT;;1h41'52'';Veteran 1 H
453;GARRIGOU THIERRY;;1h42'01'';Veteran 1 H
454;DELLAS FABRICE;;1h42'30'';Senior H
455;PLACEAU JEAN JACQUES;ACL TARNOS;1h42'37'';Veteran 3 H
456;RONZIER LUCIEN;;1h42'54'';Veteran 2 H
457;GONZALEZ VIOLETTE;S/L ES AUSSILLON;1h42'55'';Veteran 1 F
458;COURBIN JEAN YVES;US ET CULTURELLE SAUCATAISE;1h43'02'';Veteran 1 H
459;BERTHELOT JUDITH;LES GALOPINS BREDOIS;1h43'22'';Veteran 1 F
460;GESSNER RICHARD;;1h43'36'';Veteran 2 H
461;LABUZAN DENIS;;1h43'47'';Veteran 1 H
462;DULON JEAN PAUL;PASS'RUNNING;1h44'30'';Veteran 2 H
463;DOUX DOMINIQUE;S/L AS HAILLAN;1h44'37'';Veteran 2 F
464;BAUDOUIN PATRICIA;S/L AS HAILLAN;1h44'39'';Veteran 1 F
465;LERALLU JANICK;;1h44'45'';Veteran 1 H
466;BRIGNAUD PHILIPPE;;1h44'46'';Veteran 1 H
467;MARTOS MERCEDES;MILLE PATTES;1h44'48'';Veteran 1 F
468;GAYRARD STEPHANE;LES FOULEES FEBUS;1h44'49'';Senior H
469;CAZOT DENIS;LES FOULEES FEBUS;1h44'55'';Senior H
470;FISCHER NOELL;C.O DE COULOUNEIX CHAMIERS;1h44'56'';Veteran 2 F
471;IMBERT JEAN CLAUDE;;1h45'07'';Veteran 2 H
472;TAOC MURIEL;;1h45'11'';Senior F
473;GOUBERT FABIENNE;;1h45'12'';Senior F
474;RENAULT PIERRICK;;1h45'12'';Veteran 1 H
475;PIAULT LOIC;;1h45'16'';Senior H
476;COUSINIE ANNIE;S/L ES AUSSILLON;1h45'16'';Veteran 2 F
477;DROILLARD ANTOINE;;1h45'18'';Veteran 2 H
478;RIPOND FRANCK;;1h45'19'';Veteran 1 H
479;ROSIQUE JEAN PIERRE;S/L ES AUSSILLON;1h45'20'';Veteran 2 H
480;GONZALEZ PATRICK;S/L ES AUSSILLON;1h45'42'';Veteran 2 H
481;COUSINIE HENRY;ESA AUSSILLON;1h46'49'';Veteran 2 H
482;PRAUD BORIS;;1h47'07'';Senior H
483;SOSINSKI JACQUES;;1h47'33'';Veteran 2 H
484;FLOT ANNE;ANONYMES DU CAMPUS;1h47'34'';Veteran 2 F
485;ANDRIEUX PATRICIA;;1h47'34'';Veteran 1 F
486;ALLOUCHERIE LAURETTE;ANONYMES DU CAMPUS;1h48'05'';Veteran 1 F
487;SABOURDY STEPHANIE;;1h48'12'';Senior F
488;NADOL SABINE;;1h48'26'';Veteran 2 F
489;CERRIS PATRICIA;;1h48'27'';Veteran 2 F
490;KIRCH XAVIER;;1h48'27'';Veteran 3 H
491;MILHOMIS ERIC;;1h48'27'';Senior H
492;VAN POUCKE GERALD;;1h48'42'';Senior H
493;DRUYER JOCELYNE;;1h48'50'';Veteran 2 F
494;SAINT PAUL BERYL;;1h49'06'';Senior F
495;SAINT PAUL FRAN�OIS;;1h49'20'';Senior H
496;MABILEAU NADYSE;;1h50'28'';Veteran 1 F
497;EUSTACHE SUZY;S/L ES AUSSILLON;1h50'29'';Veteran 3 F
498;SENEGAS CLAUDE;S/L ES AUSSILLON;1h50'47'';Veteran 3 H
499;PRADA BRIGITTE;S/L ES AUSSILLON;1h51'03'';Veteran 2 F
500;BERNADOU MICHEL;;1h51'03'';Veteran 1 H
501;BOULANGER JEAN MARIE;THALES;1h51'04'';Veteran 2 H
502;LAPRIE-CAILLIAS MICHELINE;TRIATHLON CA BEGLAIS;1h51'04'';Veteran 3 F
503;VIGNEAU MURIEL;;1h51'54'';Veteran 2 F
504;DE BOUCKER ESTELLE;;1h52'31'';Senior F
505;BOISIER JEAN LUC;THALES;1h53'02'';Veteran 2 H
506;BEZIADE DANY;LES FOULEES FEBUS;1h54'19'';Veteran 2 F
507;PIRET PATRICE;;1h54'21'';Veteran 1 H
508;PILLON FABRICE;;1h54'23'';Veteran 1 H
509;THOUY PEIRE;ESA AUSSILLON;1h54'23'';Veteran 3 H
510;GALLINARI MARTINE;;1h54'24'';Veteran 2 F
511;MALDONADO MICHELE;ACL TARNOS;1h55'07'';Veteran 3 F
512;MALPHETTES JEAN LUC;ACL TARNOS;1h55'17'';Veteran 2 H
513;LASSERRE DENISE;ACL TARNOS;1h55'18'';Veteran 3 F
514;RATIE JULIEN;;1h56'13'';Senior H
515;SAUTHIER VALERY;;1h56'14'';Senior H
516;FERRANDOU CYRIL;;1h57'59'';Senior H
517;LARSONNIER MARIE CHRISTINE;;1h58'16'';Veteran 1 F
518;LARSONNIER DOMINIQUE;;1h58'17'';Veteran 2 H
519;LABORDE JEAN PIERRE;;1h59'42'';Veteran 2 H
520;RUEZ JEREMIE;;1h59'51'';Senior H
521;PETIT  BERTRAND;;2h00'58'';Veteran 1 H
522;ROUX HUGO;;2h00'58'';Veteran 1 H
523;MERCIER PASCALE;;2h02'05'';Veteran 2 F
524;DUVERNEUIL EVELYNE;TRIATHLON CA BEGLAIS;2h02'18'';Veteran 2 F
525;MERCIER JEAN YVES;;2h03'31'';Veteran 3 H
526;DESHAYES DOMINIQUE;;2h03'34'';Veteran 2 F
527;FILLON HELENE;;2h03'54'';Senior F
528;BEAUVOIT BERTRAND;;2h06'37'';Veteran 1 H
529;VINCENDEAU PHILIPPE;;2h06'39'';Veteran 2 H
530;BENEDETTO JEAN PIERRE;;2h06'39'';Veteran 2 H
531;ELMOUSTINI SYLVIE;ASCCUB;2h09'22'';Veteran 2 F
532;LOUBET DIDIER;;2h16'06'';Veteran 1 H
533;LABARDE PHILIPPE;;2h16'06'';Veteran 1 H
534;CAPITAINE CHRISTOPHE;;2h16'07'';Senior H
;;;;
;;;;
;;;;
;;;;
;;;;
;15:50;;;
