RANG;NOM;CLUB;TEMPS;CATEGORIE
364;BERAUD ABIBA;CL TACOTS MEDOC OF COURSE;1h21m16;33e Veteran 1 F
365;DESAGE ERIC;;1h21m16;124e Veteran 1 H
366;AUDRY ALAIN;;1h21m22;64e Veteran 2 H
367;BESSON MYRIAM;;1h21m27;16e Senior F
368;BAUDRY BOITEL NATHALIE;CAMPING LES SABLES D ARGE;1h21m29;34e Veteran 1 F
369;SALLETTE SEBASTIEN;CH BEGADAN;1h21m32;101e Senior H
370;DANTI DOMINIQUE;;1h21m44;125e Veteran 1 H
371;BROOKS BRIAN;;1h22m10;4e Espoir H
372;LINDOULSI CORINNE;;1h22m17;35e Veteran 1 F
373;NAISSANT MARIE ANGE;CL  F TEUF MEDOC OF COURS;1h22m18;36e Veteran 1 F
374;BERROUET SYLVIE;CH BEJAC ROMELYS;1h22m35;37e Veteran 1 F
375;AMBIALET DIDIER;;1h22m36;102e Senior H
376;NOVOA ANNE;CAMPING LE PALACE;1h22m37;38e Veteran 1 F
377;PABIA BRUNO;;1h22m56;126e Veteran 1 H
378;DARRENOUGE MONIQUE;EN F GAZELLES DE THERM IN;1h23m02;6e Veteran 2 F
379;SOVAL FREDERIC;EN RADOUX;1h23m16;103e Senior H
380;PORTZ ALAIN;;1h23m26;127e Veteran 1 H
381;CASTAING VALERIE;;1h23m26;17e Senior F
382;BARBIER ARNAUD;;1h23m30;4e Cadet H
383;HA CECILE;;1h23m43;39e Veteran 1 F
384;HA JEAN CHRISTOPH;CH LABADIE 3;1h23m45;104e Senior H
385;CERRA JOSE;;1h23m48;65e Veteran 2 H
386;AUSSEL NICOLAS;CH LE REYSSE;1h24m40;105e Senior H
387;BIZIERE FRANCK;CH LE REYSSE;1h24m42;128e Veteran 1 H
388;PELLETIER THIERRY;CL CA VILLENAVE N?2;1h24m45;129e Veteran 1 H
389;FRAMERY MURIELLE;;1h25m04;40e Veteran 1 F
390;ROY STEPHANIE;CL  F TEUF MEDOC OF COURS;1h25m10;18e Senior F
391;MATTHEY CHRISTIAN;CLOS MANOU;1h25m14;66e Veteran 2 H
392;AUGUSTE YVES;;1h25m14;67e Veteran 2 H
393;OUVRARD FABIENNE;EN STRATO COMPO;1h25m16;41e Veteran 1 F
394;SOULARD FRANCOIS;CH TOURTEYRON;1h25m20;130e Veteran 1 H
395;HUBERT SOPHIE;;1h25m24;19e Senior F
396;BERGEY MELISSA;CH TOURTEYRON;1h25m25;20e Senior F
397;ARCE PATRICK;AR LYONNAISE DES EAUX;1h25m26;106e Senior H
398;VEILLEROBE MARTINE;CAMPING LES SABLES D ARGE;1h25m45;7e Veteran 2 F
399;PERISSINOTTO ALAIN;;1h25m54;68e Veteran 2 H
400;REQUIER ALAIN;CH HAUT GRAVAT;1h25m58;69e Veteran 2 H
401;LUCASSON FLORENCE;CL  F TEUF MEDOC OF COURS;1h26m33;42e Veteran 1 F
402;MAHLER BESSE NICOLAS;EN RADOUX;1h27m10;107e Senior H
403;DUFOUR LYDIE;EN LECLERC;1h27m16;21e Senior F
404;DAI DELPHINE;CL ASM BA 106 / 1;1h28m19;22e Senior F
405;AUDRAIN CATHERINE;;1h28m49;43e Veteran 1 F
406;BOITEL GAEL;;1h29m18;131e Veteran 1 H
407;SUILS NATHAEL;EN RADOUX;1h29m28;108e Senior H
408;KWIATKOWSKI EDMOND;;1h29m29;8e Veteran 3 H
409;GIGNOUX ESTELLE;SAC PAUILLAC;1h29m38;23e Senior F
410;SAMOUILLAN MATHIEU;;1h29m45;11e Junior H
411;LATOURNERIE VERONIQUE;EN SIGNAC;1h30m35;44e Veteran 1 F
412;DULER BERNARD;EN STRATO COMPO;1h30m35;70e Veteran 2 H
413;SERVEAUX EVA;;1h30m47;1e Junior F
414;CHAIGNEAU CLAUDINE;DIET SPORT EQ 2;1h30m47;45e Veteran 1 F
415;THENOT CLAUDE;;1h30m54;132e Veteran 1 H
416;TAPIN ALAIN;;1h30m57;71e Veteran 2 H
417;OUVRARD VINCENT;EN STRATO COMPO;1h31m15;133e Veteran 1 H
418;DUFOUR CHRISTOPHE;EN LECLERC;1h32m13;109e Senior H
419;GARRABOS BETTY;;1h33m33;46e Veteran 1 F
420;PERISSINOTTO FRANCOISE;;1h35m30;8e Veteran 2 F
421;DUBEDOUT LAUR AMELIE;CH LA BRANNE;1h35m54;24e Senior F
422;LE GUILLOU MICHEL;;1h35m55;72e Veteran 2 H
423;THENADEY FREDERIC;;1h42m42;1e  HAN
424;DURIEUX JACQUES;CH LA BRANNE;1h43m54;9e Veteran 3 H
425;DURIEUX CLEMENT;CH LA BRANNE;1h43m59;110e Senior H
426;TAPIN MARTINE;;1h45m22;47e Veteran 1 F
427;VERCELLIS CLAUDINE;;2h03m33;1e Veteran 3 F
