RANG;NOM;CLUB;TEMPS;CATEGORIE
409;DIEU THOMAS;;00:51:38;127e Senior H
410;DAUBA JEAN MARIE;FORD;00:51:39;137e Veteran 1 H
411;KARRAM YOUSSEF;SAPEUR POMPIER;00:51:40;128e Senior H
412;PORTAIL MARIE;;00:51:43;14e Senior F
413;DOMENECH JOSIAE;;00:51:43;7e Veteran 2 F
414;CHAPUZET FABRICE;;00:51:45;129e Senior H
415;GOIN JEROME;;00:51:51;130e Senior H
416;GOIN DOMINIQUE;;00:51:52;84e Veteran 2 H
417;ANGIBAULT BRIGITTE;;00:51:53;12e Veteran 1 F
418;ANDRE PATRICK;TENNIS;00:51:56;138e Veteran 1 H
419;LEJEUNE FREDERIC;;00:52:00;139e Veteran 1 H
420;PINOL ODILE;ASPTT BORDEAUX;00:52:03;15e Senior F
421;LAFOURCADE CHRISTIAN;;00:52:06;140e Veteran 1 H
422;CHARLES ADRIEN;TANAISSIENNE;00:52:08;85e Veteran 2 H
423;CHARLES PHILIPPE;TANAISSIENNE;00:52:13;7e Espoir H
424;AMOR MICKAEL;;00:52:14;131e Senior H
425;GOUYET CHANTAL;;00:52:18;13e Veteran 1 F
426;VALES JOELLE;;00:52:20;8e Veteran 2 F
427;SIGNAC FRANCINE;GALOPINS DE GUYENNE;00:52:21;14e Veteran 1 F
428;DARCOS JEAN LUC;VTT;00:52:25;141e Veteran 1 H
429;CAZEAUX YANNICK;PASS RUNNING;00:52:28;142e Veteran 1 H
430;MER THIERRY;;00:52:30;143e Veteran 1 H
431;DARCOS YOANN;BADMINGTON;00:52:30;4e Junior H
432;GIRARD MICHEL;CESI;00:52:33;144e Veteran 1 H
433;DUPE KARIM;;00:52:34;132e Senior H
434;SIMONNET FRANCK;;00:52:36;145e Veteran 1 H
435;DUFAU CLAUDE;;00:52:36;17e Veteran 3 H
436;SIMONNET KEVIN;;00:52:37;6e Cadet H
437;CHAMINADE MICHEL;;00:52:38;146e Veteran 1 H
438;LAVRADOR JEAN CLAUDE;ACP PAREMPUYRE;00:52:47;86e Veteran 2 H
439;GAILLOT SYLVAIN;;00:52:49;133e Senior H
440;HUYNH ANTOINE;;00:52:53;147e Veteran 1 H
441;FONTANET OLIVIER;;00:52:57;134e Senior H
442;CRUZOL STEPHANE;;00:52:58;135e Senior H
443;ARNAL ALAIN;;00:53:09;148e Veteran 1 H
444;CRUBELAU DAMIEN;;00:53:13;136e Senior H
445;FLOUS PATRICK;;00:53:13;87e Veteran 2 H
446;VIGNAUX ROMAIN;;00:53:14;8e Espoir H
447;LOURDE ROCHEBLAVE SOPHIE;;00:53:18;9e Veteran 2 F
448;MARTELLI BENEDICTE;FOULEES DES JALLES;00:53:19;15e Veteran 1 F
449;BOUILLON HERVE ;LA FOULEE DES JALLES;00:53:21;88e Veteran 2 H
450;MAURY JOEL;;00:53:22;89e Veteran 2 H
451;GAIME MICHEL;HAND BALL;00:53:22;149e Veteran 1 H
452;FELTESSE VINCENT;;00:53:24;150e Veteran 1 H
453;ROBART DANIELE;ANONYMES DU CAMPUS;00:53:24;10e Veteran 2 F
454;TOURON PHILIPPE;;00:53:24;90e Veteran 2 H
455;LARROQUE DANIELLE;;00:53:25;11e Veteran 2 F
456;REAL PHILIPPE;FF TENNIS;00:53:36;151e Veteran 1 H
457;BERNARD CATHERINE;SAG CESTAS;00:53:37;16e Veteran 1 F
458;POUBLANC GEORGES;;00:53:37;152e Veteran 1 H
459;CARTRON CLAUDINE;LA FRAISE DU TAILLAN;00:53:40;17e Veteran 1 F
460;ROSE VALERIE;;00:53:41;16e Senior F
461;NAHON JEAN LUC;;00:53:45;153e Veteran 1 H
462;LHOMOND VINCENT;;00:53:48;91e Veteran 2 H
463;LEMAIRE CHRISTINE ;CANEJAN;00:53:49;18e Veteran 1 F
464;LAUQUIER HERVE ;;00:53:49;92e Veteran 2 H
465;RICARD PATRICK;;00:53:55;93e Veteran 2 H
466;PARIS BRIGITTE;LA FOULEE DES JALLES;00:54:02;19e Veteran 1 F
467;KALTENBACH VLEMENT;;00:54:05;154e Veteran 1 H
468;DECANNOY MARIE;;00:54:08;20e Veteran 1 F
469;CORNET CHRISTINE;;00:54:09;17e Senior F
470;MAIGNE J MARC;;00:54:12;155e Veteran 1 H
471;SABOURDY STEPHANIE;;00:54:15;18e Senior F
472;LEFAUD NATHALIE;;00:54:16;19e Senior F
473;LACOMBE-CAZAL LUDOVIC;;00:54:20;156e Veteran 1 H
474;CAMPOS  JEAN GUILLAUME;;00:54:21;137e Senior H
475;KINEVEZ JEAN YVES;;00:54:21;157e Veteran 1 H
476;MAUREL BRUNO;;00:54:22;158e Veteran 1 H
477;PRAUD BORIS;;00:54:24;138e Senior H
478;MONNEREAU JOEL;TSSCC;00:54:26;18e Veteran 3 H
479;GAROUSTE BRIGITTE;;00:54:28;12e Veteran 2 F
480;KNEVEZ SAUDRO;;00:54:30;21e Veteran 1 F
481;RAPIN YVES;FOULEES DES JALLES;00:54:36;94e Veteran 2 H
482;DUFFIET GUY;FFSE;00:54:37;159e Veteran 1 H
483;REY BERNARD;;00:54:39;19e Veteran 3 H
484;LAVOREL PIERRE;DASSAUT BORDEAUX;00:54:41;95e Veteran 2 H
485;GARACOTCHE Christophe;MYOSOTIS;00:54:55;139e Senior H
486;MINEO Laurence;MYOSOTIS;00:54:57;22e Veteran 1 F
487;SIMONIN CLAUDE;;00:54:58;20e Veteran 3 H
488;FOULGOT FRANCOISE;;00:54:58;23e Veteran 1 F
489;GODET ANGELINA;;00:55:01;24e Veteran 1 F
490;BAUDOIN PATRICIA;;00:55:04;25e Veteran 1 F
491;COOLEN CHRISTIAN;;00:55:07;160e Veteran 1 H
492;FREDOUEIL Clovis;MYOSOTIS;00:55:07;21e Veteran 3 H
493;LEBRUN FRANCOIS;ESB OXYGENE;00:55:07;96e Veteran 2 H
494;BELLIARD KARINE;;00:55:16;20e Senior F
495;POUJARDIEU ERIC;;00:55:16;161e Veteran 1 H
496;RUEDA ALAIN;;00:55:19;97e Veteran 2 H
497;KERVENNAL ANNELYSE;;00:55:23;21e Senior F
498;GARINEAU JEAN;;00:55:25;22e Veteran 3 H
499;JOCQUEVIEL ANNE SOPHIE;;00:55:28;26e Veteran 1 F
500;PEUGNET LISETTE;USB LE BOUSCAT;00:55:29;1e Veteran 3 F
501;RADET PASCAL;;00:55:30;162e Veteran 1 H
502;CHABELLARD GEORGES;;00:55:31;98e Veteran 2 H
503;RADET BENOIT;;00:55:31;7e Cadet H
504;GIRARD  HUGUES;;00:55:33;23e Veteran 3 H
505;SARRELONGUE ANNE;;00:55:34;13e Veteran 2 F
506;GAUDUCHON Caroline;MYOSOTIS;00:55:34;27e Veteran 1 F
507;BROTHIER LILIANE;AS HAILLAN;00:55:41;2e Veteran 3 F
508;TKOUB AMEL;;00:55:45;22e Senior F
509;CHOLLET HERVE ;;00:55:47;163e Veteran 1 H
510;DUMAS DOMINIQUE;;00:55:48;164e Veteran 1 H
511;PRETOT ALICE;RAPETOU;00:55:51;28e Veteran 1 F
512;SWAL JULIEN;;00:55:54;140e Senior H
513;LE DORIDOUR CHRISTOPHE;;00:55:57;165e Veteran 1 H
514;GUILBAUD CATHERINE;LA FOULEE DES JALLES;00:56:01;29e Veteran 1 F
515;BESANCENEZ SOPHIE;;00:56:07;30e Veteran 1 F
516;ROLLET GERARD PASCAL;ASSM;00:56:10;99e Veteran 2 H
517;LEONELLI SANDRINE;;00:56:14;23e Senior F
518;GILLAIZEAU MICHEL;;00:56:20;100e Veteran 2 H
519;BLOIS MARIE NOELLE;;00:56:23;31e Veteran 1 F
520;RAVIGNEAUX PATRICK;;00:56:23;101e Veteran 2 H
521;BLOIS ERIC;;00:56:24;166e Veteran 1 H
522;BOMBASARO FANCO;;00:56:27;167e Veteran 1 H
523;SAMPOUX JEAN MICHEL;;00:56:31;24e Veteran 3 H
524;BOISIER JEAN LUC;ASTP;00:56:35;102e Veteran 2 H
525;BOULANGER JEAN MARIE;THALES SA;00:56:35;103e Veteran 2 H
526;QUINTIN JEAN PIERRE;;00:56:40;104e Veteran 2 H
527;CABE MARIE;MYOSOTIS;00:56:42;32e Veteran 1 F
528;MAUREL VERONIQUE;MYOSOTIS;00:56:43;33e Veteran 1 F
529;BUGEAUD ALAIN;FFG;00:56:44;105e Veteran 2 H
530;DEMART YOLANDE;FFA;00:56:47;14e Veteran 2 F
531;PASQUIER ALAIN;;00:56:53;106e Veteran 2 H
532;VITRAC BERNARD;;00:56:55;107e Veteran 2 H
533;FAVARD JEAN LOUIS;;00:56:57;168e Veteran 1 H
534;LOIZEAU Pierre-Antoine;;00:57:11;141e Senior H
535;ALLOUCHERIE LAURETTE;ANONYME DU CAMPUS;00:57:12;34e Veteran 1 F
536;NADOL Sabine;MYOSOTIS;00:57:28;15e Veteran 2 F
537;BRUN SERGE;;00:57:31;169e Veteran 1 H
538;PROCEDES FRANCIS;;00:57:31;108e Veteran 2 H
539;JOLLANT VERONIQUE;;00:57:32;24e Senior F
540;GRIFFON EMMANUEL;LYONNAISE DES EAUX;00:57:36;142e Senior H
541;BERTRAND HERVE;LYONNAISE DES EAUX;00:57:36;143e Senior H
542;TARIS CEDRIC;;00:57:37;144e Senior H
543;ANDRES SEBASTIEN;;00:57:38;145e Senior H
544;OSELLA JEAN MICHEL;;00:57:39;109e Veteran 2 H
545;LAMALLE PATRICK;;00:57:41;110e Veteran 2 H
546;MECHINET FANY;;00:57:48;25e Senior F
547;MECHINET CYRIL;;00:57:48;146e Senior H
548;DEIS France;;00:57:50;26e Senior F
549;LALLAIN CECILE;ANDRENALINE 33;00:57:51;35e Veteran 1 F
550;BOUCHET  ODILE;GALOPINS DE GUYENNE;00:57:51;27e Senior F
551;ROQUES PIERRE;ALBS;00:57:52;25e Veteran 3 H
552;BERNAT GILLES;;00:57:53;26e Veteran 3 H
553;GENIN PHILIPPE;;00:58:02;170e Veteran 1 H
554;PECCABIN GERARD;;00:58:19;27e Veteran 3 H
555;MORO PHILIPPE;;00:58:29;171e Veteran 1 H
556;CAPOU SEVERINE;;00:58:37;1e Espoir F
557;VABRE CHRISTOPHER;;00:58:37;8e Cadet H
558;JAUMONT LAURENCE;;00:58:41;28e Senior F
559;ARNAUD ANNICK;USB LE BOUSCAT;00:58:44;36e Veteran 1 F
560;MENNESON ANNE SOPHIE;FEDERATION TENNIS;00:58:55;29e Senior F
561;HUSSON BERNARD;;00:59:17;172e Veteran 1 H
562;L'ESPAGNOL MARTINE;OXYGENE BLANQUEFORT;00:59:17;37e Veteran 1 F
563;L'ESPAGNOL THIERRY;ESB OXYGENE;00:59:18;173e Veteran 1 H
564;AUFFRAY MARC;;00:59:21;174e Veteran 1 H
565;CAZEAUX JEAN FRANCOIS;;00:59:25;9e Espoir H
566;SWAL CHARLOTTE;;00:59:30;2e Junior F
567;FLOT AUDE;ANONYMES DU CAMPUS;00:59:31;16e Veteran 2 F
568;ANDRIEUX PATRICIA;UFOLEP;00:59:31;38e Veteran 1 F
569;GRIVAULT CHRISTIANE;USB LE BOUSCAT;00:59:39;17e Veteran 2 F
570;IRIGOIN FABIENNE;;00:59:47;30e Senior F
571;LHOPITAL CAROLE;;00:59:47;39e Veteran 1 F
572;DOUX DOMINIQUE;AS HAILLAN;00:59:51;18e Veteran 2 F
573;RENOUIL CRISTOPHE;;00:59:53;147e Senior H
574;LERAY ALAIN;;00:59:57;111e Veteran 2 H
575;DIAS NELLY;ESB;01:00:00;40e Veteran 1 F
576;BERTET BENEDICTE;;01:00:01;41e Veteran 1 F
577;FARO MARTIN;;01:00:01;19e Veteran 2 F
578;PEHAN ELISABETH;;01:00:02;20e Veteran 2 F
579;MARLIN FREDERIC;;01:00:05;175e Veteran 1 H
580;DUPRE DELPHINE;;01:00:05;3e Junior F
581;BERNOUD NELLY;;01:00:05;42e Veteran 1 F
582;MARTIN  LOIC;ESB OXYGENE;01:00:13;176e Veteran 1 H
583;BEGUERIA MAX;;01:00:16;112e Veteran 2 H
584;BIROT JULIE;;01:00:23;31e Senior F
585;DUMAS MARIE CHRISTINE;;01:00:27;43e Veteran 1 F
586;DE GRIEVE BENOIT;;01:00:28;148e Senior H
587;RUEZ JEREMIE;;01:00:29;149e Senior H
588;REMY-VIOSCA AMELIE;;01:00:30;32e Senior F
589;SCHOENMAKERS VALERIE;;01:00:37;44e Veteran 1 F
590;BARBIER LIONEL;;01:00:53;177e Veteran 1 H
591;LAGARDE GERARD;;01:01:15;113e Veteran 2 H
592;CADET VALERIE;;01:01:16;45e Veteran 1 F
593;FOURCASSIES CATHERINE;;01:01:27;3e Veteran 3 F
594;FAURE KATIE;;01:01:31;46e Veteran 1 F
595;BARD AURELIE;MYOSOTIS;01:01:32;33e Senior F
596;POINTET JEAN CLAUDE;;01:01:34;28e Veteran 3 H
597;LEFEVRE ARMELLLE;;01:01:34;4e Junior F
598;DUPIN PAULINE;;01:01:35;5e Junior F
599;LE MENN MONIQUE;;01:01:39;21e Veteran 2 F
600;NAVARRO RAPHAEL;FFF;01:01:44;114e Veteran 2 H
601;NAVARRO MAITE;FFH;01:01:45;34e Senior F
602;GONZALEZ CECILE;;01:02:09;35e Senior F
603;CONNETABLE Julie;MYOSOTIS;01:02:13;36e Senior F
604;LAVOLEE PATRICK;;01:02:47;178e Veteran 1 H
605;FOURCASSIES BERNARD;;01:02:53;29e Veteran 3 H
606;PLOUSEAU-GUEDE RAYNALD;;01:03:01;150e Senior H
607;DELHOMME JEAN MARIE;;01:03:10;30e Veteran 3 H
608;PUIROUX MARIE THERESE;;01:03:21;22e Veteran 2 F
609;BOYER LUCIEN;;01:03:30;115e Veteran 2 H
610;SANYAL BANANI;;01:03:34;23e Veteran 2 F
611;DIAZ ANNE;;01:03:35;47e Veteran 1 F
612;AMOR BRUNO;;01:03:35;31e Veteran 3 H
613;SAN ROMAN Adrien;;01:03:55;10e Espoir H
614;DA SILVA PAULO;;01:03:56;151e Senior H
615;DESCOMBES PATRICK;;01:03:56;179e Veteran 1 H
616;LABROUSSE CHRISTINE;;01:04:20;48e Veteran 1 F
617;LANDELLE MARIAN;LA TESTE;01:04:31;37e Senior F
618;BERRON JEAN PIERRE;;01:04:31;32e Veteran 3 H
619;DROSS PIERRE;FFTT;01:05:05;180e Veteran 1 H
620;REY ARLETTE;CAF;01:05:24;4e Veteran 3 F
621;GUILHEM-GERY CLAUDETTE;ESB OXYGENE;01:05:36;49e Veteran 1 F
622;OUDAS IRIS;;01:05:52;38e Senior F
623;AKOTEGNON NADEGE;;01:06:15;39e Senior F
624;PECCABIN CAROLINE;;01:06:16;40e Senior F
625;PACREAU MICHEL;;01:06:16;33e Veteran 3 H
626;POUDRET NATHALIE;;01:06:33;50e Veteran 1 F
627;DE BROUCKER ESTELLE;;01:06:33;41e Senior F
628;PRESAT SYLVIE;BADMINTON;01:06:33;51e Veteran 1 F
629;DUSSAUZE PASCALE;;01:06:39;52e Veteran 1 F
630;URRUTIA Christine;MYOSOTIS;01:07:05;53e Veteran 1 F
631;VERDON ISABELLE;;01:07:52;54e Veteran 1 F
632;LE DAIN RENE;;01:08:21;181e Veteran 1 H
633;DAMBROS JESSICA;;01:12:29;42e Senior F
634;MERLET AURELIE;ES OXYGENE;01:12:30;43e Senior F
635;BOURGET ISABELLE;;01:15:11;55e Veteran 1 F
636;LESCA MARIE;;01:15:12;56e Veteran 1 F
637;LABAT GENEVIEVE;AS HAILLAN;01:18:19;24e Veteran 2 F
