RANG;NOM;CLUB;TEMPS;CATEGORIE
325;HURSON VERONIQUE;LA CHAUSSEE ST VICTOR ASJ;04:09:07;8e Veteran 2 F
326;LANDIER SYLVIE;CHATEAUBERNARD;04:09:16;13e Veteran 1 F
327;LESUEUR JACKY;BEAUVAIS NESTLE;04:09:25;112e Veteran 1 H
328;LESUEUR CAROLE;BEAUVAIS NESTLE;04:09:26;14e Veteran 1 F
329;VIGNAUD ANNETTE;LES RAPIDEAUX;04:09:28;9e Veteran 2 F
330;COHIN REGIS;BEAUVAIS NESTLE;04:09:29;113e Veteran 1 H
331;EIDE SVEIN;5221 BERGEN;04:09:33;19e Veteran 3 H
332;HOSPITAL MICHEL;TAVERNY;04:09:41;95e Veteran 2 H
333;FOUCHER DOMINIQUE;CLAIN CAVALEURS;04:10:06;114e Veteran 1 H
334;GUILOIS PASCALE;L HUISSERIE;04:10:10;15e Veteran 1 F
335;LAVIGNE PHILIPPE;REDON;04:10:15;96e Veteran 2 H
336;MODARD CHRISTINE;HOBAY RUNNING CLUB;04:10:19;16e Veteran 1 F
337;ROLFO BERANGERE;CASTRES;04:10:25;17e Veteran 1 F
338;ROUGIER SIMON;CHATEAUNEUF/CHTE JOGGING CLUB;04:10:50;97e Veteran 2 H
339;MICHEL SERGE;HOBAY RUNNING CLUB;04:10:55;115e Veteran 1 H
340;SEGUE FRANCOISE;LOUVECIENNES;04:11:04;10e Veteran 2 F
341;LAROCHE STEVE;COGNAC;04:11:25;70e Senior H
342;PIERROT PIERRE;COLOMBES;04:11:31;98e Veteran 2 H
343;DUPONT BERNADETTE;CAEN;04:12:09;11e Veteran 2 F
344;BOUBET JEANNE;PLASSAC CA;04:12:30;12e Veteran 2 F
345;BOTINELLI JEAN MARC;2613 VILLERET CH;04:12:43;116e Veteran 1 H
346;FOUILLET CHRISTIAN;KEKES DU BOCAGE LES;04:12:51;99e Veteran 2 H
347;GUERINEAU THIERRY ELDIABLO;LA CHAUSSEE ST VICTOR ASJ;04:13:31;117e Veteran 1 H
348;DANTZER GILBERT;MERY SUR OISE US;04:13:32;100e Veteran 2 H
349;RAFFIER JEAN MICHEL;CHASSORS;04:13:35;118e Veteran 1 H
350;GINESTET CHRISTELLE;ALBI;04:14:28;8e Senior F
351;LEVREY PHILIPPE;G2A;04:14:37;101e Veteran 2 H
352;PERRIOT CHRISTOPHE;TUOURON;04:14:47;119e Veteran 1 H
353;CLEREMBAUX DANIEL;SPIRIDON 87;04:14:49;102e Veteran 2 H
354;MARLOT PHILIPPE;MONTPELLIER D MEDILLAN;04:15:05;71e Senior H
355;COUZON CHRISTOPHE;ST MEDARD DE MUSSIDAN;04:15:49;120e Veteran 1 H
356;GIRARD MICHEL;BASSAC;04:16:04;121e Veteran 1 H
357;FLECHER ROBERT;ERGES VRAS COURT;04:16:07;20e Veteran 3 H
358;TOURAINE REMI;POITIERS ASPTT;04:16:41;103e Veteran 2 H
359;FAURE AICHA;THIAIS;04:16:42;18e Veteran 1 F
360;KERTHE NICOLE;ROUVRAY COURIR ENSEMBLE;04:17:18;13e Veteran 2 F
361;GAYTE BERNARD;VIENNE EN VAL;04:17:28;21e Veteran 3 H
362;MOREL FRANCOIS;LISIEUX, AMICALE DES SAPEURS POMPIERS;04:18:00;72e Senior H
363;VAN GYSEL MARC;HOVE;04:18:06;122e Veteran 1 H
364;BOITRELLE BRUNO;ROUVRAY COURIR ENSEMBLE;04:18:08;104e Veteran 2 H
365;BAPAUME SONIA;ROUVRAY COURIR ENSEMBLE;04:18:08;19e Veteran 1 F
366;LEBAS CHRISTOPHE;CHASSORS;04:18:11;123e Veteran 1 H
367;RONFARD VINCENT;NEUVILLE SUR OISE;04:18:42;105e Veteran 2 H
368;RONFARD FRANCOIS;RONRON LES;04:18:43;106e Veteran 2 H
369;LECLEZIO DENIS;SERNAISE ASLS;04:18:45;107e Veteran 2 H
370;LOCHET JEAN PHILIPPE;SERNAISE ASLS;04:18:45;108e Veteran 2 H
371;SOULARD DANIEL;RENNES;04:18:49;109e Veteran 2 H
372;GUILLOUZOUIC JEAN PIERRE;BETTON;04:18:49;110e Veteran 2 H
373;DELABAERE HUBERT;MERY SUR OISE US;04:18:51;22e Veteran 3 H
374;QUENEL GERARD;TONNAY CHARENTE CLUB;04:19:11;111e Veteran 2 H
375;ROY ANDRE;KEKES DU BOCAGE LES;04:19:44;23e Veteran 3 H
376;PROUST XAVIER;SPIRIDON 16;04:19:55;73e Senior H
377;LAMY PATRICK;CARIELEGUE;04:20:52;112e Veteran 2 H
378;MORNET ERIK;MAUZE FOULEE RENEE CAILLIE;04:21:19;113e Veteran 2 H
379;ROQUIER CHRISTINE;ROUVRAY COURIR ENSEMBLE;04:21:23;20e Veteran 1 F
380;CUCURULL MARIE CHRISTINE;ROUVRAY COURIR ENSEMBLE;04:21:24;14e Veteran 2 F
381;FAYDI DIDIER;SPIRIDON 87;04:21:24;114e Veteran 2 H
382;DENHAUT MICHEL;ROUVRAY COURIR ENSEMBLE;04:21:25;115e Veteran 2 H
383;DENHAUT SYLVAIN;ROUVRAY COURIR ENSEMBLE;04:21:26;74e Senior H
384;GIRAUD MARCEL;KEKES DU BOCAGE LES;04:21:31;24e Veteran 3 H
385;TARIS JEAN;KEKES DU BOCAGE LES;04:21:31;116e Veteran 2 H
386;FLORENTIN ALBAN;NIORT;04:21:37;75e Senior H
387;SIAUDEAU HYACINTHE;ALENCON;04:22:22;124e Veteran 1 H
388;PONS NADINE;GUEUGNON, CLUB ALLURE LIBRE;04:22:29;21e Veteran 1 F
389;DEGUILHEM CHRISTIANE;PERIGUEUX ASPTT;04:22:51;15e Veteran 2 F
390;SURCOUF CHRISTOPHE;LES METAIRIES;04:23:15;76e Senior H
391;PFEIFFER JURGEN H;FEYTIAT AS;04:23:52;125e Veteran 1 H
392;TEXIER FRANCOISE;VOEUIL ET GIGET;04:24:38;16e Veteran 2 F
393;REB JEAN PIERRE;LIMOGES;04:24:50;126e Veteran 1 H
394;HAMMERER JOEL;LIMOGES ASPTT;04:24:52;127e Veteran 1 H
395;ALLOUIS FABRICE;SAINT GENCE;04:24:57;77e Senior H
396;CARTIER YVAN;ANGOULEME;04:24:57;78e Senior H
397;BURGAUD DANIEL;ST CHRISTOPHE DU LIGNERON ACPL;04:26:21;117e Veteran 2 H
398;BLIER NATHALIE;ST MARTIN DE NIGELLES;04:26:22;9e Senior F
399;VINCENT PHILIPPE;BARRET FRATERNELLE DE;04:26:27;128e Veteran 1 H
400;BOULOGNE SERGE;SAINT SOLANGE;04:26:43;129e Veteran 1 H
401;MARSAN MICHEL;RUCH;04:27:22;130e Veteran 1 H
402;LACOUTURE ALAIN;ST MICHEL DE MONTAIGNE;04:27:22;131e Veteran 1 H
403;VAUTOUR FRANCIS;VEYRAC;04:27:30;25e Veteran 3 H
404;GERMAIN MICHELLE;GUEUGNON, CLUB ALLURE LIBRE;04:27:52;17e Veteran 2 F
405;GUHUR PIERRE;LIMEIL BREVANNES;04:28:19;26e Veteran 3 H
406;LAMALLE LUCIANE;GUEUGNON, CLUB ALLURE LIBRE;04:28:56;6e Veteran 3 F
407;ARNOUX FRANCIS;CLAIN CAVALEURS;04:29:30;118e Veteran 2 H
408;DUGRAND JEAN LOUIS;LES MATHES;04:29:31;119e Veteran 2 H
409;POULIQUEN LOUIS;PLOUENAN SPEEDERIEN;04:29:39;120e Veteran 2 H
410;GRALL MARCEL;PLOUENAN SPEEDERIEN;04:29:40;132e Veteran 1 H
411;ROSEC FRANCOIS;PLOUENAN SPEEDERIEN;04:29:40;133e Veteran 1 H
412;DANTEC DANIEL;PLOUENAN SPEEDERIEN;04:29:42;134e Veteran 1 H
413;BONNEAU VINCENT;MOUGON SEP;04:29:42;79e Senior H
414;RIBOT ANNE;ANGOULEME;04:31:05;10e Senior F
415;THIVRIER NADEGE;03500 COUREUR DES VIGNES;04:31:07;22e Veteran 1 F
416;DEVAUX STEPHANE;03500 COUREUR DES VIGNES;04:31:08;135e Veteran 1 H
417;POREE THIERRY;SAINT BAUDELLE ENDURANCE LOISIR;04:31:51;136e Veteran 1 H
418;HYVERNAUD HENRI;VERNEUIL MACADAM;04:32:00;27e Veteran 3 H
419;GRAND MOURSEL CHRISTIANE;VERNEUIL MACADAM;04:32:00;18e Veteran 2 F
420;IULIANO NICOLAS;BELGIAN JOGGING BOY;04:32:10;28e Veteran 3 H
421;EVRARD FRANCIS;BELGIAN JOGGING BOY;04:32:11;121e Veteran 2 H
422;CHANTEGREIL ISABELLE;LIMEUIL;04:32:13;19e Veteran 2 F
423;WALLAERT IVAN;PARIS;04:32:13;80e Senior H
424;CORREIA DIAS KATIA;MOUGON;04:32:25;11e Senior F
425;HAMEL HERVE;COURSEUILLES SUR MER;04:32:52;137e Veteran 1 H
426;SCELLES ARNAUD;COURSEULLES RUNNING;04:32:53;81e Senior H
427;DUCHENE PHILIPPE;COURSEULLES RUNNING;04:32:53;122e Veteran 2 H
428;ROUSSEAU ANDRE;LA CHAUSSEE ST VICTOR ASJ;04:34:06;1e Veteran 4 H
429;DUPUIS MAURICE;ASLA PEUGEOT CITROEN;04:35:07;29e Veteran 3 H
430;VETILLARD JEAN PAUL;ASSOCIATION DUNES D'ESPOIR;04:35:10;138e Veteran 1 H
431;GARMIER MICHEL;ASSOCIATION DUNES D'ESPOIR;04:35:11;139e Veteran 1 H
432;AUCHERE VALERY;ASSOCIATION DUNES D'ESPOIR;04:35:11;140e Veteran 1 H
433;JARDIN MARCEL;ASSOCIATION DUNES D'ESPOIR;04:35:11;123e Veteran 2 H
434;ARMAND GILLES;ASSOCIATION DUNES D'ESPOIR;04:35:11;124e Veteran 2 H
435;HOREAU PAUL;ASSOCIATION DUNES D'ESPOIR;04:35:12;30e Veteran 3 H
436;DUFOUR GERARD;ASSOCIATION DUNES D'ESPOIR;04:35:12;125e Veteran 2 H
437;BROC ALAIN;ASSOCIATION DUNES D'ESPOIR;04:35:12;82e Senior H
438;AMESLON MARTINE;MONTS;04:35:18;23e Veteran 1 F
439;BUISSON OLIVIER;ST HILAIRE LES PLACES;04:35:28;83e Senior H
440;PASCAL CLAUDE;ST JUST LE MARTEL;04:35:48;31e Veteran 3 H
441;BERNARD ANDRE;AIGREFEUILLE US;04:35:50;126e Veteran 2 H
442;SIMONS MAX;AUBUSSON EA;04:36:25;127e Veteran 2 H
443;OLLIER ANITA;TONNAY CHARENTE CLUB;04:37:07;24e Veteran 1 F
444;LAFOUGENE GERARD;BASSENS;04:37:44;128e Veteran 2 H
445;LANCELOT JACQUES;BREUIL LE SEC;04:37:45;32e Veteran 3 H
446;PETITPIED ISABELLE;RIPAULT AS;04:37:47;25e Veteran 1 F
447;MASSON MYRIAM;GUEUGNON, CLUB ALLURE LIBRE;04:37:49;26e Veteran 1 F
448;GAUTRON PHILIPPE;PALAISEAU;04:37:56;129e Veteran 2 H
449;PROUST NADINE;VERRUE;04:39:47;20e Veteran 2 F
450;FLECHER NATHALIE;QUIMPERLE;04:40:06;27e Veteran 1 F
451;LANDOUSIES DOMINIQUE;LARMOR PLAGE;04:40:07;130e Veteran 2 H
452;RAMEAU DANIELLE;GUEUGNON, CLUB ALLURE LIBRE;04:40:18;21e Veteran 2 F
453;COTHENET FRANCOISE;GUEUGNON, CLUB ALLURE LIBRE;04:40:22;22e Veteran 2 F
454;NEUBERT MARIE PAULE;B-6700 ARLON;04:40:28;28e Veteran 1 F
455;PERLI GILLES;PANAZOL;04:40:41;131e Veteran 2 H
456;CAPELLI YVES;LIMOGES;04:40:41;141e Veteran 1 H
457;ALLAIRE JULIEN;RENNES;04:40:52;84e Senior H
458;DUMONT DIDIER;VILLIERS S/V;04:41:13;132e Veteran 2 H
459;MONTEAU THIERRY;LA ROCHEFOUCAULT JOGGING CLUB ST PROJET;04:42:24;142e Veteran 1 H
460;ROY JEAN CLAUDE;KEKES DU BOCAGE LES;04:42:50;33e Veteran 3 H
461;RENAUDEAU CHANTAL;ST MARTIN DE MAIXENT;04:42:50;29e Veteran 1 F
462;CHEVANNE PHILIPPE;ST MARTIN DE MAXENT;04:42:51;133e Veteran 2 H
463;MIMAUD JEAN PIERRE;RUFFEC JOGGEUR;04:43:05;34e Veteran 3 H
464;BARRERE ERIC;FOUSSIGNAC;04:43:05;143e Veteran 1 H
465;ANTOINE MICHEL;MECS ET DAMES RUNNERS;04:43:46;35e Veteran 3 H
466;GAULTIER BRIGITTE;LIGNIERES LA CARELLE;04:44:30;30e Veteran 1 F
467;ROUILLE ANNICK;VALFRAMBERT;04:44:31;23e Veteran 2 F
468;GUILLET JOCELYNE;LIGNIERES LA CARELLE;04:44:31;24e Veteran 2 F
469;GOURDET PATRICE;CHAMPFREMONT;04:44:31;134e Veteran 2 H
470;RACAUD BRIGITTE;LIGNIERES LA CARELLE;04:44:32;31e Veteran 1 F
471;MARC MICHEL;LIGNIERES LA CARELLE;04:44:33;36e Veteran 3 H
472;AUBERT ALAIN;CHAMPFREMONT;04:44:33;135e Veteran 2 H
473;LAVERTY JEAN PIERRE;CHAMPFREMONT;04:44:34;2e Veteran 4 H
474;INIZAN DANIEL;CESSON TRIATHLON;04:44:35;144e Veteran 1 H
475;LECLEZIO CORINNE;SERNAISE ASLS;04:46:14;32e Veteran 1 F
476;DELAUNAY BERNARD;SAINT GERMAIN;04:46:41;37e Veteran 3 H
477;PICARD JACQUES;ST PRIEST TAURION;04:47:21;136e Veteran 2 H
478;HARACHE ANNE;KEKES DU BOCAGE LES;04:47:28;12e Senior F
479;GAUTRON HUBERT;KEKES DU BOCAGE LES;04:47:28;38e Veteran 3 H
480;DECONIHOUT THIERRY;KEKES DU BOCAGE LES;04:47:29;145e Veteran 1 H
481;ROUE PATRICK;PLOUENAN SPEEDERIEN;04:47:43;146e Veteran 1 H
482;GROOTHAERD PHILIPPE;WARNETON JC;04:47:52;137e Veteran 2 H
483;BOUZON JACQUES;MAURIAC;04:48:00;138e Veteran 2 H
484;DELAMARRE ISABELLE;MERY SUR OISE US;04:48:25;33e Veteran 1 F
485;REB MAXIME;GUEUGNON, CLUB ALLURE LIBRE;04:48:27;139e Veteran 2 H
486;DARAGNEZ GENEVIEVE;MERIGNAC;04:49:14;34e Veteran 1 F
487;DARAGNEZ THIERRY;MERIGNAC;04:49:14;147e Veteran 1 H
488;FRERE CHRISTOPHE;ASLA PEUGEOT CITROEN;04:49:30;85e Senior H
489;MARTIN CLAUDINE;LIMEIL BREVANNES;04:49:35;7e Veteran 3 F
490;GARIC CHRISTIAN;AIXE SUR VIENNE;04:49:35;148e Veteran 1 H
491;TANZILLI FRANCK;PBA;04:49:37;149e Veteran 1 H
492;AVEROUS PHILIPPE;LA CHAUSSEE ST VICTOR ASJ;04:50:02;150e Veteran 1 H
493;SEEMAN BERNARD;VALEN;04:51:25;151e Veteran 1 H
494;BERNARD GISELE;GUEUGNON, CLUB ALLURE LIBRE;04:52:59;25e Veteran 2 F
495;CHANTEGREIL DOMINIQUE;LIMEUIL;04:53:26;3e Veteran 4 H
496;ARLECCHINI FRANCK;JONZAC;04:53:27;152e Veteran 1 H
497;LASSERRE FERNAND;TARBES STADO;04:55:01;39e Veteran 3 H
498;AUPETIT DAVID;PARIS;04:57:58;86e Senior H
499;BOUDY CAROLINE;LE BARP;04:59:21;35e Veteran 1 F
500;GARIC CATHERINE;AIXE SUR VIENNE;04:59:46;26e Veteran 2 F
501;FREREUX JEAN PAUL;"""MARIO ET SON PETIT V�&COPY;LO""";05:05:21;140e Veteran 2 H
502;BENNACEUR MICHEL;PLASSAC CA;05:05:22;40e Veteran 3 H
503;BANCAREL CHARLES FRANCOIS;SALERS;05:05:24;4e Veteran 4 H
504;MARTIN STEPHANE;VICDESSOS;05:07:47;153e Veteran 1 H
505;RIBERE MAGALI;CLICHY;05:16:28;13e Senior F
506;MALOUDA MANUEL;CLICHY;05:16:28;87e Senior H
507;BOUNOURE THIERRY;ST SEVERIN D ESTISSAC;05:20:46;88e Senior H
508;MORTIER NICOLAS;PONS JUDO CLUB;05:20:47;89e Senior H
509;CAILLE LYDIE;KEKES DU BOCAGE LES;05:29:27;36e Veteran 1 F
510;CAILLE DOMINIQUE;KEKES DU BOCAGE LES;05:29:27;154e Veteran 1 H
511;PIERRE PATRICK;MONTAUBAN HANDISPORT;05:43:55;41e Veteran 3 H
512;DEUILLERS STEPHANE;ALFORTVILLE;05:46:44;90e Senior H
513;ROMEFORT GONZAGUE;MEXICOS NANTAIS;05:46:44;91e Senior H
514;DROLON CHRISTOPHE;MEXICOS NANTAIS;05:46:45;155e Veteran 1 H
515;NAMBOT THIERRY;MEXICOS NANTAIS;05:46:45;156e Veteran 1 H
516;HOCTIN AURELIEN;MEXICOS NANTAIS;05:46:47;92e Senior H
517;CLERGEAU GILLES;POUZAUGES A.C;05:46:50;157e Veteran 1 H
518;SERVANTIE ROLAND;MEXICOS NANTAIS;05:46:50;158e Veteran 1 H
519;RICHARD JEAN LOUIS;MEXICOS NANTAIS;05:46:50;141e Veteran 2 H
