RANG;NOM;CLUB;TEMPS;CATEGORIE
367;GABORIT JEAN-MARIE;;01:43:52;31e Veteran 3 H
368;PIGEASSOU JEAN LUC;MEDOC OF COURSE;01:43:54;101e Veteran 1 H
369;HUGON PATRICE;;01:44:03;102e Veteran 1 H
370;ROME JACQUELINE;;01:44:16;33e Veteran 1 F
371;PACAUD PASCAL;CO INSMING;01:44:41;97e Veteran 2 H
372;PACAUD MARTINE;CO INSMING;01:44:45;22e Veteran 2 F
373;MANOUIN PATRICE;;01:44:49;6e ?? H
374;OLIERO CHRISTOPHE;;01:45:08;66e Senior H
375;TORRES CHRISTOPHE;;01:45:09;67e Senior H
376;BUTON LAURENT;;01:45:16;98e Veteran 2 H
377;FOURNIER JULIEN;SAC PAUILLAC;01:45:45;103e Veteran 1 H
378;TRINQUE BEATRICE;;01:45:59;23e Veteran 2 F
379;SAUVIGNON CHRISTIAN;;01:46:03;99e Veteran 2 H
380;VENTEJOU SOPHIE;;01:46:09;12e Senior F
381;VERGNOL JEAN-JACQUES;;01:46:09;100e Veteran 2 H
382;LABONNE AGNES;;01:46:12;13e Senior F
383;LAMALLE PATRICK;PIAN SPORT EVASION;01:46:14;101e Veteran 2 H
384;MOUYEN BERNARD;CHATEAU FOURCAS HOSTEN;01:46:19;32e Veteran 3 H
385;BONNARD ELIANE;CHATEAU FOURCAS HOSTEN;01:46:20;24e Veteran 2 F
386;LEMERCIER ERIC;;01:46:22;104e Veteran 1 H
387;DOLBEAU MYRIAM;;01:46:51;25e Veteran 2 F
388;BUREAU STEPHANE;;01:46:53;68e Senior H
389;THOMAZEAU MARIE France;ASCUB BORDEAUX;01:46:55;26e Veteran 2 F
390;LAPUYADE JOELLE;ASH;01:46:57;27e Veteran 2 F
391;BESANCEMEZ SOPHIE;;01:47:10;28e Veteran 2 F
392;COMPADRE MARISOL;;01:47:34;34e Veteran 1 F
393;GUIRAL JEAN FRANCOIS;;01:47:35;102e Veteran 2 H
394;EYMARD SOPHIE;ALTEA;01:47:39;35e Veteran 1 F
395;LHOMOND VINCENT;;01:47:50;103e Veteran 2 H
396;CAUNEGRE FRANCINE;CHATEAU FOURCAS HOSTEN;01:48:01;29e Veteran 2 F
397;LAGARDE CLAIRE;;01:48:23;30e Veteran 2 F
398;CAPPIELLO FRANCOISE;;01:48:39;36e Veteran 1 F
399;DARTIAILH JACQUES;CHATEAU LALANDE;01:49:41;104e Veteran 2 H
400;LECORRE PATRICIA;;01:49:46;31e Veteran 2 F
401;SAMZ GERALD;;01:52:17;105e Veteran 2 H
402;ABADDIE JOCELYNE;;01:52:31;32e Veteran 2 F
403;MOUNAUD CHRISTINE;;01:53:31;33e Veteran 2 F
404;AZAMBOURG BERNARD;PIAN SPORT EVASION;01:53:45;106e Veteran 2 H
405;DAVIN BRUNO;;01:54:18;33e Veteran 3 H
406;ORTA ANDRE;;01:54:19;5e Veteran 4+ H
407;PASQUET MOURE CECILE;;01:54:20;34e Veteran 2 F
408;ROBERT DOMINIQUE;;01:55:27;35e Veteran 2 F
409;LE GOUGUEC MONA;;01:57:48;37e Veteran 1 F
410;SENEGAS VALERIE;CHATEAU LALANDE;02:12:51;38e Veteran 1 F
411;CERRATO MARTINE;CHATEAU LALANDE;02:13:05;36e Veteran 2 F
412;LEMOINE FRANCK;;02:19:44;69e Senior H
413;RIVERON DOROTHEE;;02:19:44;14e Senior F
414;LEMOINE DANY;;02:19:44;70e Senior H
415;COMBES SEBASTIEN;;02:19:44;71e Senior H
416;MORILLON NICOLAS;;02:19:44;72e Senior H
417;PINSON CELINE;;02:19:44;15e Senior F
418;TODD LAURA;;02:19:44;16e Senior F
