RANG;NOM;CLUB;TEMPS;CATEGORIE
381;WACH LAURENT;THALES AVIONICS;01:44:43;105e Senior H
382;BERGERY SEBASTIEN;;01:44:46;106e Senior H
383;BENTEJAC KATIA;;01:44:47;10e Senior F
384;DAVID PATRICK;UFOLEP ALBS;01:44:52;162e Veteran 1 H
385;BERTHIER DANIEL;USC SAUCATAISE;01:44:58;24e Veteran 3 H
386;RODRIGUEZ FLORENT;ASCGG33;01:44:59;163e Veteran 1 H
387;FONTAN JEAN-PIERRE;US TALENCE;01:45:00;68e Veteran 2 H
388;GARNIER MICHEL;17 SOUPAPES;01:45:02;164e Veteran 1 H
389;SERRIL NADEGE;ASSPCUB;01:45:02;107e Senior H
390;BOUZILLARD DANIEL;AC PAREMPUYRE;01:45:06;25e Veteran 3 H
391;VILLAR JEAN PIERRE;;01:45:16;26e Veteran 3 H
392;TACH OLIVIER;RAPETOU;01:45:17;108e Senior H
393;GALINDO JEAN-FRANCOIS;PASS RUNNING;01:45:19;165e Veteran 1 H
394;HONORE JEAN FRANCOIS;;01:45:32;166e Veteran 1 H
395;VIGNEAU FRANCOIS;;01:45:33;167e Veteran 1 H
396;PUYOOU LAURENCE;S/L AS HAILLAN;01:45:35;5e Veteran 1 F
397;LAGOUEYTE THIERRY;;01:45:40;168e Veteran 1 H
398;BOUHOURD BRUNO;;01:45:41;109e Senior H
399;DUCHAMPS DIDIER;STADE MONT DE MARSAN;01:45:44;169e Veteran 1 H
400;BLANCHARD STEPHANE;;01:45:44;110e Senior H
401;PEREZ DANIEL;GAZELEC;01:45:44;69e Veteran 2 H
402;CASTANIER JOEL;;01:45:47;170e Veteran 1 H
403;SEMPEY ROMAIN;;01:45:50;111e Senior H
404;REQUIER JANINE;T ATHLE PAUILLAC;01:45:57;7e Veteran 2 F
405;MARQUETTE FRANCK;;01:46:04;171e Veteran 1 H
406;SALETZKI MICHEL;THALES ASPT;01:46:06;172e Veteran 1 H
407;NIZARD MARC;USB LE BOUSCAT;01:46:13;70e Veteran 2 H
408;FLOUR JULIEN;;01:46:16;112e Senior H
409;GARNIER GERARD;USB LE BOUSCAT;01:46:19;71e Veteran 2 H
410;SABLAYROLLES BENOIT;;01:46:22;113e Senior H
411;LARRIAUT JEROME;;01:46:23;114e Senior H
412;EL MOUSTINI MOHAMED;ASSPCUB;01:46:25;72e Veteran 2 H
413;PAILLE PIERRE;;01:46:30;115e Senior H
414;CONTE DIDIER;;01:46:31;173e Veteran 1 H
415;GROUARD FREDERIC;STADE BORDELAIS*;01:46:32;174e Veteran 1 H
416;LORTAL JEROME;;01:46:36;175e Veteran 1 H
417;LERBET FRANCIS;;01:46:38;73e Veteran 2 H
418;DUFOURG MICHEL;LOS ASTIAUS;01:46:39;176e Veteran 1 H
419;COLLIGNAN XAVIER;;01:46:39;74e Veteran 2 H
420;SERAKI PATRIZIA;CA BEGLAIS;01:46:42;6e Veteran 1 F
421;LE GOFF DAVID;;01:46:43;177e Veteran 1 H
422;ARMANDIE DAVID;;01:46:45;116e Senior H
423;SCOTTO DOMINIQUE;;01:46:47;178e Veteran 1 H
424;HOUCHARD DANIEL;;01:46:54;75e Veteran 2 H
425;CHAIGNAUD ZAIA;PAGE BLANCHE;01:46:56;7e Veteran 1 F
426;POUPARD LAURENT;ADRENALINE 33;01:46:56;179e Veteran 1 H
427;CHERY PHILIPPE;RUGUEUX;01:47:28;27e Veteran 3 H
428;MONOURY PIERRE;;01:47:29;76e Veteran 2 H
429;TERRACHER CYRIL;;01:47:36;117e Senior H
430;CARTRON PATRICK;;01:47:44;180e Veteran 1 H
431;CHARRIER GILLES;AVCL;01:47:46;77e Veteran 2 H
432;ROUSSEL JEAN LOUIS;;01:47:47;28e Veteran 3 H
433;VERTUAUX DIDIER;;01:47:49;78e Veteran 2 H
434;DARROMAN PATRICK;;01:47:50;181e Veteran 1 H
435;VERPAALEN MARC;;01:48:00;182e Veteran 1 H
436;REJSEK FRANCK;PASS RUNNING;01:48:00;183e Veteran 1 H
437;BOINOT PATRICK;ADRENALINE 33;01:48:03;79e Veteran 2 H
438;RULLAN MANUEL;;01:48:06;184e Veteran 1 H
439;GERMY CEDRIC;CA VILLENAVAIS;01:48:08;185e Veteran 1 H
440;LE BLEIS MARIE;US DAX;01:48:10;11e Senior F
441;HERVY GUY;;01:48:14;80e Veteran 2 H
442;CANCELLIERI J.MICHEL;;01:48:18;118e Senior H
443;CARRINCAZEAUX JEAN;UFOLEP ASCAIN;01:48:20;81e Veteran 2 H
444;LAFONT JOEL;;01:48:21;82e Veteran 2 H
445;PIQUE DIDIER;;01:48:23;83e Veteran 2 H
446;MELIEU BERNARD;CMO BASSENS;01:48:23;84e Veteran 2 H
447;CORSELIS VINCENT;;01:48:46;119e Senior H
448;CHARMET ERIC;CA VILLENAVAIS;01:48:47;186e Veteran 1 H
449;CEROU CLAUDE;;01:48:48;29e Veteran 3 H
450;LAVERGNE PHILIPPE;;01:48:49;85e Veteran 2 H
451;NOSSIT ALAIN;RAPETOU;01:48:49;30e Veteran 3 H
452;RICAUD ALAIN;COEUR ET SPORT 47;01:48:50;31e Veteran 3 H
453;SOLE PASCAL;;01:48:52;120e Senior H
454;SOULIER MARIE ANNE;ASSPCUB;01:48:56;8e Veteran 2 F
455;COSTE PATRICK;;01:48:56;86e Veteran 2 H
456;JOIE NADINE;PAGE BLANCHE;01:48:58;8e Veteran 1 F
457;GUIBERT PATRICIA;PASS RUNNING;01:49:04;9e Veteran 2 F
458;BASTIEN PHILIPPE;;01:49:19;187e Veteran 1 H
459;JARAUDIAS BRUNO;;01:49:21;188e Veteran 1 H
460;DAVID CORINNE;;01:49:21;9e Veteran 1 F
461;MELLOR TERENCE;US DAX;01:49:26;87e Veteran 2 H
462;BERTRAND REMY;CA VILLENAVAIS;01:49:28;189e Veteran 1 H
463;GRACEUS JEAN FRANCOIS;;01:49:30;190e Veteran 1 H
464;GUERRE PATRICK;;01:49:33;88e Veteran 2 H
465;GUERRE THIBAUT;;01:49:34;5e Espoir H
466;BONNET ANTOINE;;01:49:35;121e Senior H
467;BRUNAUD WILLIAM PATRICK;ASSPCUB;01:49:40;89e Veteran 2 H
468;MILOU NATHALIE;;01:49:40;12e Senior F
469;BOURDET JULIEN;;01:49:43;122e Senior H
470;DUCOS JEAN CLAUDE;;01:49:49;90e Veteran 2 H
471;TANGUY MICHEL;;01:49:51;32e Veteran 3 H
472;MAUMY DAVID;;01:49:52;191e Veteran 1 H
473;AUBONNEAU CHRISTIAN;;01:49:52;91e Veteran 2 H
474;GRATECAP JEAN CHRISTOPHE;;01:50:00;192e Veteran 1 H
475;MARCHAIS ALAIN;;01:50:05;193e Veteran 1 H
476;LUSSEAU THIERRY;ADRENALINE 33;01:50:07;194e Veteran 1 H
477;PRAENE VALERE;LYONNAISE DES EAUX;01:50:11;92e Veteran 2 H
478;MALANGE JEAN-MARC;MUSSON JOG;01:50:13;93e Veteran 2 H
479;DAVID JEROME;;01:50:17;123e Senior H
480;DUMAS JEAN JACQUES;US DAX;01:50:17;195e Veteran 1 H
481;CHEVALLIER LECHAT LAURENT;;01:50:19;196e Veteran 1 H
482;HERROU RAYMOND;;01:50:20;197e Veteran 1 H
483;JORAND CHRISTEL;PAGE BLANCHE;01:50:22;10e Veteran 1 F
484;FENET DANIEL;;01:50:23;33e Veteran 3 H
485;POURTAU MARIE LAURE;;01:50:31;198e Veteran 1 H
486;BOURDILLAS VINCENT;;01:50:31;199e Veteran 1 H
487;AUTET ROGER;PASS RUNNING;01:50:34;34e Veteran 3 H
488;LE GOFF PATRICK;;01:50:41;200e Veteran 1 H
489;FONTAN AGNES;;01:50:44;10e Veteran 1 F
490;BRIOTTE SERGE;;01:50:45;201e Veteran 1 H
491;LACOSTE CHRISTELLE;RAPETOU;01:50:45;11e Veteran 1 F
492;DELPEYROUX HELENE;;01:50:49;12e Veteran 1 F
493;NIELO GILLES;;01:50:53;94e Veteran 2 H
494;ERDOCIO ALAIN;;01:50:56;95e Veteran 2 H
495;LAFARGE DIDIER;;01:51:05;96e Veteran 2 H
496;OZANNE JACKIE;CLUB IBM FRANCE;01:51:08;1e Veteran 3 F
497;LARROQUE DANIELE;;01:51:10;10e Veteran 2 F
498;MOUCHEBOEUF JEAN LUC;;01:51:18;124e Senior H
499;ARMAGNACQ MICHEL;ES BLANQUEFORT;01:51:32;97e Veteran 2 H
500;ESQUERRE MARIE;;01:51:35;13e Senior F
501;HIRAUT DAVID;;01:51:45;125e Senior H
502;CHARVET PATRICK;;01:51:46;202e Veteran 1 H
503;BENEYTOU GEORGES;GAZELEC;01:51:50;35e Veteran 3 H
504;CHEMINADE BERNARD;;01:52:21;98e Veteran 2 H
505;FORT FREDERIC;;01:52:24;203e Veteran 1 H
506;MALO OLIVIER;;01:52:28;126e Senior H
507;DOMEC JEAN CHARLES;;01:52:30;204e Veteran 1 H
508;COURTOIS BERNARD;ANONYMES CAMPUS;01:52:35;99e Veteran 2 H
509;LARTIGUE PATRICIA;JSSSC;01:52:43;11e Veteran 2 F
510;RAIMBAULT SERGE;AC PAREMPUYRE;01:52:43;36e Veteran 3 H
511;LUCAS CLAUDE;;01:52:46;100e Veteran 2 H
512;DUBOURG SOPHIE;;01:52:50;13e Veteran 1 F
513;DAVID JOEL;PASS RUNNING;01:52:51;101e Veteran 2 H
514;BOUHOURD DENIS;RAPETOU;01:52:52;102e Veteran 2 H
515;BONNAUD JACK;ASPTT BORDX;01:52:53;37e Veteran 3 H
516;RICHARD PATRICK;;01:52:56;103e Veteran 2 H
517;SERROT PATRICK;;01:53:03;205e Veteran 1 H
518;BOIVIN EMERIC;;01:53:09;127e Senior H
519;VIGNEAU MICHEL;;01:53:10;104e Veteran 2 H
520;CORBIERE DOMINIQUE;;01:53:11;206e Veteran 1 H
521;DELAS JEAN-MICHEL;PASS RUNNING;01:53:11;207e Veteran 1 H
522;LEFEBVRE LAURENT;;01:53:12;128e Senior H
523;DELOBEL MICHEL;;01:53:16;105e Veteran 2 H
524;FOUQUET NADETTE;;01:53:23;14e Veteran 1 F
525;SIMOUNET LAURENT;;01:53:24;208e Veteran 1 H
526;BESSY YANNICK;CANEJAN ATHLETISME;01:53:25;129e Senior H
527;ODIN ALAIN;;01:53:26;38e Veteran 3 H
528;RAUDIER PHILIPPE;;01:53:28;106e Veteran 2 H
529;DELOURME DANIEL;AC PAREMPUYRE;01:53:31;107e Veteran 2 H
530;CHAUVET CLAUDE;;01:53:33;39e Veteran 3 H
531;ORLHAC JEAN MARIE;;01:53:38;209e Veteran 1 H
532;GUERSTEIN PHILIPPE;PESSAC AVENT.TRIATH.;01:53:41;210e Veteran 1 H
533;LALLAIN CECILE;;01:53:41;15e Veteran 1 F
534;DESBARATS PASCAL;;01:53:47;108e Veteran 2 H
535;BOUNNERIES STEPHANE;;01:53:50;130e Senior H
536;PORLIER CHRISTINE;;01:53:53;12e Veteran 2 F
537;ZUSSINO YVANE;;01:53:56;14e Senior F
538;COMPAIN FREDERIC;SAGC TRIA.CESTAS;01:54:00;211e Veteran 1 H
539;LEBRETON STANISLAS;;01:54:10;131e Senior H
540;FATTAH RACHID;;01:54:10;132e Senior H
541;PEREIRA JOSE;;01:54:11;109e Veteran 2 H
542;DAYOT CHARLOTTE;;01:54:16;16e Veteran 1 F
543;DEVILLARD DAVID;;01:54:17;212e Veteran 1 H
544;DECONS MARYSE;;01:54:22;13e Veteran 2 F
545;METIVIER PHILIPPE;;01:54:30;110e Veteran 2 H
546;LEONI SYLVIE;;01:54:31;17e Veteran 1 F
547;DARNAUDAT FRANCINE;;01:54:34;14e Veteran 2 F
548;BIOY STEPHANE;;01:54:35;133e Senior H
549;BASSO PHILIPPE;;01:54:35;213e Veteran 1 H
550;LAMBERT CHANTAL;;01:54:38;18e Veteran 1 F
551;SUHAS JEAN PIERRE;;01:54:52;111e Veteran 2 H
552;MIORIN ROBERT;PASS RUNNING;01:54:59;112e Veteran 2 H
553;QUEYROU JEAN CLAUDE;;01:55:23;113e Veteran 2 H
554;ALEXANDRE NADEGE;;01:55:28;15e Senior F
555;SENEGAS PATRICK;ASCGG33;01:55:30;114e Veteran 2 H
556;BLANCHARD MICHEL;RAPETOU;01:55:31;40e Veteran 3 H
557;ECHARD CECILE;;01:55:38;16e Senior F
558;DUCAMP PHILIPPE;;01:55:51;134e Senior H
559;BLOIS MARIE NOELLE;AC PAREMPUYRE;01:55:56;19e Veteran 1 F
560;REMY CECILE;JSSSC;01:56:17;20e Veteran 1 F
561;MOULLEC ERIC;A.L.T.E.A.;01:56:23;214e Veteran 1 H
562;MESMAIN SYLVIE;ASCGG33;01:56:35;15e Veteran 2 F
563;BONANGE ALAIN;GAZELEC;01:56:54;41e Veteran 3 H
564;RAOUTS ANNICK;GAZELEC;01:56:58;21e Veteran 1 F
565;POYAU MURIEL;BISCARROSSE OLYMPIQUE;01:56:59;135e Senior H
566;BEURIER LAURENT;US CENON-RIVE-DROITE;01:57:01;215e Veteran 1 H
567;LESCUYER CATHERINE;STADE VILLENEUVE-SUR-LOT;01:57:01;22e Veteran 1 F
568;FRAMERY MURIELLE;AC PAREMPUYRE;01:57:09;23e Veteran 1 F
569;GARDIA PEDRO;;01:57:12;216e Veteran 1 H
570;RODRIGUEZ VINCENT;;01:57:14;115e Veteran 2 H
571;HERVAULT LUSE;;01:57:24;17e Senior F
572;LEDUC FRANCOISE;STADE BORDELAIS*;01:57:26;24e Veteran 1 F
573;FAVRESSE GAEL;;01:57:30;136e Senior H
574;HUBERT CHRISTOPHE;;01:57:36;217e Veteran 1 H
575;BASSO ERIC;;01:57:37;218e Veteran 1 H
576;BOURGOIN SYBILLE;;01:57:41;25e Veteran 1 F
577;ROUMEGOU LAURENCE;;01:57:41;26e Veteran 1 F
578;DE BORTOLI FRANCK;S/L AS HAILLAN;01:57:51;116e Veteran 2 H
579;HEQUET PHILIPPE;;01:57:55;117e Veteran 2 H
580;LAC BERNARD;;01:58:01;118e Veteran 2 H
581;SOUSA CARLOS;;01:58:11;219e Veteran 1 H
582;THIERY ANNE;;01:58:15;18e Senior F
583;OLIGER ETIENNE;;01:58:39;220e Veteran 1 H
584;DA ROS CHRISTIAN;;01:58:40;119e Veteran 2 H
585;DA ROS ELIA;;01:58:40;27e Veteran 1 F
586;DUPRAT OLIVIER;;01:58:48;221e Veteran 1 H
587;LESPINASSE JEAN FRANCOIS;;01:58:49;120e Veteran 2 H
588;MESLIER OLIVIER;CANEJAN ATHLETISME;01:58:50;121e Veteran 2 H
589;BACON JEAN LOUIS;RA SALLEBOEUF;01:58:51;222e Veteran 1 H
590;SABAROT CORINE;;01:58:57;28e Veteran 1 F
591;BARON JEAN MARC;;01:59:09;122e Veteran 2 H
592;DESSIOUX JEAN-FRANCOIS;CANEJAN ATHLETISME;01:59:12;223e Veteran 1 H
593;VICO JESUS;ASPTT AGEN;01:59:33;224e Veteran 1 H
594;BOUSQUET VERONIQUE;ASPTT AGEN;01:59:33;29e Veteran 1 F
595;CONSTANT PASCAL;;01:59:35;225e Veteran 1 H
596;DERENONCOURT EDITH;AS LIBOURNE*;01:59:39;2e Veteran 3 F
597;DERENONCOURT PIERRE;AS LIBOURNE*;01:59:43;42e Veteran 3 H
598;CHANCELIER DIDIER;CANEJAN ATHLETISME;01:59:58;226e Veteran 1 H
599;LAGARDE DENIS;;02:00:02;123e Veteran 2 H
600;FAUCHER GILBERT;;02:00:19;43e Veteran 3 H
601;MAURET JEAN YVES;;02:00:37;137e Senior H
602;DE LA FOUCHARDIERE PATRICK;;02:00:44;44e Veteran 3 H
603;DUFAU CLAUDE;;02:00:57;45e Veteran 3 H
604;GUEROUT SOPHIE;PASS RUNNING;02:00:57;30e Veteran 1 F
605;PERIGAUD FABIENNE;;02:01:02;31e Veteran 1 F
606;LOGUINENKO NICOLAS;;02:01:27;138e Senior H
607;PIRES DANIEL;PAGE BLANCHE;02:01:27;139e Senior H
608;MULARD FRANCIS;US DAX;02:01:45;124e Veteran 2 H
609;MUSSOTTE THIERRY;;02:02:00;227e Veteran 1 H
610;LALANNE MARYSE;US DAX;02:02:06;16e Veteran 2 F
611;BROUETTE MICHEL;;02:02:17;125e Veteran 2 H
612;DARTIAILH JACQUES;ASCGG33;02:03:01;126e Veteran 2 H
613;PAQUET CHATEL MARIE LAURENCE;;02:03:08;32e Veteran 1 F
614;PONS CHRISTINE;RA SALLEBOEUF;02:03:14;33e Veteran 1 F
615;LEMERCIER ERIC;;02:03:36;228e Veteran 1 H
616;COSTAGLIOLI STEPHANE;;02:03:42;140e Senior H
617;LE ROLLAND SOPHIE;CANEJAN ATHLETISME;02:03:46;34e Veteran 1 F
618;DELLION JACQUES;US BAZAS;02:04:02;46e Veteran 3 H
619;SABATIE ELISABETH;VICHY TRI;02:04:08;3e Veteran 3 F
620;DENNEL BASILE;;02:04:13;141e Senior H
621;SERVENTI BRUNO;;02:04:24;127e Veteran 2 H
622;BERNADOU MICHEL;;02:04:26;229e Veteran 1 H
623;COLA CATHERINE;;02:04:46;35e Veteran 1 F
624;LAURENT JEAN MARIE;BOULIAC SPORTS PLAISIRS;02:04:58;47e Veteran 3 H
625;SAUVIGNON CHRISTIAN;;02:05:06;128e Veteran 2 H
626;ROUSSEAU ANDRE;;02:05:11;48e Veteran 3 H
627;DOMENECH JOSIANE;;02:05:42;17e Veteran 2 F
628;LORTAL MURIEL;;02:05:46;36e Veteran 1 F
629;MATHIE CLAVERIE BERNADETTE;J3 SC;02:05:47;37e Veteran 1 F
630;MICHAUD ALAIN;;02:05:47;129e Veteran 2 H
631;BAUDOUIN PATRICIA;AS HAILLAN;02:05:49;38e Veteran 1 F
632;OUHABAZ ZOHRA;;02:05:49;39e Veteran 1 F
633;POYMIRO CAROLINE;;02:05:52;19e Senior F
634;LEVEJAC CHRISTOPHE;;02:05:52;230e Veteran 1 H
635;GIPOULOU JEAN MARC;GALOPINS BREDOIS;02:05:53;231e Veteran 1 H
636;FERNANDEZ RICHARD;LOS ASTIAUS;02:05:55;130e Veteran 2 H
637;THIEULEUY FRANCOIS;ST SULPICE;02:06:50;131e Veteran 2 H
638;OPRESCO MADELEINE;S/L AS HAILLAN;02:06:51;18e Veteran 2 F
639;PELLETIER THIERRY;CA VILLENAVAIS;02:06:52;232e Veteran 1 H
640;GRIVAULT CHRISTIANE;;02:07:16;19e Veteran 2 F
641;ARNAUD ANNICK;USB LE BOUSCAT;02:07:16;20e Veteran 2 F
642;BONNEFOI ANOUCH;STADE BORDELAIS*;02:07:24;21e Veteran 2 F
643;FOUCAUD JOELLE;JSSSC;02:07:28;22e Veteran 2 F
644;HERREROS MARIE-CHRISTINE;STADE BORDELAIS*;02:07:31;23e Veteran 2 F
645;SARRAZIN CLAUDE;TENNIS BARSAC;02:07:50;3e Veteran 4 H
646;DUPUY BENEDICTE;;02:07:56;40e Veteran 1 F
647;CUVIER LIONEL;;02:07:58;142e Senior H
648;D ELLOY CHARLOTTE;;02:08:00;20e Senior F
649;LEVASSEUR SANDRINE;;02:09:09;21e Senior F
650;PERRAULT LILIANE;ALBS BOURG GIRONDE;02:09:39;4e Veteran 3 F
651;DUMONT KATIA;AS LIBOURNE;02:10:07;5e Veteran 3 F
652;FABRE MARTINE;;02:10:28;41e Veteran 1 F
653;MABILLEAU NADYSE;;02:10:40;42e Veteran 1 F
654;TAUZIA ROBERT;;02:10:41;49e Veteran 3 H
655;MABILLEAU PHILIPPE;;02:10:42;233e Veteran 1 H
656;RICHET HERV�;;02:10:45;234e Veteran 1 H
657;ABBOU ALAIN;SANOFI;02:11:03;50e Veteran 3 H
658;PATROUILLEAU MARIELLE;RAPETOU;02:12:19;43e Veteran 1 F
659;LACOSTE CLAUDE;;02:12:37;51e Veteran 3 H
660;TEURTRIE YOLANDE;US MARMANDE ATHLETISME;02:13:42;6e Veteran 3 F
661;GUILLOSSOU ERIC;;02:14:19;143e Senior H
662;HARRIBEY IRENE;;02:14:49;44e Veteran 1 F
663;DURAND CLAIRE;;02:14:50;22e Senior F
664;GAVA DANIEL;;02:15:01;144e Senior H
665;WAX DENIS;;02:15:06;132e Veteran 2 H
666;TUCCIO ADRIENNE;PAGE BLANCHE;02:15:50;24e Veteran 2 F
667;SICARD EVELYNE;;02:15:58;25e Veteran 2 F
668;BOUDIE ANNE;;02:16:02;7e Veteran 3 F
669;OLLIVIER BERNARD;;02:16:09;133e Veteran 2 H
670;LAPUYADE JOELLE;S/L AS HAILLAN;02:16:28;26e Veteran 2 F
671;POURTEAU PHILIPPE;;02:17:44;134e Veteran 2 H
672;MOREAU NATHALIE;;02:19:48;45e Veteran 1 F
673;COMBALBERT ERIC;;02:19:57;235e Veteran 1 H
674;PIERRON JEAN FRANCOIS;;02:20:12;236e Veteran 1 H
675;APPERT SOPHIE;;02:20:15;23e Senior F
676;FERNANDEZ BERENGERE;LOS ASTIAUS;02:20:18;46e Veteran 1 F
677;CAMPOY JEAN-MICHEL;CA VILLENAVAIS;02:21:03;135e Veteran 2 H
678;RIVIECCIO ELISABETH;;02:21:54;47e Veteran 1 F
679;CAMON CHRISTOPHE;;02:22:11;145e Senior H
680;LUCET RAMEAU PATRICIA;BISCARROSSE OLYMPIQUE;02:22:28;48e Veteran 1 F
681;DUFOSSE PATRICK;;02:22:33;237e Veteran 1 H
682;LUCQUEDEY JOELLE;;02:22:53;49e Veteran 1 F
683;MONNERAUD CELINE;;02:22:53;24e Senior F
684;GONZALO MICHEL;;02:24:46;136e Veteran 2 H
685;THOMILA VAMERIE;;02:31:45;25e Senior F
686;THOMILA LOIC;;02:31:45;146e Senior H
687;KAUCKNER PATRICK;;02:35:15;137e Veteran 2 H
