RANG;NOM;CLUB;TEMPS;CATEGORIE
399;CHATEAUNEUF THIERRY;; 2:30:40;169e Veteran 1 H
400;BILLON MATTHIEU;; 2:30:41;101e Senior H
401;BILLON DOMINIQUE;; 2:30:43;71e Veteran 2 H
402;VAUCHEZ CHRISTELLE;; 2:31:16;21e Veteran 1 F
403;PRIMAULT FRANCK;; 2:32:18;170e Veteran 1 H
404;OBERT MICHEL;; 2:32:41;72e Veteran 2 H
405;FILLATREAU JEAN MARIE;; 2:32:46;171e Veteran 1 H
406;MARON HERVE;; 2:32:48;172e Veteran 1 H
407;RUELLE REGIS;; 2:32:50;173e Veteran 1 H
408;PIKE BERNARD;ALCF; 2:32:52;73e Veteran 2 H
409;COPPERE MARC;; 2:32:56;174e Veteran 1 H
410;DEJOUX MICHEL;; 2:32:59;74e Veteran 2 H
411;LACROIX FABIEN;GAZELEC; 2:33:02;102e Senior H
412;PIQUART PATRICK;; 2:33:05;175e Veteran 1 H
413;FLOUR JEAN MARC;TRAID; 2:33:08;75e Veteran 2 H
414;MIARD PATRICK;; 2:33:14;76e Veteran 2 H
415;LIOTHAUD ERIC;; 2:33:36;176e Veteran 1 H
416;BONNIEU BRUNO;; 2:33:38;177e Veteran 1 H
417;MERLE JEAN PIERRE;; 2:33:40;178e Veteran 1 H
418;COLOMBERO JEAN MICHEL;; 2:33:43;179e Veteran 1 H
419;DUPUIS DOMINIQUE;; 2:33:46;103e Senior H
420;REBEL CHRISTOPHE;; 2:33:48;77e Veteran 2 H
421;LACAMPAGNE GUILLAUME;; 2:33:50;4e Espoir H
422;PARIS BRIGITTE;; 2:33:54;8e Veteran 2 F
423;GUEROUT SOPHIE;; 2:33:57;22e Veteran 1 F
424;GARCIA LUDOVIC;; 2:34:00;180e Veteran 1 H
425;MARGOTIN ANNICK;STADE MONTOIS; 2:34:07;23e Veteran 1 F
426;COUPRIE LAURENT;; 2:34:22;104e Senior H
427;GIROU JEAN PIERRE;SA GAZINET CESTAS; 2:34:24;78e Veteran 2 H
428;MEILLACQ BRUNO;; 2:34:45;79e Veteran 2 H
429;GODEFROY DANIEL;; 2:35:06;80e Veteran 2 H
430;SARRAZY LAURE;; 2:35:14;17e Senior F
431;LEONARD REMY;COURIR EN AQUITAINE; 2:35:31;181e Veteran 1 H
432;LE MERCIER MARC;COURIR EN AQUITAINE; 2:35:38;182e Veteran 1 H
433;SCHAEFFER CLAUDE;; 2:35:41;12e Veteran 3 H
434;CLAVE FRANCOIS;; 2:35:50;183e Veteran 1 H
435;LEMAITRE JEAN FRANCOIS;; 2:35:58;184e Veteran 1 H
436;LALLAIN CECILE;ADRENALINE 33; 2:36:00;24e Veteran 1 F
437;BONICHON JULIEN;; 2:36:10;105e Senior H
438;MEDINA BERNARD;; 2:36:17;81e Veteran 2 H
439;CAILLAUD PHILIPPE;; 2:36:19;185e Veteran 1 H
440;PARVILLE HELENE;; 2:36:28;18e Senior F
441;LEFEBVRE MONIQUE;; 2:36:34;9e Veteran 2 F
442;DUPLANTIER BERNARD;; 2:36:36;13e Veteran 3 H
443;CAUSSE NATHALIE;SC ARES; 2:36:46;25e Veteran 1 F
444;DURET FRANCK;; 2:37:36;186e Veteran 1 H
445;BOULITEAU BERNARD;RAPETOU; 2:37:56;187e Veteran 1 H
446;LOURDE ROCHEBLAVE SOPHIE;; 2:38:00;10e Veteran 2 F
447;MAGNE PHILIPPE;; 2:38:08;82e Veteran 2 H
448;PETROWISTE XAVIER;; 2:38:14;106e Senior H
449;SARRET YOANN;; 2:38:58;107e Senior H
450;PEREZ JEROME;; 2:39:11;188e Veteran 1 H
451;CRESPEL DAMIEN;; 2:39:20;189e Veteran 1 H
452;JOANTEGUY JEAN JACQUES;; 2:39:42;83e Veteran 2 H
453;CAZENAVE FREDERIC;; 2:40:03;190e Veteran 1 H
454;SALEMBIER MARC;; 2:40:42;191e Veteran 1 H
455;DAVID CATHERINE;; 2:40:47;26e Veteran 1 F
456;DESPREZ FREDERIQUE;; 2:41:18;11e Veteran 2 F
457;COLOMB MARIE PAULE;; 2:41:21;27e Veteran 1 F
458;COLOMB BRUNO;; 2:41:23;84e Veteran 2 H
459;SCHENEGG LAURENT;; 2:42:00;192e Veteran 1 H
460;MARTIN NICOLAS;; 2:42:29;108e Senior H
461;PLOTARD PATRICE;ASTRIUM; 2:42:41;85e Veteran 2 H
462;MAGNIN MARIE;; 2:42:52;28e Veteran 1 F
463;BETEILLE BERNARD;; 2:42:57;193e Veteran 1 H
464;CANDAS LAURENT;; 2:43:06;194e Veteran 1 H
465;DABIS FRANCOIS;; 2:43:11;86e Veteran 2 H
466;BAZUS ALAIN;; 2:43:24;87e Veteran 2 H
467;BALON JEAN-LUC;; 2:43:29;88e Veteran 2 H
468;DELIGNY JACQUES;; 2:43:40;195e Veteran 1 H
469;LABROUSSE FRANCOIS;; 2:44:00;196e Veteran 1 H
470;DECLERCQ ALEXANDRA;; 2:44:05;19e Senior F
471;DARMANCIER DELPHINE;; 2:44:08;20e Senior F
472;DUFOUR JEAN MARC;; 2:44:36;89e Veteran 2 H
473;REVEILLERE CHRISTELLE;; 2:44:51;21e Senior F
474;PASCAL JEROME;; 2:45:34;197e Veteran 1 H
475;DAVID OLIVIER;LES BARJOTS DES COTOS; 2:45:49;198e Veteran 1 H
476;CASTIONI CORINE;ALCF; 2:46:00;22e Senior F
477;AUBONNEAU CHRISTIAN;; 2:46:46;90e Veteran 2 H
478;AUBONNEAU ANNICK;; 2:46:49;29e Veteran 1 F
479;LAURENT JEAN MARIE;BOULIAC SPORT PLAISIR; 2:46:58;14e Veteran 3 H
480;ROBART DANIELE;ANONYMES DU CAMPUS; 2:47:02;12e Veteran 2 F
481;GRIVART DE KERSTRAT YANN;; 2:47:15;199e Veteran 1 H
482;GRIVART DE KERSTRAT JULIE;; 2:47:17;23e Senior F
483;PARIS ALAIN;; 2:47:49;91e Veteran 2 H
484;CHAMPAUZAC FREDERIC;; 2:48:16;200e Veteran 1 H
485;MUSSEAU HUBERT;; 2:48:49;109e Senior H
486;GALIAY THIERRY;; 2:48:53;201e Veteran 1 H
487;LENOUVEL CHRISTOPHE;; 2:49:03;110e Senior H
488;MONTAGNANI MARC;; 2:49:14;202e Veteran 1 H
489;DURAND ALAIN;; 2:49:46;15e Veteran 3 H
490;LABARRE DE SAINT-GERMAIN MURIEL;; 2:50:04;13e Veteran 2 F
491;POTEL DIDIER;; 2:50:07;92e Veteran 2 H
492;GRAINDORGE LIONEL;; 2:50:58;111e Senior H
493;CANY LAURENT;; 2:51:53;203e Veteran 1 H
494;PERONNAUD JOSE;; 2:52:05;204e Veteran 1 H
495;VALLEAU ANNE MARIE;; 2:52:19;30e Veteran 1 F
496;RONDEREAU ARNAUD;; 2:52:30;112e Senior H
497;CONFOULAN HENRI;; 2:52:32;16e Veteran 3 H
498;SCHLAUDER JEAN LUC;THALES; 2:52:53;93e Veteran 2 H
499;TRINQUE BEATRICE;; 2:53:02;14e Veteran 2 F
500;DEJEAN MONIQUE;; 2:54:54;15e Veteran 2 F
501;DEJEAN FRANCOIS;US CRD CENON; 2:55:26;94e Veteran 2 H
502;DUPUY PATRICE;; 2:55:33;95e Veteran 2 H
503;TAMBOURIN MATHIEU;; 2:55:37;113e Senior H
504;CASSAGNEAU ETIENNE;; 2:55:45;114e Senior H
505;HIERE BEATRICE;; 2:55:57;31e Veteran 1 F
506;JOSSELIN MARC;; 2:56:48;115e Senior H
507;JOSSELIN FREDERIC;; 2:56:55;116e Senior H
508;BURDIN BEATRICE;; 2:57:56;24e Senior F
509;HOU GENEVIEVE;ALCF; 2:58:49;16e Veteran 2 F
510;DELIAC DELPHINE;; 2:59:24;25e Senior F
511;DUFAY FREDERIQUE;; 2:59:30;26e Senior F
512;BELLIER PIERRICK;; 3:01:00;205e Veteran 1 H
513;POUZET JOCELYNE;THALES; 3:01:26;17e Veteran 2 F
